createdAt,value
2017-12-20T00:01:47.042Z,102811
2017-12-20T00:04:16.119Z,102809
2017-12-20T00:06:45.218Z,102804
2017-12-20T00:09:15.811Z,102802
2017-12-20T00:11:44.909Z,102798
2017-12-20T00:14:14.002Z,102798
2017-12-20T00:16:44.209Z,102799
2017-12-20T00:19:13.353Z,102800
2017-12-20T00:21:42.482Z,102802
2017-12-20T00:24:11.973Z,102802
2017-12-20T00:26:41.090Z,102805
2017-12-20T00:29:10.313Z,102800
2017-12-20T00:31:39.530Z,102798
2017-12-20T00:34:08.682Z,102804
2017-12-20T00:36:37.798Z,102797
2017-12-20T00:39:07.530Z,102803
2017-12-20T00:41:36.841Z,102805
2017-12-20T00:44:06.040Z,102811
2017-12-20T00:46:35.452Z,102807
2017-12-20T00:49:04.629Z,102812
2017-12-20T00:51:34.548Z,102812
2017-12-20T00:54:03.728Z,102814
2017-12-20T00:56:33.386Z,102807
2017-12-20T00:59:04.396Z,102809
2017-12-20T01:01:33.610Z,102812
2017-12-20T01:04:02.852Z,102813
2017-12-20T01:06:32.230Z,102814
2017-12-20T01:09:01.526Z,102811
2017-12-20T01:11:30.708Z,102817
2017-12-20T01:14:00.806Z,102817
2017-12-20T01:16:29.936Z,102821
2017-12-20T01:18:59.065Z,102825
2017-12-20T01:21:28.459Z,102819
2017-12-20T01:23:58.268Z,102816
2017-12-20T01:26:27.362Z,102823
2017-12-20T01:28:56.498Z,102829
2017-12-20T01:31:26.095Z,102833
2017-12-20T01:33:55.194Z,102830
2017-12-20T01:36:24.330Z,102823
2017-12-20T01:38:53.432Z,102833
2017-12-20T01:41:22.601Z,102840
2017-12-20T01:43:52.114Z,102840
2017-12-20T01:46:21.200Z,102822
2017-12-20T01:48:51.093Z,102819
2017-12-20T01:51:20.218Z,102820
2017-12-20T01:53:49.329Z,102822
2017-12-20T01:56:19.271Z,102823
2017-12-20T01:58:49.955Z,102827
2017-12-20T02:01:19.061Z,102825
2017-12-20T02:03:48.143Z,102826
2017-12-20T02:06:17.717Z,102818
2017-12-20T02:08:46.848Z,102823
2017-12-20T02:11:15.940Z,102820
2017-12-20T02:13:45.242Z,102817
2017-12-20T02:16:14.351Z,102807
2017-12-20T02:18:43.522Z,102811
2017-12-20T02:21:13.482Z,102803
2017-12-20T02:23:42.745Z,102806
2017-12-20T02:26:12.751Z,102805
2017-12-20T02:28:42.136Z,102795
2017-12-20T02:31:11.345Z,102797
2017-12-20T02:33:40.667Z,102795
2017-12-20T02:36:09.930Z,102796
2017-12-20T02:38:40.012Z,102794
2017-12-20T02:41:09.328Z,102795
2017-12-20T02:43:39.689Z,102786
2017-12-20T02:46:08.891Z,102786
2017-12-20T02:48:38.084Z,102780
2017-12-20T02:51:07.650Z,102782
2017-12-20T02:53:36.849Z,102783
2017-12-20T02:56:06.173Z,102778
2017-12-20T02:58:36.491Z,102781
2017-12-20T03:01:05.691Z,102779
2017-12-20T03:03:34.955Z,102775
2017-12-20T03:06:05.075Z,102775
2017-12-20T03:08:34.412Z,102774
2017-12-20T03:11:03.670Z,102775
2017-12-20T03:13:34.291Z,102768
2017-12-20T03:16:03.467Z,102768
2017-12-20T03:18:32.698Z,102771
2017-12-20T03:21:02.003Z,102773
2017-12-20T03:23:31.196Z,102776
2017-12-20T03:26:00.323Z,102778
2017-12-20T03:28:29.587Z,102779
2017-12-20T03:30:58.670Z,102779
2017-12-20T03:33:27.816Z,102776
2017-12-20T03:35:57.999Z,102775
2017-12-20T03:38:27.143Z,102775
2017-12-20T03:40:56.267Z,102773
2017-12-20T03:43:26.662Z,102780
2017-12-20T03:45:55.851Z,102773
2017-12-20T03:48:24.984Z,102772
2017-12-20T03:50:54.150Z,102773
2017-12-20T03:53:23.254Z,102774
2017-12-20T03:55:52.342Z,102769
2017-12-20T03:58:22.355Z,102774
2017-12-20T04:00:57.694Z,102774
2017-12-20T04:03:27.541Z,102770
2017-12-20T04:05:56.658Z,102772
2017-12-20T04:08:25.770Z,102773
2017-12-20T04:10:56.080Z,102779
2017-12-20T04:13:25.226Z,102778
2017-12-20T04:15:55.112Z,102778
2017-12-20T04:18:24.338Z,102775
2017-12-20T04:20:53.459Z,102773
2017-12-20T04:23:23.419Z,102773
2017-12-20T04:25:52.569Z,102779
2017-12-20T04:28:21.685Z,102777
2017-12-20T04:30:50.785Z,102785
2017-12-20T04:33:20.765Z,102791
2017-12-20T04:35:50.639Z,102793
2017-12-20T04:38:19.754Z,102787
2017-12-20T04:40:49.163Z,102781
2017-12-20T04:43:18.270Z,102786
2017-12-20T04:45:47.408Z,102779
2017-12-20T04:48:16.580Z,102786
2017-12-20T04:50:45.708Z,102784
2017-12-20T04:53:14.849Z,102783
2017-12-20T04:55:45.462Z,102783
2017-12-20T04:58:14.547Z,102782
2017-12-20T05:00:43.708Z,102787
2017-12-20T05:03:12.907Z,102780
2017-12-20T05:05:42.145Z,102775
2017-12-20T05:08:11.378Z,102770
2017-12-20T05:10:42.646Z,102778
2017-12-20T05:13:11.787Z,102777
2017-12-20T05:15:41.217Z,102776
2017-12-20T05:18:13.238Z,102779
2017-12-20T05:20:42.411Z,102780
2017-12-20T05:23:11.659Z,102782
2017-12-20T05:25:41.033Z,102775
2017-12-20T05:28:10.479Z,102785
2017-12-20T05:30:39.612Z,102790
2017-12-20T05:33:11.834Z,102786
2017-12-20T05:35:41.841Z,102785
2017-12-20T05:38:11.034Z,102792
2017-12-20T05:40:40.418Z,102793
2017-12-20T05:43:10.334Z,102792
2017-12-20T05:45:39.758Z,102794
2017-12-20T05:48:09.144Z,102794
2017-12-20T05:50:38.484Z,102793
2017-12-20T05:53:07.684Z,102788
2017-12-20T05:55:37.492Z,102795
2017-12-20T05:58:07.503Z,102794
2017-12-20T06:00:36.898Z,102793
2017-12-20T06:03:06.413Z,102796
2017-12-20T06:05:35.687Z,102797
2017-12-20T06:08:04.984Z,102802
2017-12-20T06:10:35.647Z,102808
2017-12-20T06:13:04.839Z,102806
2017-12-20T06:15:34.186Z,102810
2017-12-20T06:18:04.462Z,102821
2017-12-20T06:20:33.735Z,102817
2017-12-20T06:23:02.959Z,102821
2017-12-20T06:25:32.391Z,102827
2017-12-20T06:28:01.597Z,102829
2017-12-20T06:30:30.763Z,102826
2017-12-20T06:33:00.885Z,102824
2017-12-20T06:35:30.780Z,102835
2017-12-20T06:37:59.938Z,102841
2017-12-20T06:40:29.852Z,102844
2017-12-20T06:42:58.967Z,102837
2017-12-20T06:45:28.853Z,102833
2017-12-20T06:47:59.409Z,102835
2017-12-20T06:50:28.533Z,102842
2017-12-20T06:52:57.652Z,102842
2017-12-20T06:55:27.903Z,102843
2017-12-20T06:57:56.998Z,102843
2017-12-20T07:00:28.440Z,102847
2017-12-20T07:02:57.539Z,102846
2017-12-20T07:05:27.425Z,102844
2017-12-20T07:07:56.624Z,102843
2017-12-20T07:10:25.738Z,102847
2017-12-20T07:12:54.847Z,102845
2017-12-20T07:15:24.752Z,102847
2017-12-20T07:17:54.665Z,102852
2017-12-20T07:20:23.819Z,102853
2017-12-20T07:22:53.381Z,102854
2017-12-20T07:25:22.469Z,102862
2017-12-20T07:27:51.584Z,102854
2017-12-20T07:30:21.138Z,102856
2017-12-20T07:32:50.233Z,102854
2017-12-20T07:35:19.375Z,102854
2017-12-20T07:37:49.397Z,102850
2017-12-20T07:40:19.297Z,102848
2017-12-20T07:42:48.438Z,102843
2017-12-20T07:45:17.686Z,102853
2017-12-20T07:47:47.801Z,102854
2017-12-20T07:50:16.918Z,102859
2017-12-20T07:52:46.499Z,102863
2017-12-20T07:55:15.597Z,102863
2017-12-20T07:57:44.688Z,102862
2017-12-20T08:00:15.335Z,102863
2017-12-20T08:02:44.469Z,102864
2017-12-20T08:05:13.688Z,102862
2017-12-20T08:07:42.919Z,102864
2017-12-20T08:10:13.769Z,102858
2017-12-20T08:12:42.925Z,102858
2017-12-20T08:15:12.071Z,102854
2017-12-20T08:17:41.175Z,102859
2017-12-20T08:20:10.378Z,102860
2017-12-20T08:22:39.677Z,102856
2017-12-20T08:25:09.709Z,102857
2017-12-20T08:27:38.882Z,102857
2017-12-20T08:30:08.048Z,102854
2017-12-20T08:32:37.191Z,102849
2017-12-20T08:35:06.473Z,102854
2017-12-20T08:37:36.514Z,102853
2017-12-20T08:40:05.706Z,102862
2017-12-20T08:42:35.002Z,102866
2017-12-20T08:45:06.146Z,102861
2017-12-20T08:47:35.490Z,102865
2017-12-20T08:50:04.647Z,102860
2017-12-20T08:52:35.451Z,102863
2017-12-20T08:55:05.499Z,102861
2017-12-20T08:57:34.757Z,102863
2017-12-20T09:00:05.348Z,102865
2017-12-20T09:02:35.650Z,102865
2017-12-20T09:05:04.875Z,102863
2017-12-20T09:07:35.715Z,102854
2017-12-20T09:10:05.007Z,102857
2017-12-20T09:12:34.166Z,102851
2017-12-20T09:15:04.640Z,102848
2017-12-20T09:17:33.917Z,102851
2017-12-20T09:20:04.344Z,102852
2017-12-20T09:22:34.374Z,102852
2017-12-20T09:25:04.763Z,102857
2017-12-20T09:27:33.906Z,102849
2017-12-20T09:30:03.178Z,102845
2017-12-20T09:32:32.354Z,102836
2017-12-20T09:35:01.721Z,102838
2017-12-20T09:37:31.081Z,102838
2017-12-20T09:40:01.360Z,102844
2017-12-20T09:42:30.901Z,102844
2017-12-20T09:45:00.476Z,102852
2017-12-20T09:47:30.392Z,102856
2017-12-20T09:49:59.596Z,102855
2017-12-20T09:52:28.979Z,102850
2017-12-20T09:54:58.092Z,102849
2017-12-20T09:57:27.202Z,102849
2017-12-20T09:59:58.682Z,102850
2017-12-20T10:02:27.801Z,102840
2017-12-20T10:04:57.228Z,102851
2017-12-20T10:07:27.155Z,102845
2017-12-20T10:09:56.246Z,102848
2017-12-20T10:12:25.349Z,102850
2017-12-20T10:14:54.926Z,102842
2017-12-20T10:17:25.066Z,102837
2017-12-20T10:19:55.080Z,102832
2017-12-20T10:22:24.191Z,102831
2017-12-20T10:24:54.063Z,102837
2017-12-20T10:27:23.642Z,102839
2017-12-20T10:29:52.772Z,102842
2017-12-20T10:32:21.924Z,102839
2017-12-20T10:34:52.630Z,102837
2017-12-20T10:37:22.367Z,102833
2017-12-20T10:39:51.682Z,102835
2017-12-20T10:42:21.192Z,102836
2017-12-20T10:44:51.634Z,102837
2017-12-20T10:47:23.392Z,102835
2017-12-20T10:49:53.378Z,102833
2017-12-20T10:52:22.666Z,102835
2017-12-20T10:54:54.819Z,102838
2017-12-20T10:57:24.151Z,102837
2017-12-20T10:59:53.540Z,102832
2017-12-20T11:02:24.421Z,102823
2017-12-20T11:04:54.386Z,102831
2017-12-20T11:07:23.609Z,102829
2017-12-20T11:09:54.613Z,102828
2017-12-20T11:12:23.844Z,102827
2017-12-20T11:14:53.811Z,102825
2017-12-20T11:17:23.088Z,102829
2017-12-20T11:19:52.252Z,102824
2017-12-20T11:22:22.328Z,102813
2017-12-20T11:24:51.856Z,102811
2017-12-20T11:27:21.058Z,102817
2017-12-20T11:29:50.154Z,102812
2017-12-20T11:32:20.158Z,102816
2017-12-20T11:34:49.258Z,102817
2017-12-20T11:37:18.367Z,102805
2017-12-20T11:39:47.546Z,102809
2017-12-20T11:42:17.638Z,102813
2017-12-20T11:44:47.186Z,102806
2017-12-20T11:47:16.982Z,102802
2017-12-20T11:49:47.907Z,102805
2017-12-20T11:52:17.950Z,102806
2017-12-20T11:54:47.050Z,102804
2017-12-20T11:57:17.022Z,102803
2017-12-20T11:59:47.499Z,102802
2017-12-20T12:02:16.643Z,102805
2017-12-20T12:04:45.770Z,102804
2017-12-20T12:07:15.701Z,102810
2017-12-20T12:09:44.920Z,102804
2017-12-20T12:12:14.900Z,102798
2017-12-20T12:14:44.207Z,102794
2017-12-20T12:17:13.320Z,102797
2017-12-20T12:19:42.402Z,102785
2017-12-20T12:22:11.701Z,102785
2017-12-20T12:24:40.986Z,102785
2017-12-20T12:27:11.021Z,102787
2017-12-20T12:29:41.031Z,102789
2017-12-20T12:32:10.512Z,102787
2017-12-20T12:34:39.951Z,102776
2017-12-20T12:37:10.232Z,102773
2017-12-20T12:39:39.888Z,102769
2017-12-20T12:42:09.219Z,102768
2017-12-20T12:44:39.271Z,102767
2017-12-20T12:47:08.395Z,102764
2017-12-20T12:49:37.885Z,102760
2017-12-20T12:52:07.984Z,102755
2017-12-20T12:54:37.633Z,102752
2017-12-20T12:57:07.875Z,102752
2017-12-20T12:59:37.640Z,102750
2017-12-20T13:02:06.756Z,102749
2017-12-20T13:04:35.921Z,102746
2017-12-20T13:07:05.445Z,102743
2017-12-20T13:09:34.628Z,102743
2017-12-20T13:12:03.748Z,102739
2017-12-20T13:14:33.993Z,102744
2017-12-20T13:17:03.971Z,102740
2017-12-20T13:19:33.178Z,102738
2017-12-20T13:22:02.504Z,102742
2017-12-20T13:24:32.569Z,102750
2017-12-20T13:27:01.851Z,102748
2017-12-20T13:29:31.138Z,102743
2017-12-20T13:32:00.289Z,102745
2017-12-20T13:34:29.507Z,102746
2017-12-20T13:36:59.510Z,102736
2017-12-20T13:39:28.727Z,102739
2017-12-20T13:41:58.004Z,102745
2017-12-20T13:44:27.962Z,102749
2017-12-20T13:46:57.219Z,102744
2017-12-20T13:49:26.442Z,102745
2017-12-20T13:51:57.765Z,102749
2017-12-20T13:54:27.020Z,102754
2017-12-20T13:56:57.019Z,102751
2017-12-20T13:59:26.644Z,102749
2017-12-20T14:01:55.803Z,102742
2017-12-20T14:04:25.024Z,102731
2017-12-20T14:06:54.457Z,102728
2017-12-20T14:09:23.630Z,102743
2017-12-20T14:11:52.849Z,102750
2017-12-20T14:14:22.226Z,102747
2017-12-20T14:16:51.314Z,102759
2017-12-20T14:19:20.499Z,102760
2017-12-20T14:21:50.861Z,102769
2017-12-20T14:24:19.978Z,102761
2017-12-20T14:26:49.108Z,102766
2017-12-20T14:29:18.284Z,102757
2017-12-20T14:31:47.422Z,102750
2017-12-20T14:34:16.566Z,102756
2017-12-20T14:36:46.609Z,102751
2017-12-20T14:39:15.797Z,102760
2017-12-20T14:41:45.707Z,102757
2017-12-20T14:44:15.702Z,102758
2017-12-20T14:46:44.796Z,102756
2017-12-20T14:49:13.890Z,102749
2017-12-20T14:51:43.639Z,102752
2017-12-20T14:54:12.800Z,102751
2017-12-20T14:56:41.950Z,102740
2017-12-20T14:59:12.931Z,102731
2017-12-20T15:01:42.127Z,102726
2017-12-20T15:04:11.253Z,102723
2017-12-20T15:06:40.523Z,102726
2017-12-20T15:09:09.665Z,102722
2017-12-20T15:11:38.870Z,102726
2017-12-20T15:14:09.043Z,102725
2017-12-20T15:16:38.219Z,102730
2017-12-20T15:19:08.110Z,102738
2017-12-20T15:21:37.281Z,102738
2017-12-20T15:24:06.397Z,102745
2017-12-20T15:26:36.600Z,102750
2017-12-20T15:29:05.871Z,102748
2017-12-20T15:31:35.067Z,102750
2017-12-20T15:34:05.046Z,102751
2017-12-20T15:36:34.584Z,102754
2017-12-20T15:39:03.810Z,102760
2017-12-20T15:41:32.940Z,102756
2017-12-20T15:44:02.331Z,102760
2017-12-20T15:46:31.490Z,102764
2017-12-20T15:49:00.671Z,102760
2017-12-20T15:51:30.814Z,102760
2017-12-20T15:54:00.625Z,102755
2017-12-20T15:56:30.574Z,102751
2017-12-20T15:59:00.221Z,102748
2017-12-20T16:01:29.464Z,102759
2017-12-20T16:03:58.684Z,102757
2017-12-20T16:06:28.638Z,102752
2017-12-20T16:08:57.903Z,102750
2017-12-20T16:11:27.114Z,102742
2017-12-20T16:13:56.701Z,102745
2017-12-20T16:16:25.921Z,102741
2017-12-20T16:18:55.202Z,102741
2017-12-20T16:21:25.292Z,102738
2017-12-20T16:23:54.621Z,102734
2017-12-20T16:26:23.924Z,102747
2017-12-20T16:28:55.119Z,102750
2017-12-20T16:31:25.223Z,102747
2017-12-20T16:33:54.482Z,102757
2017-12-20T16:36:23.883Z,102753
2017-12-20T16:38:53.912Z,102755
2017-12-20T16:41:23.208Z,102758
2017-12-20T16:43:53.134Z,102754
2017-12-20T16:46:22.423Z,102745
2017-12-20T16:48:52.760Z,102742
2017-12-20T16:51:22.232Z,102751
2017-12-20T16:53:52.279Z,102755
2017-12-20T16:56:21.550Z,102750
2017-12-20T16:58:51.053Z,102755
2017-12-20T17:01:21.241Z,102757
2017-12-20T17:03:50.464Z,102763
2017-12-20T17:06:19.939Z,102760
2017-12-20T17:08:49.092Z,102757
2017-12-20T17:11:18.278Z,102758
2017-12-20T17:13:47.458Z,102755
2017-12-20T17:16:17.367Z,102750
2017-12-20T17:18:46.595Z,102761
2017-12-20T17:21:16.592Z,102753
2017-12-20T17:23:45.699Z,102755
2017-12-20T17:26:14.859Z,102754
2017-12-20T17:28:45.535Z,102752
2017-12-20T17:31:14.634Z,102747
2017-12-20T17:33:43.981Z,102751
2017-12-20T17:36:14.659Z,102751
2017-12-20T17:38:44.533Z,102754
2017-12-20T17:41:14.677Z,102746
2017-12-20T17:43:44.155Z,102746
2017-12-20T17:46:14.055Z,102745
2017-12-20T17:48:43.215Z,102748
2017-12-20T17:51:12.582Z,102751
2017-12-20T17:53:41.706Z,102752
2017-12-20T17:56:10.808Z,102750
2017-12-20T17:58:40.044Z,102750
2017-12-20T18:01:10.031Z,102743
2017-12-20T18:03:39.196Z,102744
2017-12-20T18:06:08.432Z,102742
2017-12-20T18:08:37.588Z,102750
2017-12-20T18:11:06.741Z,102751
2017-12-20T18:13:35.907Z,102746
2017-12-20T18:16:05.124Z,102737
2017-12-20T18:18:34.278Z,102733
2017-12-20T18:21:03.419Z,102732
2017-12-20T18:23:32.535Z,102736
2017-12-20T18:26:01.658Z,102743
2017-12-20T18:28:31.863Z,102736
2017-12-20T18:31:00.985Z,102742
2017-12-20T18:33:30.157Z,102749
2017-12-20T18:35:59.700Z,102751
2017-12-20T18:38:28.899Z,102755
2017-12-20T18:40:58.010Z,102748
2017-12-20T18:43:27.477Z,102740
2017-12-20T18:45:57.349Z,102738
2017-12-20T18:48:26.502Z,102731
2017-12-20T18:50:56.643Z,102725
2017-12-20T18:53:26.149Z,102726
2017-12-20T18:55:55.361Z,102725
2017-12-20T18:58:25.401Z,102723
2017-12-20T19:00:55.349Z,102726
2017-12-20T19:03:24.513Z,102726
2017-12-20T19:05:54.300Z,102726
2017-12-20T19:08:23.672Z,102721
2017-12-20T19:10:54.339Z,102725
2017-12-20T19:13:23.708Z,102714
2017-12-20T19:15:52.903Z,102709
2017-12-20T19:18:22.115Z,102710
2017-12-20T19:20:52.712Z,102720
2017-12-20T19:23:21.818Z,102715
2017-12-20T19:25:51.324Z,102718
2017-12-20T19:28:21.010Z,102725
2017-12-20T19:30:50.263Z,102725
2017-12-20T19:33:19.733Z,102722
2017-12-20T19:35:50.210Z,102722
2017-12-20T19:38:19.495Z,102722
2017-12-20T19:40:49.404Z,102721
2017-12-20T19:43:19.776Z,102715
2017-12-20T19:45:48.898Z,102719
2017-12-20T19:48:18.014Z,102712
2017-12-20T19:50:48.532Z,102702
2017-12-20T19:53:17.732Z,102699
2017-12-20T19:55:46.853Z,102693
2017-12-20T19:58:16.156Z,102684
2017-12-20T20:00:45.291Z,102691
2017-12-20T20:03:14.392Z,102693
2017-12-20T20:05:44.030Z,102695
2017-12-20T20:08:13.138Z,102701
2017-12-20T20:10:42.242Z,102695
2017-12-20T20:13:11.487Z,102690
2017-12-20T20:15:40.574Z,102687
2017-12-20T20:18:11.203Z,102673
2017-12-20T20:20:41.140Z,102677
2017-12-20T20:23:10.225Z,102672
2017-12-20T20:25:39.403Z,102688
2017-12-20T20:28:09.811Z,102692
2017-12-20T20:30:39.684Z,102696
2017-12-20T20:33:08.862Z,102699
2017-12-20T20:35:38.256Z,102698
2017-12-20T20:38:07.338Z,102695
2017-12-20T20:40:36.478Z,102687
2017-12-20T20:43:05.671Z,102690
2017-12-20T20:45:35.679Z,102684
2017-12-20T20:48:04.899Z,102692
2017-12-20T20:50:34.679Z,102707
2017-12-20T20:53:03.793Z,102698
2017-12-20T20:55:33.032Z,102690
2017-12-20T20:58:02.608Z,102683
2017-12-20T21:00:31.803Z,102684
2017-12-20T21:03:00.969Z,102693
2017-12-20T21:05:30.320Z,102693
2017-12-20T21:07:59.450Z,102695
2017-12-20T21:10:28.619Z,102680
2017-12-20T21:12:57.828Z,102673
2017-12-20T21:15:27.085Z,102663
2017-12-20T21:17:57.079Z,102672
2017-12-20T21:20:26.916Z,102655
2017-12-20T21:22:56.829Z,102668
2017-12-20T21:25:25.976Z,102668
2017-12-20T21:27:55.219Z,102665
2017-12-20T21:30:24.471Z,102673
2017-12-20T21:32:54.619Z,102674
2017-12-20T21:35:25.322Z,102669
2017-12-20T21:37:54.488Z,102675
2017-12-20T21:40:23.599Z,102669
2017-12-20T21:42:52.875Z,102674
2017-12-20T21:45:22.801Z,102678
2017-12-20T21:47:52.702Z,102681
2017-12-20T21:50:22.752Z,102683
2017-12-20T21:52:52.675Z,102681
2017-12-20T21:55:22.612Z,102688
2017-12-20T21:57:52.166Z,102676
2017-12-20T22:00:21.319Z,102683
2017-12-20T22:02:50.545Z,102686
2017-12-20T22:05:21.017Z,102688
2017-12-20T22:07:50.281Z,102684
2017-12-20T22:10:19.749Z,102676
2017-12-20T22:12:50.039Z,102679
2017-12-20T22:15:19.492Z,102673
2017-12-20T22:17:48.992Z,102675
2017-12-20T22:20:19.880Z,102671
2017-12-20T22:22:49.000Z,102673
2017-12-20T22:25:18.151Z,102688
2017-12-20T22:27:48.055Z,102684
2017-12-20T22:30:17.144Z,102677
2017-12-20T22:32:46.276Z,102671
2017-12-20T22:35:15.987Z,102674
2017-12-20T22:37:45.101Z,102671
2017-12-20T22:40:14.198Z,102685
2017-12-20T22:42:43.447Z,102684
2017-12-20T22:45:12.592Z,102679
2017-12-20T22:47:41.739Z,102679
2017-12-20T22:50:10.888Z,102676
2017-12-20T22:52:39.997Z,102669
2017-12-20T22:55:09.862Z,102673
2017-12-20T22:57:40.620Z,102672
2017-12-20T23:00:09.862Z,102677
2017-12-20T23:02:38.998Z,102681
2017-12-20T23:05:08.352Z,102673
2017-12-20T23:07:37.547Z,102663
2017-12-20T23:10:06.638Z,102661
2017-12-20T23:12:36.707Z,102658
2017-12-20T23:15:06.841Z,102659
2017-12-20T23:17:36.056Z,102659
2017-12-20T23:20:05.426Z,102658
2017-12-20T23:22:34.531Z,102659
2017-12-20T23:25:03.660Z,102663
2017-12-20T23:27:33.600Z,102666
2017-12-20T23:30:02.730Z,102667
2017-12-20T23:32:31.949Z,102660
2017-12-20T23:35:01.251Z,102664
2017-12-20T23:37:30.445Z,102672
2017-12-20T23:39:59.538Z,102673
2017-12-20T23:42:29.056Z,102668
2017-12-20T23:44:59.059Z,102666
2017-12-20T23:47:29.178Z,102663
2017-12-20T23:49:58.427Z,102657
2017-12-20T23:52:27.571Z,102656
2017-12-20T23:54:57.584Z,102662
2017-12-20T23:57:26.684Z,102650
2017-12-20T23:59:55.780Z,102639
