createdAt,value
2023-03-24T00:00:54.163Z,12.56
2023-03-24T00:01:54.172Z,12.58
2023-03-24T00:02:54.327Z,12.56
2023-03-24T00:03:54.255Z,12.56
2023-03-24T00:04:54.141Z,12.56
2023-03-24T00:05:54.110Z,12.58
2023-03-24T00:06:54.161Z,12.56
2023-03-24T00:07:55.188Z,12.56
2023-03-24T00:08:54.068Z,12.58
2023-03-24T00:09:54.079Z,12.56
2023-03-24T00:10:54.050Z,12.55
2023-03-24T00:11:54.037Z,12.54
2023-03-24T00:12:54.068Z,12.56
2023-03-24T00:13:54.008Z,12.55
2023-03-24T00:14:54.014Z,12.56
2023-03-24T00:15:54.003Z,12.58
2023-03-24T00:16:54.024Z,12.59
2023-03-24T00:17:54.009Z,12.59
2023-03-24T00:18:54.462Z,12.61
2023-03-24T00:19:53.940Z,12.62
2023-03-24T00:20:53.919Z,12.63
2023-03-24T00:21:53.889Z,12.62
2023-03-24T00:22:53.899Z,12.63
2023-03-24T00:23:53.869Z,12.66
2023-03-24T00:24:53.864Z,12.67
2023-03-24T00:25:53.847Z,12.67
2023-03-24T00:26:53.848Z,12.69
2023-03-24T00:27:53.826Z,12.70
2023-03-24T00:28:53.845Z,12.70
2023-03-24T00:29:53.773Z,12.71
2023-03-24T00:30:53.828Z,12.71
2023-03-24T00:31:53.798Z,12.71
2023-03-24T00:32:53.899Z,12.71
2023-03-24T00:33:54.067Z,12.73
2023-03-24T00:34:53.754Z,12.71
2023-03-24T00:35:53.735Z,12.73
2023-03-24T00:36:53.714Z,12.74
2023-03-24T00:37:53.678Z,12.73
2023-03-24T00:38:53.754Z,12.73
2023-03-24T00:39:53.665Z,12.76
2023-03-24T00:40:53.681Z,12.76
2023-03-24T00:41:53.653Z,12.76
2023-03-24T00:42:53.655Z,12.77
2023-03-24T00:43:53.614Z,12.77
2023-03-24T00:44:53.628Z,12.77
2023-03-24T00:45:53.588Z,12.77
2023-03-24T00:46:53.620Z,12.77
2023-03-24T00:47:53.626Z,12.76
2023-03-24T00:48:53.550Z,12.74
2023-03-24T00:49:53.524Z,12.74
2023-03-24T00:50:53.558Z,12.74
2023-03-24T00:51:53.518Z,12.74
2023-03-24T00:52:53.563Z,12.71
2023-03-24T00:53:53.488Z,12.71
2023-03-24T00:54:53.500Z,12.71
2023-03-24T00:55:53.444Z,12.70
2023-03-24T00:56:53.506Z,12.70
2023-03-24T00:57:53.413Z,12.70
2023-03-24T00:58:53.423Z,12.69
2023-03-24T00:59:53.420Z,12.67
2023-03-24T01:00:53.486Z,12.67
2023-03-24T01:01:53.491Z,12.67
2023-03-24T01:02:53.731Z,12.66
2023-03-24T01:03:53.391Z,12.67
2023-03-24T01:04:53.346Z,12.67
2023-03-24T01:05:53.331Z,12.66
2023-03-24T01:06:53.330Z,12.67
2023-03-24T01:07:53.300Z,12.66
2023-03-24T01:08:53.347Z,12.67
2023-03-24T01:09:53.293Z,12.63
2023-03-24T01:10:53.373Z,12.66
2023-03-24T01:11:53.253Z,12.63
2023-03-24T01:12:53.259Z,12.66
2023-03-24T01:13:53.235Z,12.63
2023-03-24T01:14:53.211Z,12.63
2023-03-24T01:15:53.277Z,12.63
2023-03-24T01:16:53.195Z,12.63
2023-03-24T01:17:53.444Z,12.62
2023-03-24T01:18:53.168Z,12.63
2023-03-24T01:19:53.158Z,12.63
2023-03-24T01:20:53.169Z,12.63
2023-03-24T01:21:53.126Z,12.63
2023-03-24T01:22:53.159Z,12.66
2023-03-24T01:23:53.122Z,12.69
2023-03-24T01:24:53.082Z,12.69
2023-03-24T01:25:53.068Z,12.70
2023-03-24T01:26:53.085Z,12.71
2023-03-24T01:27:53.089Z,12.73
2023-03-24T01:28:53.028Z,12.74
2023-03-24T01:29:53.045Z,12.73
2023-03-24T01:30:53.001Z,12.76
2023-03-24T01:31:53.071Z,12.73
2023-03-24T01:32:53.132Z,12.76
2023-03-24T01:33:53.010Z,12.76
2023-03-24T01:34:52.978Z,12.76
2023-03-24T01:35:52.998Z,12.79
2023-03-24T01:36:52.939Z,12.79
2023-03-24T01:37:52.932Z,12.79
2023-03-24T01:38:52.942Z,12.80
2023-03-24T01:39:52.940Z,12.79
2023-03-24T01:40:52.912Z,12.81
2023-03-24T01:41:52.855Z,12.84
2023-03-24T01:42:52.910Z,12.81
2023-03-24T01:43:52.827Z,12.81
2023-03-24T01:44:52.850Z,12.81
2023-03-24T01:45:52.883Z,12.80
2023-03-24T01:46:52.800Z,12.84
2023-03-24T01:47:52.867Z,12.81
2023-03-24T01:48:52.831Z,12.81
2023-03-24T01:49:52.750Z,12.77
2023-03-24T01:50:52.783Z,12.77
2023-03-24T01:51:52.775Z,12.76
2023-03-24T01:52:52.754Z,12.76
2023-03-24T01:53:52.749Z,12.73
2023-03-24T01:54:52.719Z,12.73
2023-03-24T01:55:52.686Z,12.71
2023-03-24T01:56:52.727Z,12.71
2023-03-24T01:57:52.696Z,12.71
2023-03-24T01:58:52.656Z,12.69
2023-03-24T01:59:52.632Z,12.71
2023-03-24T02:00:52.677Z,12.69
2023-03-24T02:01:52.674Z,12.69
2023-03-24T02:02:52.646Z,12.70
2023-03-24T02:03:52.654Z,12.69
2023-03-24T02:04:52.579Z,12.73
2023-03-24T02:05:52.592Z,12.71
2023-03-24T02:06:52.570Z,12.71
2023-03-24T02:07:52.563Z,12.71
2023-03-24T02:08:52.523Z,12.71
2023-03-24T02:09:52.523Z,12.71
2023-03-24T02:10:52.508Z,12.74
2023-03-24T02:11:52.547Z,12.74
2023-03-24T02:12:52.495Z,12.74
2023-03-24T02:13:52.463Z,12.76
2023-03-24T02:14:52.524Z,12.76
2023-03-24T02:15:52.472Z,12.77
2023-03-24T02:16:52.447Z,12.79
2023-03-24T02:17:52.453Z,12.79
2023-03-24T02:18:52.387Z,12.79
2023-03-24T02:19:52.411Z,12.81
2023-03-24T02:20:52.395Z,12.81
2023-03-24T02:21:52.449Z,12.84
2023-03-24T02:22:52.368Z,12.85
2023-03-24T02:23:52.360Z,12.85
2023-03-24T02:24:52.335Z,12.85
2023-03-24T02:25:52.329Z,12.88
2023-03-24T02:26:52.311Z,12.89
2023-03-24T02:27:52.307Z,12.91
2023-03-24T02:28:52.263Z,12.94
2023-03-24T02:29:52.264Z,12.92
2023-03-24T02:30:52.239Z,12.92
2023-03-24T02:31:52.285Z,12.94
2023-03-24T02:32:52.309Z,12.96
2023-03-24T02:33:52.206Z,12.99
2023-03-24T02:34:52.216Z,13.01
2023-03-24T02:35:52.198Z,12.99
2023-03-24T02:36:52.196Z,12.99
2023-03-24T02:37:52.149Z,13.01
2023-03-24T02:38:52.182Z,13.01
2023-03-24T02:39:52.171Z,13.03
2023-03-24T02:40:52.105Z,13.03
2023-03-24T02:41:52.098Z,13.03
2023-03-24T02:42:52.082Z,13.01
2023-03-24T02:43:52.168Z,13.03
2023-03-24T02:44:52.135Z,13.03
2023-03-24T02:45:52.073Z,13.03
2023-03-24T02:46:52.029Z,13.03
2023-03-24T02:47:52.042Z,13.04
2023-03-24T02:48:52.036Z,13.06
2023-03-24T02:49:51.998Z,13.06
2023-03-24T02:50:51.969Z,13.06
2023-03-24T02:51:51.966Z,13.06
2023-03-24T02:52:51.978Z,13.04
2023-03-24T02:53:52.072Z,13.06
2023-03-24T02:54:51.949Z,13.07
2023-03-24T02:55:51.951Z,13.06
2023-03-24T02:56:51.933Z,13.07
2023-03-24T02:57:51.923Z,13.06
2023-03-24T02:58:51.928Z,13.06
2023-03-24T02:59:51.875Z,13.09
2023-03-24T03:00:51.864Z,13.10
2023-03-24T03:01:51.961Z,13.13
2023-03-24T03:02:52.010Z,13.14
2023-03-24T03:03:51.883Z,13.16
2023-03-24T03:04:51.816Z,13.19
2023-03-24T03:05:51.793Z,13.21
2023-03-24T03:06:51.790Z,13.19
2023-03-24T03:07:51.759Z,13.22
2023-03-24T03:08:51.747Z,13.24
2023-03-24T03:09:51.772Z,13.25
2023-03-24T03:10:51.792Z,13.29
2023-03-24T03:11:51.814Z,13.32
2023-03-24T03:12:51.709Z,13.32
2023-03-24T03:13:51.683Z,13.32
2023-03-24T03:14:55.448Z,13.35
2023-03-24T03:15:51.684Z,13.36
2023-03-24T03:16:51.692Z,13.38
2023-03-24T03:17:51.683Z,13.41
2023-03-24T03:18:59.428Z,13.39
2023-03-24T03:19:51.653Z,13.44
2023-03-24T03:20:51.580Z,13.43
2023-03-24T03:21:53.401Z,13.44
2023-03-24T03:22:51.570Z,13.44
2023-03-24T03:23:51.589Z,13.47
2023-03-24T03:24:51.585Z,13.47
2023-03-24T03:25:51.569Z,13.46
2023-03-24T03:26:51.547Z,13.46
2023-03-24T03:27:51.556Z,13.46
2023-03-24T03:28:51.515Z,13.46
2023-03-24T03:29:51.549Z,13.44
2023-03-24T03:30:51.479Z,13.47
2023-03-24T03:31:51.489Z,13.47
2023-03-24T03:32:51.505Z,13.48
2023-03-24T03:33:51.473Z,13.48
2023-03-24T03:34:51.429Z,13.50
2023-03-24T03:35:51.436Z,13.50
2023-03-24T03:36:51.424Z,13.53
2023-03-24T03:37:51.396Z,13.53
2023-03-24T03:38:51.371Z,13.53
2023-03-24T03:39:51.412Z,13.55
2023-03-24T03:40:51.337Z,13.53
2023-03-24T03:41:51.367Z,13.54
2023-03-24T03:42:51.340Z,13.53
2023-03-24T03:43:51.317Z,13.55
2023-03-24T03:44:51.308Z,13.54
2023-03-24T03:45:51.315Z,13.53
2023-03-24T03:46:51.329Z,13.54
2023-03-24T03:47:51.313Z,13.57
2023-03-24T03:48:51.244Z,13.55
2023-03-24T03:49:51.253Z,13.57
2023-03-24T03:50:59.856Z,13.61
2023-03-24T03:51:52.255Z,13.61
2023-03-24T03:52:51.189Z,13.61
2023-03-24T03:53:51.210Z,13.61
2023-03-24T03:54:51.196Z,13.62
2023-03-24T03:55:51.146Z,13.59
2023-03-24T03:56:51.144Z,13.61
2023-03-24T03:57:51.173Z,13.59
2023-03-24T03:58:51.121Z,13.57
2023-03-24T03:59:51.111Z,13.57
2023-03-24T04:00:51.136Z,13.57
2023-03-24T04:01:51.132Z,13.57
2023-03-24T04:02:51.164Z,13.57
2023-03-24T04:03:51.120Z,13.57
2023-03-24T04:04:59.807Z,13.55
2023-03-24T04:05:52.050Z,13.55
2023-03-24T04:06:51.005Z,13.55
2023-03-24T04:07:51.038Z,13.53
2023-03-24T04:08:51.002Z,13.53
2023-03-24T04:09:50.971Z,13.53
2023-03-24T04:10:50.975Z,13.51
2023-03-24T04:11:50.972Z,13.53
2023-03-24T04:12:50.928Z,13.54
2023-03-24T04:13:50.980Z,13.54
2023-03-24T04:14:50.886Z,13.54
2023-03-24T04:15:50.925Z,13.54
2023-03-24T04:16:50.867Z,13.54
2023-03-24T04:17:50.991Z,13.57
2023-03-24T04:18:50.877Z,13.55
2023-03-24T04:19:50.872Z,13.55
2023-03-24T04:20:50.857Z,13.57
2023-03-24T04:21:50.818Z,13.61
2023-03-24T04:22:50.786Z,13.61
2023-03-24T04:23:50.877Z,13.63
2023-03-24T04:24:50.774Z,13.65
2023-03-24T04:25:50.776Z,13.65
2023-03-24T04:26:50.735Z,13.66
2023-03-24T04:27:50.757Z,13.68
2023-03-24T04:28:50.754Z,13.66
2023-03-24T04:29:50.718Z,13.66
2023-03-24T04:30:50.725Z,13.63
2023-03-24T04:31:50.847Z,13.65
2023-03-24T04:32:50.760Z,13.66
2023-03-24T04:33:50.675Z,13.68
2023-03-24T04:34:50.675Z,13.69
2023-03-24T04:35:50.690Z,13.71
2023-03-24T04:36:50.709Z,13.71
2023-03-24T04:37:50.619Z,13.68
2023-03-24T04:38:50.602Z,13.72
2023-03-24T04:39:50.597Z,13.72
2023-03-24T04:40:50.582Z,13.72
2023-03-24T04:41:50.609Z,13.71
2023-03-24T04:42:50.530Z,13.69
2023-03-24T04:43:50.531Z,13.66
2023-03-24T04:44:50.526Z,13.65
2023-03-24T04:45:50.596Z,13.59
2023-03-24T04:46:50.487Z,13.55
2023-03-24T04:47:50.498Z,13.51
2023-03-24T04:48:50.481Z,13.47
2023-03-24T04:49:50.519Z,13.46
2023-03-24T04:50:50.471Z,13.43
2023-03-24T04:51:50.460Z,13.38
2023-03-24T04:52:50.416Z,13.39
2023-03-24T04:53:50.417Z,13.39
2023-03-24T04:54:50.397Z,13.36
2023-03-24T04:55:50.473Z,13.31
2023-03-24T04:56:50.369Z,13.27
2023-03-24T04:57:50.377Z,13.22
2023-03-24T04:58:50.346Z,13.22
2023-03-24T04:59:50.379Z,13.19
2023-03-24T05:00:50.334Z,13.17
2023-03-24T05:01:50.421Z,13.13
2023-03-24T05:02:50.323Z,13.13
2023-03-24T05:03:50.334Z,13.13
2023-03-24T05:04:50.300Z,13.12
2023-03-24T05:05:50.244Z,13.09
2023-03-24T05:06:50.296Z,13.06
2023-03-24T05:07:50.220Z,13.04
2023-03-24T05:08:50.215Z,13.04
2023-03-24T05:09:50.216Z,13.03
2023-03-24T05:10:50.199Z,13.01
2023-03-24T05:11:50.157Z,12.99
2023-03-24T05:12:50.195Z,12.98
2023-03-24T05:13:50.173Z,12.96
2023-03-24T05:14:50.102Z,12.96
2023-03-24T05:15:50.130Z,12.95
2023-03-24T05:16:50.142Z,12.91
2023-03-24T05:17:50.158Z,12.94
2023-03-24T05:18:50.049Z,12.94
2023-03-24T05:19:50.093Z,12.91
2023-03-24T05:20:50.053Z,12.89
2023-03-24T05:21:50.052Z,12.87
2023-03-24T05:22:50.050Z,12.85
2023-03-24T05:23:50.027Z,12.81
2023-03-24T05:24:50.022Z,12.84
2023-03-24T05:25:49.973Z,12.81
2023-03-24T05:26:49.967Z,12.80
2023-03-24T05:27:49.981Z,12.79
2023-03-24T05:28:49.938Z,12.73
2023-03-24T05:29:49.928Z,12.71
2023-03-24T05:30:49.979Z,12.70
2023-03-24T05:31:49.911Z,12.69
2023-03-24T05:32:49.922Z,12.69
2023-03-24T05:33:49.913Z,12.67
2023-03-24T05:34:49.905Z,12.66
2023-03-24T05:35:49.861Z,12.66
2023-03-24T05:36:49.853Z,12.66
2023-03-24T05:37:49.875Z,12.62
2023-03-24T05:38:49.849Z,12.61
2023-03-24T05:39:49.817Z,12.61
2023-03-24T05:40:49.780Z,12.59
2023-03-24T05:41:49.776Z,12.58
2023-03-24T05:42:49.741Z,12.55
2023-03-24T05:43:49.755Z,12.54
2023-03-24T05:44:50.919Z,12.55
2023-03-24T05:45:49.812Z,12.55
2023-03-24T05:46:49.735Z,12.51
2023-03-24T05:47:49.752Z,12.44
2023-03-24T05:48:49.720Z,12.43
2023-03-24T05:49:49.718Z,12.38
2023-03-24T05:50:49.639Z,12.34
2023-03-24T05:51:49.641Z,12.33
2023-03-24T05:52:49.665Z,12.31
2023-03-24T05:53:49.622Z,12.30
2023-03-24T05:54:49.639Z,12.29
2023-03-24T05:55:49.602Z,12.26
2023-03-24T05:56:49.580Z,12.26
2023-03-24T05:57:49.562Z,12.23
2023-03-24T05:58:49.548Z,12.22
2023-03-24T05:59:49.548Z,12.21
2023-03-24T06:00:49.580Z,12.19
2023-03-24T06:01:49.546Z,12.19
2023-03-24T06:02:49.604Z,12.19
2023-03-24T06:03:49.708Z,12.16
2023-03-24T06:04:49.572Z,12.13
2023-03-24T06:05:49.515Z,12.11
2023-03-24T06:06:49.445Z,12.11
2023-03-24T06:07:49.453Z,12.08
2023-03-24T06:08:49.473Z,12.08
2023-03-24T06:09:49.410Z,12.07
2023-03-24T06:10:49.486Z,12.08
2023-03-24T06:11:49.399Z,12.05
2023-03-24T06:12:49.384Z,12.05
2023-03-24T06:13:49.353Z,12.01
2023-03-24T06:14:49.347Z,12.01
2023-03-24T06:15:49.514Z,11.98
2023-03-24T06:16:49.337Z,11.97
2023-03-24T06:17:49.373Z,11.96
2023-03-24T06:18:49.309Z,11.94
2023-03-24T06:19:49.306Z,11.90
2023-03-24T06:20:49.293Z,11.88
2023-03-24T06:21:49.274Z,11.85
2023-03-24T06:22:49.248Z,11.84
2023-03-24T06:23:49.224Z,11.82
2023-03-24T06:24:49.255Z,11.79
2023-03-24T06:25:49.202Z,11.81
2023-03-24T06:26:49.190Z,11.78
2023-03-24T06:27:49.209Z,11.77
2023-03-24T06:28:49.187Z,11.78
2023-03-24T06:29:49.164Z,11.77
2023-03-24T06:30:49.232Z,11.77
2023-03-24T06:31:49.148Z,11.77
2023-03-24T06:32:49.195Z,11.77
2023-03-24T06:33:49.097Z,11.75
2023-03-24T06:34:49.135Z,11.75
2023-03-24T06:35:49.087Z,11.75
2023-03-24T06:36:49.094Z,11.70
2023-03-24T06:37:49.083Z,11.70
2023-03-24T06:38:50.832Z,11.66
2023-03-24T06:39:49.088Z,11.66
2023-03-24T06:40:49.056Z,11.62
2023-03-24T06:41:49.045Z,11.59
2023-03-24T06:42:49.059Z,11.57
2023-03-24T06:43:48.973Z,11.54
2023-03-24T06:44:49.047Z,11.54
2023-03-24T06:45:49.216Z,11.53
2023-03-24T06:46:49.023Z,11.51
2023-03-24T06:47:48.975Z,11.49
2023-03-24T06:48:48.962Z,11.51
2023-03-24T06:49:48.904Z,11.48
2023-03-24T06:50:48.989Z,11.48
2023-03-24T06:51:48.865Z,11.46
2023-03-24T06:52:48.872Z,11.44
2023-03-24T06:53:48.877Z,11.42
2023-03-24T06:54:48.901Z,11.42
2023-03-24T06:55:48.830Z,11.41
2023-03-24T06:56:48.924Z,11.39
2023-03-24T06:57:48.790Z,11.36
2023-03-24T06:58:48.795Z,11.36
2023-03-24T06:59:49.148Z,11.36
2023-03-24T07:00:48.805Z,11.36
2023-03-24T07:01:48.762Z,11.36
2023-03-24T07:02:48.838Z,11.36
2023-03-24T07:03:48.799Z,11.36
2023-03-24T07:04:48.735Z,11.35
2023-03-24T07:05:48.705Z,11.33
2023-03-24T07:07:02.008Z,11.33
2023-03-24T07:08:48.669Z,11.28
2023-03-24T07:09:48.670Z,11.27
2023-03-24T07:10:48.660Z,11.26
2023-03-24T07:11:48.629Z,11.23
2023-03-24T07:12:48.700Z,11.23
2023-03-24T07:13:48.601Z,11.24
2023-03-24T07:14:48.607Z,11.21
2023-03-24T07:15:48.579Z,11.21
2023-03-24T07:16:48.580Z,11.21
2023-03-24T07:17:48.597Z,11.23
2023-03-24T07:18:48.543Z,11.23
2023-03-24T07:19:48.529Z,11.21
2023-03-24T07:20:48.538Z,11.20
2023-03-24T07:21:48.505Z,11.20
2023-03-24T07:22:48.501Z,11.20
2023-03-24T07:23:48.485Z,11.19
2023-03-24T07:24:48.472Z,11.19
2023-03-24T07:25:48.419Z,11.20
2023-03-24T07:26:48.435Z,11.23
2023-03-24T07:27:48.432Z,11.23
2023-03-24T07:28:48.421Z,11.24
2023-03-24T07:29:48.407Z,11.24
2023-03-24T07:30:48.425Z,11.27
2023-03-24T07:31:48.384Z,11.27
2023-03-24T07:32:48.385Z,11.28
2023-03-24T07:33:48.333Z,11.30
2023-03-24T07:34:48.402Z,11.30
2023-03-24T07:35:48.690Z,11.31
2023-03-24T07:36:48.363Z,11.31
2023-03-24T07:37:48.271Z,11.31
2023-03-24T07:38:48.299Z,11.35
2023-03-24T07:39:48.247Z,11.35
2023-03-24T07:40:48.295Z,11.38
2023-03-24T07:41:48.249Z,11.38
2023-03-24T07:42:48.234Z,11.39
2023-03-24T07:43:48.227Z,11.38
2023-03-24T07:44:48.214Z,11.41
2023-03-24T07:45:48.515Z,11.44
2023-03-24T07:46:48.202Z,11.45
2023-03-24T07:47:48.183Z,11.48
2023-03-24T07:48:48.164Z,11.46
2023-03-24T07:49:48.248Z,11.46
2023-03-24T07:50:48.140Z,11.49
2023-03-24T07:51:48.088Z,11.53
2023-03-24T07:52:48.095Z,11.53
2023-03-24T07:53:48.090Z,11.56
2023-03-24T07:54:48.069Z,11.56
2023-03-24T07:55:48.739Z,11.62
2023-03-24T07:56:48.100Z,11.63
2023-03-24T07:57:48.098Z,11.67
2023-03-24T07:58:48.100Z,11.69
2023-03-24T07:59:48.007Z,11.72
2023-03-24T08:00:48.282Z,11.74
2023-03-24T08:01:48.804Z,11.74
2023-03-24T08:02:48.129Z,11.69
2023-03-24T08:03:48.111Z,11.70
2023-03-24T08:04:47.995Z,11.70
2023-03-24T08:05:48.123Z,11.70
2023-03-24T08:06:47.910Z,11.69
2023-03-24T08:07:47.923Z,11.70
2023-03-24T08:08:47.909Z,11.75
2023-03-24T08:09:47.854Z,11.78
2023-03-24T08:10:47.958Z,11.81
2023-03-24T08:11:47.980Z,11.85
2023-03-24T08:12:47.879Z,11.88
2023-03-24T08:13:47.879Z,11.85
2023-03-24T08:14:47.827Z,11.84
2023-03-24T08:15:47.934Z,11.84
2023-03-24T08:16:47.813Z,11.82
2023-03-24T08:17:47.839Z,11.79
2023-03-24T08:18:47.774Z,11.79
2023-03-24T08:19:58.841Z,11.75
2023-03-24T08:20:48.733Z,11.75
2023-03-24T08:21:47.716Z,11.74
2023-03-24T08:22:47.714Z,11.72
2023-03-24T08:23:47.697Z,11.69
2023-03-24T08:24:47.936Z,11.72
2023-03-24T08:25:47.909Z,11.81
2023-03-24T08:26:47.674Z,11.90
2023-03-24T08:27:47.617Z,12.01
2023-03-24T08:28:47.628Z,12.08
2023-03-24T08:29:47.644Z,12.16
2023-03-24T08:30:47.866Z,12.30
2023-03-24T08:31:47.600Z,12.44
2023-03-24T08:32:47.631Z,12.59
2023-03-24T08:33:47.576Z,12.70
2023-03-24T08:34:47.652Z,12.79
2023-03-24T08:35:47.923Z,12.87
2023-03-24T08:36:47.521Z,12.88
2023-03-24T08:37:47.494Z,12.88
2023-03-24T08:38:47.507Z,12.85
2023-03-24T08:39:47.467Z,12.80
2023-03-24T08:40:47.547Z,12.73
2023-03-24T08:41:47.458Z,12.70
2023-03-24T08:42:47.466Z,12.67
2023-03-24T08:43:47.412Z,12.67
2023-03-24T08:44:47.448Z,12.71
2023-03-24T08:45:47.593Z,12.73
2023-03-24T08:46:47.437Z,12.74
2023-03-24T08:47:47.437Z,12.73
2023-03-24T08:48:47.368Z,12.71
2023-03-24T08:49:47.358Z,12.66
2023-03-24T08:50:47.347Z,12.61
2023-03-24T08:51:47.358Z,12.59
2023-03-24T08:52:47.339Z,12.55
2023-03-24T08:53:47.328Z,12.54
2023-03-24T08:54:47.303Z,12.54
2023-03-24T08:55:47.474Z,12.56
2023-03-24T08:56:47.292Z,12.59
2023-03-24T08:57:47.260Z,12.55
2023-03-24T08:58:47.230Z,12.51
2023-03-24T08:59:48.112Z,12.51
2023-03-24T09:00:47.249Z,12.51
2023-03-24T09:01:47.220Z,12.44
2023-03-24T09:02:47.221Z,12.46
2023-03-24T09:03:47.184Z,12.49
2023-03-24T09:04:47.245Z,12.51
2023-03-24T09:05:47.155Z,12.51
2023-03-24T09:06:47.173Z,12.52
2023-03-24T09:07:47.131Z,12.49
2023-03-24T09:08:47.124Z,12.46
2023-03-24T09:09:47.128Z,12.41
2023-03-24T09:10:47.244Z,12.44
2023-03-24T09:11:47.092Z,12.49
2023-03-24T09:12:47.077Z,12.58
2023-03-24T09:13:47.051Z,12.59
2023-03-24T09:14:47.040Z,12.63
2023-03-24T09:15:47.239Z,12.69
2023-03-24T09:16:47.019Z,12.67
2023-03-24T09:17:47.011Z,12.67
2023-03-24T09:18:47.723Z,12.74
2023-03-24T09:19:46.966Z,12.81
2023-03-24T09:20:47.302Z,12.81
2023-03-24T09:21:46.961Z,12.77
2023-03-24T09:22:46.968Z,12.80
2023-03-24T09:23:46.896Z,12.88
2023-03-24T09:24:46.885Z,12.95
2023-03-24T09:25:47.273Z,13.04
2023-03-24T09:26:46.869Z,13.16
2023-03-24T09:27:46.871Z,13.28
2023-03-24T09:28:46.859Z,13.46
2023-03-24T09:29:46.804Z,13.55
2023-03-24T09:30:46.965Z,13.61
2023-03-24T09:31:46.860Z,13.53
2023-03-24T09:32:46.940Z,13.51
2023-03-24T09:33:46.779Z,13.50
2023-03-24T09:34:46.784Z,13.51
2023-03-24T09:35:46.771Z,13.44
2023-03-24T09:36:46.755Z,13.41
2023-03-24T09:37:46.730Z,13.41
2023-03-24T09:38:46.738Z,13.31
2023-03-24T09:39:46.687Z,13.28
2023-03-24T09:40:46.914Z,13.27
2023-03-24T09:41:46.684Z,13.27
2023-03-24T09:42:46.835Z,13.35
2023-03-24T09:43:46.716Z,13.43
2023-03-24T09:44:46.806Z,13.47
2023-03-24T09:45:46.849Z,13.53
2023-03-24T09:46:46.721Z,13.59
2023-03-24T09:47:46.652Z,13.62
2023-03-24T09:48:46.610Z,13.62
2023-03-24T09:49:46.557Z,13.65
2023-03-24T09:50:46.630Z,13.71
2023-03-24T09:51:46.625Z,13.81
2023-03-24T09:52:46.531Z,13.94
2023-03-24T09:53:46.557Z,14.06
2023-03-24T09:54:46.526Z,14.11
2023-03-24T09:55:46.678Z,14.13
2023-03-24T09:56:47.283Z,14.11
2023-03-24T09:57:46.514Z,14.11
2023-03-24T09:58:46.477Z,14.11
2023-03-24T09:59:46.489Z,14.02
2023-03-24T10:00:46.670Z,14.01
2023-03-24T10:01:46.549Z,14.01
2023-03-24T10:02:46.679Z,13.98
2023-03-24T10:03:46.557Z,13.87
2023-03-24T10:04:46.494Z,13.91
2023-03-24T10:05:46.779Z,14.01
2023-03-24T10:06:46.355Z,14.06
2023-03-24T10:07:46.340Z,14.05
2023-03-24T10:08:46.330Z,14.17
2023-03-24T10:09:46.337Z,14.31
2023-03-24T10:10:46.484Z,14.41
2023-03-24T10:11:46.283Z,14.49
2023-03-24T10:12:46.282Z,14.59
2023-03-24T10:13:46.274Z,14.67
2023-03-24T10:14:46.274Z,14.80
2023-03-24T10:15:46.245Z,14.69
2023-03-24T10:16:46.304Z,14.66
2023-03-24T10:17:46.217Z,14.66
2023-03-24T10:18:46.190Z,14.64
2023-03-24T10:19:46.190Z,14.60
2023-03-24T10:20:46.215Z,14.60
2023-03-24T10:21:46.190Z,14.44
2023-03-24T10:22:46.168Z,14.26
2023-03-24T10:23:46.134Z,14.17
2023-03-24T10:24:46.105Z,14.19
2023-03-24T10:25:46.492Z,14.24
2023-03-24T10:26:46.113Z,14.26
2023-03-24T10:27:46.125Z,14.27
2023-03-24T10:28:46.090Z,14.23
2023-03-24T10:29:46.084Z,14.17
2023-03-24T10:30:48.141Z,14.17
2023-03-24T10:31:46.046Z,14.20
2023-03-24T10:32:46.054Z,14.27
2023-03-24T10:33:46.031Z,14.27
2023-03-24T10:34:45.998Z,14.38
2023-03-24T10:35:46.082Z,14.38
2023-03-24T10:36:45.989Z,14.30
2023-03-24T10:37:45.979Z,14.26
2023-03-24T10:38:45.944Z,14.27
2023-03-24T10:39:45.955Z,14.31
2023-03-24T10:40:45.925Z,14.41
2023-03-24T10:41:45.934Z,14.39
2023-03-24T10:42:45.905Z,14.41
2023-03-24T10:43:45.924Z,14.41
2023-03-24T10:44:45.884Z,14.41
2023-03-24T10:45:46.025Z,14.31
2023-03-24T10:46:45.823Z,14.27
2023-03-24T10:47:45.977Z,14.26
2023-03-24T10:48:45.854Z,14.24
2023-03-24T10:49:45.834Z,14.23
2023-03-24T10:50:45.849Z,14.19
2023-03-24T10:51:45.813Z,14.12
2023-03-24T10:52:45.870Z,14.08
2023-03-24T10:53:45.898Z,14.11
2023-03-24T10:54:45.916Z,14.08
2023-03-24T10:55:45.866Z,14.12
2023-03-24T10:56:45.742Z,14.21
2023-03-24T10:57:45.729Z,14.29
2023-03-24T10:58:45.703Z,14.41
2023-03-24T10:59:45.714Z,14.49
2023-03-24T11:00:45.655Z,14.61
2023-03-24T11:01:45.778Z,14.61
2023-03-24T11:02:45.695Z,14.59
2023-03-24T11:03:45.686Z,14.60
2023-03-24T11:04:45.620Z,14.63
2023-03-24T11:05:45.622Z,14.63
2023-03-24T11:06:45.587Z,14.61
2023-03-24T11:07:45.592Z,14.71
2023-03-24T11:08:45.590Z,14.75
2023-03-24T11:09:45.606Z,14.64
2023-03-24T11:10:45.553Z,14.54
2023-03-24T11:11:45.578Z,14.53
2023-03-24T11:12:45.502Z,14.53
2023-03-24T11:13:45.510Z,14.45
2023-03-24T11:14:45.495Z,14.42
2023-03-24T11:15:45.502Z,14.38
2023-03-24T11:16:45.475Z,14.38
2023-03-24T11:17:45.465Z,14.52
2023-03-24T11:18:45.464Z,14.57
2023-03-24T11:19:45.464Z,14.61
2023-03-24T11:20:45.402Z,14.75
2023-03-24T11:21:45.417Z,14.87
2023-03-24T11:22:45.349Z,14.98
2023-03-24T11:23:45.391Z,15.03
2023-03-24T11:24:45.341Z,15.09
2023-03-24T11:25:45.346Z,15.16
2023-03-24T11:26:45.332Z,15.12
2023-03-24T11:27:45.401Z,15.00
2023-03-24T11:28:45.316Z,15.00
2023-03-24T11:29:45.352Z,15.03
2023-03-24T11:30:46.016Z,15.04
2023-03-24T11:31:45.286Z,14.91
2023-03-24T11:32:45.348Z,14.94
2023-03-24T11:33:45.239Z,14.98
2023-03-24T11:34:45.267Z,15.03
2023-03-24T11:35:50.376Z,15.04
2023-03-24T11:36:47.545Z,15.09
2023-03-24T11:37:45.201Z,15.23
2023-03-24T11:38:45.198Z,15.22
2023-03-24T11:39:45.167Z,15.27
2023-03-24T11:40:45.146Z,15.25
2023-03-24T11:41:45.140Z,15.25
2023-03-24T11:42:46.041Z,15.20
2023-03-24T11:43:45.136Z,15.18
2023-03-24T11:44:45.088Z,15.12
2023-03-24T11:45:45.112Z,15.07
2023-03-24T11:46:45.157Z,15.00
2023-03-24T11:47:45.091Z,14.97
2023-03-24T11:48:45.028Z,15.00
2023-03-24T11:49:45.041Z,15.00
2023-03-24T11:50:45.000Z,14.97
2023-03-24T11:51:44.992Z,14.94
2023-03-24T11:52:44.982Z,14.97
2023-03-24T11:53:44.986Z,15.07
2023-03-24T11:54:44.967Z,15.15
2023-03-24T11:55:44.954Z,15.25
2023-03-24T11:56:44.989Z,15.35
2023-03-24T11:57:44.936Z,15.51
2023-03-24T11:58:44.888Z,15.48
2023-03-24T11:59:44.943Z,15.44
2023-03-24T12:00:44.898Z,15.44
2023-03-24T12:01:44.894Z,15.48
2023-03-24T12:02:44.902Z,15.52
2023-03-24T12:03:44.926Z,15.49
2023-03-24T12:04:44.839Z,15.46
2023-03-24T12:05:44.835Z,15.37
2023-03-24T12:06:44.798Z,15.30
2023-03-24T12:07:44.824Z,15.18
2023-03-24T12:08:44.768Z,15.07
2023-03-24T12:09:44.832Z,15.04
2023-03-24T12:10:44.762Z,15.00
2023-03-24T12:11:44.748Z,15.04
2023-03-24T12:12:44.775Z,15.11
2023-03-24T12:13:44.709Z,15.12
2023-03-24T12:14:44.764Z,15.13
2023-03-24T12:15:44.715Z,15.12
2023-03-24T12:16:44.724Z,15.07
2023-03-24T12:17:44.754Z,15.09
2023-03-24T12:18:44.636Z,15.11
2023-03-24T12:19:44.640Z,15.11
2023-03-24T12:20:44.618Z,15.09
2023-03-24T12:21:44.645Z,15.11
2023-03-24T12:22:44.588Z,15.07
2023-03-24T12:23:44.582Z,15.07
2023-03-24T12:24:44.580Z,15.12
2023-03-24T12:25:44.570Z,15.18
2023-03-24T12:26:44.528Z,15.18
2023-03-24T12:27:44.532Z,15.18
2023-03-24T12:28:44.514Z,15.20
2023-03-24T12:29:44.502Z,15.18
2023-03-24T12:30:44.504Z,15.18
2023-03-24T12:31:44.575Z,15.25
2023-03-24T12:32:44.549Z,15.37
2023-03-24T12:33:44.463Z,15.46
2023-03-24T12:34:44.449Z,15.55
2023-03-24T12:35:44.483Z,15.68
2023-03-24T12:36:44.406Z,15.81
2023-03-24T12:37:44.426Z,15.89
2023-03-24T12:38:44.397Z,15.92
2023-03-24T12:39:44.361Z,15.92
2023-03-24T12:40:44.376Z,15.92
2023-03-24T12:41:44.380Z,15.84
2023-03-24T12:42:44.342Z,15.77
2023-03-24T12:43:44.336Z,15.74
2023-03-24T12:44:44.320Z,15.67
2023-03-24T12:45:44.356Z,15.60
2023-03-24T12:46:48.436Z,15.53
2023-03-24T12:47:45.347Z,15.38
2023-03-24T12:48:44.266Z,15.31
2023-03-24T12:49:44.243Z,15.28
2023-03-24T12:50:44.224Z,15.34
2023-03-24T12:51:44.230Z,15.37
2023-03-24T12:52:45.895Z,15.46
2023-03-24T12:53:44.193Z,15.49