createdAt,value
2023-01-28T00:00:39.415Z,2.83
2023-01-28T00:03:06.466Z,2.53
2023-01-28T00:05:33.111Z,2.38
2023-01-28T00:07:59.572Z,2.35
2023-01-28T00:10:26.039Z,2.30
2023-01-28T00:12:52.594Z,2.67
2023-01-28T00:15:19.150Z,2.25
2023-01-28T00:17:45.684Z,2.63
2023-01-28T00:20:12.709Z,2.28
2023-01-28T00:22:39.142Z,2.63
2023-01-28T00:25:05.796Z,2.97
2023-01-28T00:27:32.655Z,2.55
2023-01-28T00:29:59.260Z,2.42
2023-01-28T00:32:25.698Z,2.88
2023-01-28T00:34:52.132Z,2.88
2023-01-28T00:37:18.844Z,2.80
2023-01-28T00:39:46.874Z,2.92
2023-01-28T00:42:13.472Z,2.80
2023-01-28T00:44:39.983Z,2.67
2023-01-28T00:47:06.536Z,2.63
2023-01-28T00:49:33.070Z,3.17
2023-01-28T00:51:59.782Z,3.00
2023-01-28T00:54:26.225Z,2.50
2023-01-28T00:56:55.791Z,2.97
2023-01-28T00:59:22.241Z,3.00
2023-01-28T01:01:48.871Z,3.20
2023-01-28T01:04:26.333Z,2.95
2023-01-28T01:06:53.301Z,2.85
2023-01-28T01:09:19.985Z,3.17
2023-01-28T01:11:46.722Z,2.83
2023-01-28T01:14:13.211Z,3.13
2023-01-28T01:16:39.715Z,3.58
2023-01-28T01:19:07.270Z,3.17
2023-01-28T01:21:33.719Z,3.05
2023-01-28T01:24:00.236Z,3.33
2023-01-28T01:28:54.620Z,3.30
2023-01-28T01:31:22.984Z,3.80
2023-01-28T01:33:51.993Z,3.65
2023-01-28T01:36:21.608Z,3.70
2023-01-28T01:38:48.808Z,3.93
2023-01-28T01:41:29.052Z,3.08
2023-01-28T01:43:58.605Z,2.75
2023-01-28T01:46:28.066Z,3.58
2023-01-28T01:48:57.966Z,2.88
2023-01-28T01:51:31.389Z,3.60
2023-01-28T01:53:59.506Z,3.38
2023-01-28T01:56:30.353Z,3.10
2023-01-28T01:58:58.301Z,2.65
2023-01-28T02:01:29.562Z,3.30
2023-01-28T02:04:50.583Z,1.30
2023-01-28T02:07:19.480Z,2.55
2023-01-28T02:09:47.134Z,3.30
2023-01-28T02:12:43.267Z,3.30
2023-01-28T02:15:14.296Z,3.60
2023-01-28T02:17:42.083Z,3.30
2023-01-28T02:20:12.188Z,3.80
2023-01-28T02:23:04.440Z,3.10
2023-01-28T02:26:08.516Z,3.08
2023-01-28T02:28:45.333Z,3.03
2023-01-28T02:31:27.379Z,2.37
2023-01-28T02:34:11.245Z,3.97
2023-01-28T02:36:48.735Z,3.58
2023-01-28T02:39:34.633Z,3.15
2023-01-28T02:42:31.838Z,2.63
2023-01-28T02:44:58.430Z,3.10
2023-01-28T02:47:43.690Z,3.17
2023-01-28T02:50:15.957Z,3.05
2023-01-28T02:53:15.712Z,3.00
2023-01-28T02:56:03.873Z,2.88
2023-01-28T02:58:44.872Z,3.00
2023-01-28T03:01:27.118Z,3.40
2023-01-28T03:04:15.260Z,2.90
2023-01-28T03:06:46.714Z,3.30
2023-01-28T03:09:26.806Z,3.47
2023-01-28T03:12:25.162Z,3.07
2023-01-28T03:15:19.133Z,3.08
2023-01-28T03:18:26.300Z,2.53
2023-01-28T03:21:28.520Z,2.63
2023-01-28T03:24:17.478Z,2.80
2023-01-28T03:27:08.952Z,2.70
2023-01-28T03:29:55.744Z,3.10
2023-01-28T03:32:41.607Z,2.78
2023-01-28T03:35:29.444Z,2.88
2023-01-28T03:37:55.953Z,3.50
2023-01-28T03:40:22.556Z,3.37
2023-01-28T03:42:49.065Z,2.75
2023-01-28T03:45:16.125Z,2.90
2023-01-28T03:47:44.146Z,3.08
2023-01-28T03:50:10.958Z,2.85
2023-01-28T03:52:37.661Z,3.03
2023-01-28T03:55:13.660Z,2.95
2023-01-28T03:57:40.657Z,3.08
2023-01-28T04:00:08.022Z,2.88
2023-01-28T04:02:35.483Z,3.58
2023-01-28T04:05:07.071Z,3.00
2023-01-28T04:07:33.740Z,2.63
2023-01-28T04:10:01.878Z,2.90
2023-01-28T04:12:28.375Z,3.42
2023-01-28T04:14:54.812Z,3.63
2023-01-28T04:17:21.374Z,3.60
2023-01-28T04:19:47.782Z,2.70
2023-01-28T04:22:14.401Z,3.20
2023-01-28T04:24:40.808Z,3.35
2023-01-28T04:27:07.392Z,2.83
2023-01-28T04:29:33.870Z,2.90
2023-01-28T04:32:11.627Z,3.15
2023-01-28T04:34:38.395Z,3.38
2023-01-28T04:37:04.802Z,3.08
2023-01-28T04:39:31.224Z,2.88
2023-01-28T04:41:57.664Z,2.70
2023-01-28T04:44:24.107Z,3.13
2023-01-28T04:46:50.679Z,3.33
2023-01-28T04:49:17.169Z,2.78
2023-01-28T04:51:43.635Z,2.97
2023-01-28T04:54:10.191Z,2.50
2023-01-28T04:56:36.731Z,2.75
2023-01-28T04:59:03.319Z,2.53
2023-01-28T05:01:30.169Z,2.33
2023-01-28T05:03:56.688Z,2.17
2023-01-28T05:06:23.200Z,2.43
2023-01-28T05:08:49.813Z,2.38
2023-01-28T05:11:16.531Z,2.47
2023-01-28T05:13:42.991Z,2.80
2023-01-28T05:16:09.540Z,3.00
2023-01-28T05:18:36.086Z,2.83
2023-01-28T05:21:02.618Z,2.65
2023-01-28T05:23:29.099Z,2.85
2023-01-28T05:25:55.522Z,2.58
2023-01-28T05:28:21.955Z,2.20
2023-01-28T05:30:48.532Z,2.60
2023-01-28T05:33:15.044Z,2.33
2023-01-28T05:35:43.081Z,3.08
2023-01-28T05:38:09.965Z,3.05
2023-01-28T05:40:36.424Z,3.28
2023-01-28T05:43:02.999Z,2.90
2023-01-28T05:45:29.667Z,2.58
2023-01-28T05:47:56.167Z,2.72
2023-01-28T05:50:22.705Z,2.47
2023-01-28T05:52:49.227Z,2.72
2023-01-28T05:55:15.769Z,2.93
2023-01-28T05:57:44.143Z,3.17
2023-01-28T06:00:11.655Z,2.47
2023-01-28T06:02:38.237Z,3.00
2023-01-28T06:05:05.213Z,2.53
2023-01-28T06:07:31.659Z,2.67
2023-01-28T06:09:58.242Z,3.00
2023-01-28T06:12:24.983Z,3.17
2023-01-28T06:14:51.591Z,3.22
2023-01-28T06:17:18.366Z,2.70
2023-01-28T06:19:45.087Z,3.43
2023-01-28T06:22:11.850Z,2.97
2023-01-28T06:24:38.391Z,3.42
2023-01-28T06:27:05.137Z,3.40
2023-01-28T06:29:31.654Z,3.30
2023-01-28T06:31:58.334Z,3.33
2023-01-28T06:34:24.976Z,3.55
2023-01-28T06:36:53.169Z,3.17
2023-01-28T06:39:21.645Z,2.85
2023-01-28T06:41:49.376Z,3.58
2023-01-28T06:44:16.529Z,3.63
2023-01-28T06:46:43.058Z,3.20
2023-01-28T06:49:09.684Z,3.45
2023-01-28T06:51:36.206Z,3.45
2023-01-28T06:54:02.824Z,4.07
2023-01-28T06:56:29.346Z,2.87
2023-01-28T06:58:55.852Z,2.75
2023-01-28T07:01:22.466Z,3.30
2023-01-28T07:03:49.037Z,3.33
2023-01-28T07:06:15.551Z,3.45
2023-01-28T07:08:42.201Z,4.03
2023-01-28T07:11:08.751Z,2.88
2023-01-28T07:13:35.349Z,3.55
2023-01-28T07:16:01.963Z,3.50
2023-01-28T07:18:28.436Z,3.45
2023-01-28T07:20:54.905Z,3.50
2023-01-28T07:23:21.418Z,3.85
2023-01-28T07:25:47.878Z,3.63
2023-01-28T07:28:14.397Z,2.22
2023-01-28T07:30:40.917Z,4.10
2023-01-28T07:33:07.537Z,3.37
2023-01-28T07:35:34.187Z,3.95
2023-01-28T07:38:01.405Z,3.55
2023-01-28T07:40:28.852Z,3.03
2023-01-28T07:42:56.709Z,3.08
2023-01-28T07:45:28.653Z,3.23
2023-01-28T07:47:57.180Z,3.22
2023-01-28T07:50:25.130Z,3.70
2023-01-28T07:52:51.866Z,2.45
2023-01-28T07:55:18.721Z,2.97
2023-01-28T07:57:56.232Z,3.30
2023-01-28T08:00:24.781Z,3.35
2023-01-28T08:02:56.263Z,3.67
2023-01-28T08:05:22.978Z,3.30
2023-01-28T08:07:49.920Z,3.78
2023-01-28T08:10:18.212Z,3.30
2023-01-28T08:13:01.662Z,3.17
2023-01-28T08:15:28.738Z,3.08
2023-01-28T08:17:56.859Z,4.00
2023-01-28T08:20:24.745Z,3.38
2023-01-28T08:22:51.325Z,4.53
2023-01-28T08:25:18.384Z,3.70
2023-01-28T08:27:45.137Z,3.75
2023-01-28T08:30:12.007Z,3.25
2023-01-28T08:32:38.882Z,4.13
2023-01-28T08:35:07.727Z,4.30
2023-01-28T08:37:34.247Z,4.45
2023-01-28T08:40:00.720Z,3.63
2023-01-28T08:42:27.262Z,3.00
2023-01-28T08:44:53.700Z,3.60
2023-01-28T08:47:20.327Z,3.83
2023-01-28T08:49:46.877Z,3.63
2023-01-28T08:52:13.361Z,4.32
2023-01-28T08:54:39.932Z,4.07
2023-01-28T08:57:06.640Z,3.50
2023-01-28T08:59:33.103Z,3.80
2023-01-28T09:01:59.720Z,4.30
2023-01-28T09:04:26.282Z,3.97
2023-01-28T09:06:53.984Z,4.32
2023-01-28T09:09:20.586Z,3.88
2023-01-28T09:11:47.056Z,4.63
2023-01-28T09:14:13.633Z,4.03
2023-01-28T09:16:42.143Z,4.20
2023-01-28T09:19:08.593Z,4.70
2023-01-28T09:21:35.079Z,3.83
2023-01-28T09:24:01.607Z,4.53
2023-01-28T09:26:28.229Z,4.50
2023-01-28T09:28:54.749Z,4.18
2023-01-28T09:31:21.370Z,4.53
2023-01-28T09:33:48.670Z,4.20
2023-01-28T09:36:15.172Z,4.30
2023-01-28T09:38:41.707Z,7.07
2023-01-28T09:41:22.169Z,5.40
2023-01-28T09:43:59.508Z,3.83
2023-01-28T09:46:33.136Z,3.95
2023-01-28T09:49:02.731Z,4.00
2023-01-28T09:51:35.959Z,4.65
2023-01-28T09:54:36.973Z,3.80
2023-01-28T10:05:23.327Z,3.80
2023-01-28T10:08:08.937Z,3.45
2023-01-28T10:10:44.994Z,3.97
2023-01-28T10:13:40.322Z,3.73
2023-01-28T10:16:12.497Z,3.88
2023-01-28T10:18:46.886Z,4.22
2023-01-28T10:21:24.362Z,4.30
2023-01-28T10:24:26.104Z,3.25
2023-01-28T10:26:53.224Z,3.10
2023-01-28T10:29:24.219Z,3.67
2023-01-28T10:31:59.175Z,3.22
2023-01-28T10:34:26.020Z,3.47
2023-01-28T10:36:52.904Z,3.75
2023-01-28T10:39:22.470Z,4.30
2023-01-28T10:41:57.873Z,4.20
2023-01-28T10:44:40.599Z,2.75
2023-01-28T10:47:15.517Z,3.33
2023-01-28T10:49:46.792Z,3.38
2023-01-28T10:52:15.352Z,2.80
2023-01-28T10:54:42.197Z,3.88
2023-01-28T10:57:16.440Z,2.97
2023-01-28T10:59:43.112Z,2.47
2023-01-28T11:02:32.460Z,3.00
2023-01-28T11:05:08.213Z,2.23
2023-01-28T11:07:35.002Z,2.53
2023-01-28T11:10:02.040Z,2.60
2023-01-28T11:12:30.707Z,2.40
2023-01-28T11:15:02.943Z,2.53
2023-01-28T11:17:35.555Z,2.00
2023-01-28T11:20:13.752Z,1.95
2023-01-28T11:22:45.313Z,2.40
2023-01-28T11:25:24.024Z,1.60
2023-01-28T11:27:52.433Z,2.08
2023-01-28T11:30:37.570Z,1.70
2023-01-28T11:33:22.770Z,1.85
2023-01-28T11:36:07.225Z,1.15
2023-01-28T11:38:34.440Z,1.08
2023-01-28T11:41:01.279Z,1.42
2023-01-28T11:43:30.112Z,1.20
2023-01-28T11:46:08.899Z,1.30
2023-01-28T11:49:06.696Z,1.25
2023-01-28T11:52:12.477Z,1.40
2023-01-28T11:54:57.951Z,1.45
2023-01-28T11:57:47.090Z,0.83
2023-01-28T12:00:25.492Z,1.20
2023-01-28T12:02:59.306Z,1.35
2023-01-28T12:05:32.222Z,1.00
2023-01-28T12:08:32.999Z,1.10
2023-01-28T12:11:42.370Z,1.50
2023-01-28T12:14:25.740Z,0.93
2023-01-28T12:17:14.881Z,1.38
2023-01-28T12:19:51.250Z,1.10
2023-01-28T12:22:36.127Z,1.65
2023-01-28T12:25:08.483Z,1.43
2023-01-28T12:27:48.885Z,1.33
2023-01-28T12:30:21.353Z,1.60
2023-01-28T12:33:06.233Z,1.27
2023-01-28T12:35:51.148Z,1.70
2023-01-28T12:38:35.929Z,1.00
2023-01-28T12:41:18.403Z,1.00
2023-01-28T12:44:02.253Z,1.50
2023-01-28T12:46:41.553Z,1.58
2023-01-28T12:49:16.772Z,1.88
2023-01-28T12:52:10.842Z,1.27
2023-01-28T12:55:01.373Z,1.30
2023-01-28T12:57:30.503Z,1.52
2023-01-28T13:00:07.408Z,1.27
2023-01-28T13:02:41.506Z,0.68
2023-01-28T13:05:14.755Z,1.10
2023-01-28T13:07:47.843Z,1.08
2023-01-28T13:10:32.927Z,0.95
2023-01-28T13:12:59.816Z,0.90
2023-01-28T13:15:27.144Z,1.17
2023-01-28T13:17:59.252Z,0.87
2023-01-28T13:20:46.533Z,1.33
2023-01-28T13:23:32.105Z,0.75
2023-01-28T13:26:23.694Z,0.98
2023-01-28T13:28:53.258Z,0.90
2023-01-28T13:31:25.343Z,1.03
2023-01-28T13:33:56.893Z,0.85
2023-01-28T13:36:40.319Z,0.85
2023-01-28T13:39:14.510Z,0.93
2023-01-28T13:41:48.532Z,0.70
2023-01-28T13:44:26.988Z,1.20
2023-01-28T13:46:56.357Z,0.80
2023-01-28T13:49:37.624Z,0.73
2023-01-28T13:52:10.190Z,0.88
2023-01-28T13:54:46.483Z,0.73
2023-01-28T13:57:24.963Z,1.17
2023-01-28T14:00:13.828Z,0.70
2023-01-28T14:03:20.955Z,1.00
2023-01-28T14:06:03.214Z,0.70
2023-01-28T14:09:10.581Z,0.70
2023-01-28T14:11:52.483Z,1.00
2023-01-28T14:14:56.075Z,0.80
2023-01-28T14:17:35.016Z,0.82
2023-01-28T14:20:03.386Z,0.98
2023-01-28T14:22:29.925Z,0.85
2023-01-28T14:25:00.923Z,0.80
2023-01-28T14:27:41.562Z,0.63
2023-01-28T14:30:18.669Z,0.73
2023-01-28T14:32:48.150Z,0.77
2023-01-28T14:35:29.192Z,0.60
2023-01-28T14:37:57.887Z,0.87
2023-01-28T14:40:25.516Z,1.30
2023-01-28T14:42:56.376Z,0.68
2023-01-28T14:45:37.841Z,0.63
2023-01-28T14:48:29.148Z,0.75
2023-01-28T14:51:17.590Z,1.07
2023-01-28T14:53:52.986Z,1.10
2023-01-28T14:56:30.865Z,0.82
2023-01-28T14:59:01.129Z,0.50
2023-01-28T15:01:29.737Z,0.40
2023-01-28T15:03:56.356Z,0.67
2023-01-28T15:06:25.340Z,0.40
2023-01-28T15:08:53.182Z,0.43
2023-01-28T15:11:24.754Z,0.43
2023-01-28T15:13:55.964Z,0.20
2023-01-28T15:16:31.818Z,0.37
2023-01-28T15:19:01.342Z,0.38
2023-01-28T15:21:29.728Z,0.77
2023-01-28T15:24:01.374Z,0.30
2023-01-28T15:26:31.188Z,0.40
2023-01-28T15:28:57.979Z,0.80
2023-01-28T15:31:28.604Z,1.17
2023-01-28T15:34:02.264Z,1.48
2023-01-28T15:36:30.106Z,1.00
2023-01-28T15:38:57.436Z,1.38
2023-01-28T15:41:35.324Z,0.57
2023-01-28T15:44:02.647Z,0.80
2023-01-28T15:46:29.276Z,1.00
2023-01-28T15:49:01.778Z,1.08
2023-01-28T15:51:33.927Z,0.75
2023-01-28T15:54:05.473Z,1.30
2023-01-28T15:56:32.468Z,0.98
2023-01-28T15:59:31.095Z,1.45
2023-01-28T16:02:19.339Z,1.88
2023-01-28T16:05:04.557Z,1.00
2023-01-28T16:07:33.153Z,0.87
2023-01-28T16:10:02.097Z,1.33
2023-01-28T16:12:29.254Z,1.20
2023-01-28T16:14:57.389Z,1.95
2023-01-28T16:17:30.753Z,2.00
2023-01-28T16:20:06.006Z,1.43
2023-01-28T16:22:36.296Z,1.83
2023-01-28T16:25:04.546Z,1.92
2023-01-28T16:27:34.596Z,1.98
2023-01-28T16:30:01.204Z,1.65
2023-01-28T16:32:37.135Z,1.90
2023-01-28T16:35:13.185Z,1.50
2023-01-28T16:37:41.715Z,1.83
2023-01-28T16:40:11.511Z,1.27
2023-01-28T16:42:38.231Z,1.77
2023-01-28T16:45:05.479Z,1.60
2023-01-28T16:47:32.001Z,1.30
2023-01-28T16:49:58.428Z,1.83
2023-01-28T16:52:24.859Z,1.98
2023-01-28T16:54:51.307Z,2.00
2023-01-28T16:57:21.004Z,1.60
2023-01-28T16:59:47.530Z,2.00
2023-01-28T17:02:15.432Z,3.10
2023-01-28T17:04:42.188Z,3.03
2023-01-28T17:07:09.233Z,1.90
2023-01-28T17:09:35.778Z,1.83
2023-01-28T17:12:03.314Z,1.80
2023-01-28T17:14:29.870Z,2.40
2023-01-28T17:16:56.389Z,2.63
2023-01-28T17:19:22.866Z,2.75
2023-01-28T17:21:49.301Z,2.20
2023-01-28T17:24:15.769Z,2.38
2023-01-28T17:26:42.330Z,2.92
2023-01-28T17:29:08.867Z,2.60
2023-01-28T17:31:35.858Z,2.70
2023-01-28T17:34:03.093Z,2.97
2023-01-28T17:36:29.549Z,2.60
2023-01-28T17:38:56.061Z,3.13
2023-01-28T17:41:22.619Z,2.47
2023-01-28T17:43:54.538Z,2.83
2023-01-28T17:46:22.579Z,2.67
2023-01-28T17:48:50.384Z,2.10
2023-01-28T17:51:17.326Z,2.97
2023-01-28T17:53:48.611Z,3.42
2023-01-28T17:56:20.621Z,2.92
2023-01-28T17:58:55.046Z,2.50
2023-01-28T18:01:23.324Z,2.90
2023-01-28T18:03:50.191Z,2.65
2023-01-28T18:06:16.823Z,3.45
2023-01-28T18:08:44.089Z,2.97
2023-01-28T18:11:13.641Z,2.87
2023-01-28T18:13:41.824Z,2.90
2023-01-28T18:16:11.346Z,3.15
2023-01-28T18:18:37.748Z,3.05
2023-01-28T18:21:06.066Z,2.58
2023-01-28T18:23:33.656Z,3.80
2023-01-28T18:26:02.499Z,3.55
2023-01-28T18:28:29.265Z,3.15
2023-01-28T18:30:55.799Z,3.15
2023-01-28T18:33:23.654Z,3.70
2023-01-28T18:35:50.170Z,4.23
2023-01-28T18:38:18.510Z,3.67
2023-01-28T18:40:45.955Z,3.83
2023-01-28T18:43:13.446Z,3.75
2023-01-28T18:45:41.848Z,4.10
2023-01-28T18:48:08.400Z,4.00
2023-01-28T18:50:34.896Z,3.90
2023-01-28T18:53:01.563Z,4.07
2023-01-28T18:55:28.031Z,4.25
2023-01-28T18:57:56.216Z,3.63
2023-01-28T19:00:22.732Z,3.70
2023-01-28T19:02:49.213Z,4.28
2023-01-28T19:05:17.366Z,4.10
2023-01-28T19:07:44.124Z,3.40
2023-01-28T19:10:10.731Z,3.90
2023-01-28T19:12:37.299Z,4.07
2023-01-28T19:15:04.103Z,4.53
2023-01-28T19:17:30.648Z,4.10
2023-01-28T19:19:57.142Z,4.90
2023-01-28T19:22:23.551Z,4.03
2023-01-28T19:24:50.010Z,4.37
2023-01-28T19:27:16.444Z,4.65
2023-01-28T19:29:43.312Z,4.80
2023-01-28T19:32:09.807Z,4.00
2023-01-28T19:34:36.258Z,3.95
2023-01-28T19:37:02.678Z,4.50
2023-01-28T19:39:31.187Z,3.60
2023-01-28T19:42:01.967Z,4.43
2023-01-28T19:44:29.125Z,3.47
2023-01-28T19:46:56.316Z,4.80
2023-01-28T19:49:22.742Z,4.70
2023-01-28T19:51:49.232Z,5.07
2023-01-28T19:54:15.771Z,4.10
2023-01-28T19:56:42.254Z,4.70
2023-01-28T19:59:08.797Z,4.88
2023-01-28T20:01:36.667Z,4.80
2023-01-28T20:04:04.719Z,5.05
2023-01-28T20:06:32.030Z,4.85
2023-01-28T20:09:14.335Z,4.68
2023-01-28T20:11:40.985Z,4.70
2023-01-28T20:14:07.614Z,5.47
2023-01-28T20:16:35.543Z,5.05
2023-01-28T20:19:05.641Z,4.78
2023-01-28T20:21:34.310Z,4.75
2023-01-28T20:24:02.841Z,5.30
2023-01-28T20:26:32.099Z,5.23
2023-01-28T20:29:08.036Z,5.47
2023-01-28T20:31:35.366Z,5.45
2023-01-28T20:34:02.283Z,5.45
2023-01-28T20:36:28.906Z,5.20
2023-01-28T20:38:55.430Z,5.30
2023-01-28T20:41:24.023Z,4.88
2023-01-28T20:43:51.719Z,5.55
2023-01-28T20:46:24.067Z,5.03
2023-01-28T20:48:52.558Z,4.78
2023-01-28T20:51:27.810Z,5.23
2023-01-28T20:53:54.953Z,5.38
2023-01-28T20:56:24.896Z,5.38
2023-01-28T20:58:56.879Z,5.15
2023-01-28T21:01:26.363Z,5.70
2023-01-28T21:03:53.711Z,5.63
2023-01-28T21:06:20.115Z,4.88
2023-01-28T21:08:46.545Z,5.03
2023-01-28T21:11:13.729Z,6.05
2023-01-28T21:13:40.498Z,5.93
2023-01-28T21:16:07.690Z,6.13
2023-01-28T21:18:34.326Z,5.30
2023-01-28T21:21:16.736Z,5.82
2023-01-28T21:23:43.573Z,6.05
2023-01-28T21:26:10.656Z,6.55
2023-01-28T21:28:37.244Z,6.10
2023-01-28T21:31:09.151Z,6.32
2023-01-28T21:33:36.016Z,5.82
2023-01-28T21:36:08.150Z,5.82
2023-01-28T21:38:34.583Z,5.85
2023-01-28T21:41:02.822Z,6.33
2023-01-28T21:43:29.604Z,5.75
2023-01-28T21:45:56.812Z,5.97
2023-01-28T21:48:23.511Z,6.55
2023-01-28T21:51:08.761Z,6.40
2023-01-28T21:53:36.621Z,6.07
2023-01-28T21:56:07.078Z,6.00
2023-01-28T21:58:56.606Z,6.63
2023-01-28T22:01:23.455Z,6.68
2023-01-28T22:03:49.967Z,6.90
2023-01-28T22:06:16.464Z,6.37
2023-01-28T22:08:42.926Z,6.28
2023-01-28T22:11:09.854Z,7.18
2023-01-28T22:13:37.466Z,6.65
2023-01-28T22:16:05.105Z,6.50
2023-01-28T22:18:32.404Z,6.87
2023-01-28T22:21:08.069Z,6.57
2023-01-28T22:23:34.881Z,7.45
2023-01-28T22:26:01.585Z,6.93
2023-01-28T22:28:28.823Z,6.72
2023-01-28T22:31:04.106Z,6.70
2023-01-28T22:33:30.666Z,6.30
2023-01-28T22:35:57.185Z,7.60
2023-01-28T22:38:23.729Z,6.55
2023-01-28T22:40:50.177Z,7.90
2023-01-28T22:43:18.177Z,6.27
2023-01-28T22:45:44.841Z,7.05
2023-01-28T22:48:11.354Z,7.38
2023-01-28T22:50:37.962Z,6.85
2023-01-28T22:53:04.427Z,7.32
2023-01-28T22:55:32.227Z,7.50
2023-01-28T22:57:58.686Z,7.18
2023-01-28T23:00:27.986Z,8.07
2023-01-28T23:02:54.640Z,6.97
2023-01-28T23:05:21.108Z,6.82
2023-01-28T23:07:47.710Z,7.47
2023-01-28T23:10:14.712Z,6.95
2023-01-28T23:12:41.526Z,8.70
2023-01-28T23:15:28.202Z,8.75
2023-01-28T23:18:13.368Z,9.30
2023-01-28T23:20:58.721Z,8.00
2023-01-28T23:23:44.199Z,7.38
2023-01-28T23:26:10.617Z,7.13
2023-01-28T23:28:38.190Z,7.47
2023-01-28T23:31:05.000Z,8.07
2023-01-28T23:33:31.515Z,8.57
2023-01-28T23:35:59.147Z,7.70
2023-01-28T23:38:25.827Z,7.65
2023-01-28T23:40:52.264Z,7.40
2023-01-28T23:43:18.800Z,7.35
2023-01-28T23:45:45.217Z,8.07
2023-01-28T23:48:11.649Z,7.63
2023-01-28T23:50:38.078Z,8.25
2023-01-28T23:53:05.821Z,7.70
2023-01-28T23:55:32.271Z,8.05
2023-01-28T23:57:58.750Z,8.47
