createdAt,value
2018-11-28T00:00:22.088Z,80.59
2018-11-28T00:05:19.500Z,80.19
2018-11-28T00:10:16.916Z,80.27
2018-11-28T00:15:15.132Z,80.53
2018-11-28T00:20:14.600Z,80.28
2018-11-28T00:25:12.706Z,80.44
2018-11-28T00:30:15.992Z,80.39
2018-11-28T00:35:15.391Z,80.51
2018-11-28T00:40:13.720Z,80.87
2018-11-28T00:45:14.897Z,80.49
2018-11-28T00:50:13.362Z,80.87
2018-11-28T00:55:11.804Z,80.43
2018-11-28T01:00:13.045Z,80.55
2018-11-28T01:05:11.398Z,80.51
2018-11-28T01:10:11.953Z,80.74
2018-11-28T01:15:11.457Z,81.00
2018-11-28T01:20:10.789Z,80.88
2018-11-28T01:25:12.368Z,80.79
2018-11-28T01:30:12.629Z,80.85
2018-11-28T01:35:10.860Z,80.48
2018-11-28T01:40:15.221Z,80.83
2018-11-28T01:45:13.612Z,80.82
2018-11-28T01:50:14.772Z,81.04
2018-11-28T01:55:13.476Z,80.90
2018-11-28T02:00:15.926Z,81.06
2018-11-28T02:05:13.350Z,81.14
2018-11-28T02:10:11.818Z,81.21
2018-11-28T02:15:12.377Z,81.05
2018-11-28T02:20:10.977Z,81.20
2018-11-28T02:25:09.846Z,81.25
2018-11-28T02:30:11.119Z,81.41
2018-11-28T02:35:10.480Z,81.38
2018-11-28T02:40:09.887Z,81.26
2018-11-28T02:45:11.806Z,81.32
2018-11-28T02:50:09.541Z,81.45
2018-11-28T02:55:08.617Z,81.42
2018-11-28T03:00:12.661Z,81.40
2018-11-28T03:05:11.113Z,81.77
2018-11-28T03:10:13.869Z,81.58
2018-11-28T03:15:14.378Z,81.50
2018-11-28T03:20:11.826Z,81.37
2018-11-28T03:25:10.342Z,81.56
2018-11-28T03:30:13.521Z,81.70
2018-11-28T03:35:12.195Z,81.78
2018-11-28T03:40:09.656Z,81.77
2018-11-28T03:45:14.218Z,81.82
2018-11-28T03:50:13.705Z,81.71
2018-11-28T03:55:12.993Z,81.99
2018-11-28T04:00:12.951Z,81.66
2018-11-28T04:05:10.878Z,81.86
2018-11-28T04:10:09.497Z,82.04
2018-11-28T04:15:15.759Z,82.07
2018-11-28T04:20:14.149Z,82.07
2018-11-28T04:25:12.377Z,82.35
2018-11-28T04:30:15.163Z,82.34
2018-11-28T04:35:13.486Z,82.06
2018-11-28T04:40:25.646Z,82.02
2018-11-28T04:45:24.016Z,82.12
2018-11-28T04:50:21.459Z,82.00
2018-11-28T04:55:19.635Z,81.88
2018-11-28T05:00:26.423Z,82.22
2018-11-28T05:05:23.900Z,81.72
2018-11-28T05:10:26.916Z,81.69
2018-11-28T05:15:25.550Z,81.61
2018-11-28T05:20:24.616Z,81.62
2018-11-28T05:25:22.849Z,81.60
2018-11-28T05:30:21.808Z,81.28
2018-11-28T05:35:25.096Z,81.25
2018-11-28T05:40:23.514Z,81.02
2018-11-28T05:45:20.933Z,81.14
2018-11-28T05:50:22.052Z,81.24
2018-11-28T05:55:20.746Z,81.13
2018-11-28T06:00:26.653Z,81.03
2018-11-28T06:05:24.201Z,81.15
2018-11-28T06:10:21.685Z,81.04
2018-11-28T06:15:19.154Z,81.01
2018-11-28T06:20:16.573Z,80.88
2018-11-28T06:25:16.718Z,80.92
2018-11-28T06:30:18.494Z,80.70
2018-11-28T06:35:15.963Z,80.90
2018-11-28T06:40:17.136Z,81.18
2018-11-28T06:45:16.756Z,80.90
2018-11-28T06:50:18.049Z,80.65
2018-11-28T06:55:17.221Z,80.78
2018-11-28T07:00:16.469Z,80.68
2018-11-28T07:05:13.957Z,80.79
2018-11-28T07:10:17.385Z,80.68
2018-11-28T07:15:15.891Z,80.70
2018-11-28T07:20:14.430Z,80.25
2018-11-28T07:25:14.703Z,80.27
2018-11-28T07:30:17.434Z,80.20
2018-11-28T07:35:14.932Z,80.14
2018-11-28T07:40:14.501Z,79.92
2018-11-28T07:45:12.278Z,79.65
2018-11-28T07:50:10.114Z,79.77
2018-11-28T07:55:10.969Z,79.97
2018-11-28T08:00:12.832Z,79.27
2018-11-28T08:05:11.159Z,79.20
2018-11-28T08:10:10.383Z,78.61
2018-11-28T08:15:08.205Z,78.64
2018-11-28T08:20:06.041Z,78.16
2018-11-28T08:25:03.789Z,77.52
2018-11-28T08:30:12.965Z,77.32
2018-11-28T08:35:11.274Z,77.02
2018-11-28T08:40:27.111Z,76.74
2018-11-28T08:45:24.664Z,76.78
2018-11-28T08:50:25.570Z,76.68
2018-11-28T08:55:21.824Z,76.38
2018-11-28T09:00:22.231Z,76.08
2018-11-28T09:05:19.723Z,76.24
2018-11-28T09:10:17.982Z,75.67
2018-11-28T09:15:20.531Z,75.46
2018-11-28T09:20:17.972Z,74.70
2018-11-28T09:25:16.269Z,74.40
2018-11-28T09:30:15.816Z,74.20
2018-11-28T09:35:14.040Z,73.55
2018-11-28T09:40:13.760Z,73.46
2018-11-28T09:45:12.566Z,72.88
2018-11-28T09:50:14.089Z,72.89
2018-11-28T09:55:14.054Z,72.64
2018-11-28T10:00:19.406Z,72.23
2018-11-28T10:05:19.763Z,71.87
2018-11-28T10:10:17.286Z,71.98
2018-11-28T10:15:16.715Z,71.95
2018-11-28T10:20:14.915Z,71.07
2018-11-28T10:25:15.135Z,70.88
2018-11-28T10:30:16.951Z,70.30
2018-11-28T10:35:14.572Z,69.62
2018-11-28T10:40:17.904Z,69.33
2018-11-28T10:45:17.457Z,69.48
2018-11-28T10:50:15.269Z,68.81
2018-11-28T10:55:16.598Z,68.33
2018-11-28T11:00:38.648Z,67.24
2018-11-28T11:05:41.662Z,67.91
2018-11-28T11:10:44.671Z,67.82
2018-11-28T11:15:42.145Z,67.55
2018-11-28T11:20:39.612Z,67.51
2018-11-28T11:25:37.053Z,67.21
2018-11-28T11:30:34.643Z,66.19
2018-11-28T11:35:32.253Z,67.33
2018-11-28T11:40:29.674Z,67.44
2018-11-28T11:45:27.261Z,67.47
2018-11-28T11:50:24.795Z,67.22
2018-11-28T11:55:22.227Z,67.20
2018-11-28T12:00:21.112Z,66.88
2018-11-28T12:05:18.694Z,66.83
2018-11-28T12:10:16.083Z,66.67
2018-11-28T12:15:15.721Z,66.43
2018-11-28T12:20:19.682Z,66.89
2018-11-28T12:25:17.088Z,65.97
2018-11-28T12:30:16.131Z,65.84
2018-11-28T12:35:15.269Z,65.31
2018-11-28T12:40:14.839Z,65.55
2018-11-28T12:45:14.260Z,65.88
2018-11-28T12:50:15.133Z,65.81
2018-11-28T12:55:12.614Z,65.99
2018-11-28T13:00:15.753Z,66.39
2018-11-28T13:05:14.369Z,66.57
2018-11-28T13:10:19.781Z,67.42
2018-11-28T13:15:18.232Z,67.57
2018-11-28T13:20:16.632Z,67.73
2018-11-28T13:25:16.131Z,67.92
2018-11-28T13:30:17.554Z,68.41
2018-11-28T13:35:16.983Z,68.80
2018-11-28T13:40:16.806Z,68.00
2018-11-28T13:45:19.373Z,68.62
2018-11-28T13:50:16.819Z,68.59
2018-11-28T13:55:39.791Z,68.76
2018-11-28T14:00:32.197Z,69.23
2018-11-28T14:05:29.642Z,69.32
2018-11-28T14:10:27.083Z,69.00
2018-11-28T14:15:24.524Z,69.28
2018-11-28T14:20:21.997Z,69.16
2018-11-28T14:25:19.418Z,69.16
2018-11-28T14:30:20.873Z,70.16
2018-11-28T14:35:18.717Z,69.51
2018-11-28T14:40:17.127Z,69.90
2018-11-28T14:45:15.663Z,70.15
2018-11-28T14:50:15.153Z,70.11
2018-11-28T14:55:16.820Z,70.17
2018-11-28T15:00:19.097Z,70.24
2018-11-28T15:05:36.002Z,70.70
2018-11-28T15:11:39.521Z,70.91
2018-11-28T15:16:37.009Z,71.42
2018-11-28T15:21:34.423Z,71.29
2018-11-28T15:26:31.816Z,71.26
2018-11-28T15:31:29.264Z,71.75
2018-11-28T15:36:26.789Z,71.76
2018-11-28T15:41:24.200Z,71.50
2018-11-28T15:46:21.591Z,71.75
2018-11-28T15:51:18.964Z,71.98
2018-11-28T15:56:16.368Z,71.24
2018-11-28T16:01:13.861Z,72.04
2018-11-28T16:06:11.257Z,71.21
2018-11-28T16:11:11.077Z,71.30
2018-11-28T16:16:08.585Z,71.51
2018-11-28T16:21:06.134Z,70.65
2018-11-28T16:26:03.573Z,71.38
2018-11-28T16:31:01.086Z,70.95
2018-11-28T16:35:58.606Z,71.31
2018-11-28T16:40:56.042Z,71.16
2018-11-28T16:45:53.452Z,71.47
2018-11-28T16:50:50.896Z,71.42
2018-11-28T16:55:48.297Z,71.67
2018-11-28T17:00:45.721Z,71.74
2018-11-28T17:05:43.123Z,72.27
2018-11-28T17:10:40.541Z,71.99
2018-11-28T17:15:37.961Z,71.64
2018-11-28T17:20:36.842Z,71.94
2018-11-28T17:25:34.237Z,71.46
2018-11-28T17:30:31.664Z,71.65
2018-11-28T17:35:29.113Z,71.83
2018-11-28T17:40:27.641Z,71.39
2018-11-28T17:45:25.529Z,71.42
2018-11-28T17:50:23.873Z,71.48
2018-11-28T17:55:21.255Z,71.47
2018-11-28T18:00:20.445Z,71.60
2018-11-28T18:05:17.909Z,71.56
2018-11-28T18:10:16.752Z,71.75
2018-11-28T18:15:14.151Z,71.87
2018-11-28T18:20:11.552Z,72.13
2018-11-28T18:25:13.082Z,72.28
2018-11-28T18:30:13.793Z,72.34
2018-11-28T18:35:11.803Z,72.17
2018-11-28T18:40:11.116Z,72.60
2018-11-28T18:45:26.524Z,71.76
2018-11-28T18:50:23.952Z,72.35
2018-11-28T18:55:21.465Z,73.68
2018-11-28T19:00:21.811Z,74.74
2018-11-28T19:05:19.272Z,74.74
2018-11-28T19:10:17.848Z,75.60
2018-11-28T19:15:29.884Z,76.33
2018-11-28T19:20:27.298Z,77.37
2018-11-28T19:25:27.369Z,78.41
2018-11-28T19:30:30.854Z,78.73
2018-11-28T19:35:24.909Z,79.65
2018-11-28T19:40:29.746Z,79.92
2018-11-28T19:45:35.972Z,80.87
2018-11-28T19:50:34.477Z,80.76
2018-11-28T19:55:34.620Z,80.76
2018-11-28T20:00:35.685Z,81.18
2018-11-28T20:05:39.789Z,81.25
2018-11-28T20:10:41.032Z,81.30
2018-11-28T20:15:43.722Z,81.33
2018-11-28T20:20:46.423Z,81.16
2018-11-28T20:25:50.927Z,81.49
2018-11-28T20:30:51.169Z,81.83
2018-11-28T20:35:49.306Z,81.22
2018-11-28T20:40:46.776Z,80.90
2018-11-28T20:45:44.237Z,80.77
2018-11-28T20:50:41.695Z,80.95
2018-11-28T20:55:39.085Z,81.44
2018-11-28T21:00:36.622Z,81.71
2018-11-28T21:05:34.105Z,82.19
2018-11-28T21:10:38.242Z,83.22
2018-11-28T21:15:35.720Z,82.28
2018-11-28T21:20:33.154Z,82.05
2018-11-28T21:25:30.548Z,82.05
2018-11-28T21:30:28.033Z,82.52
2018-11-28T21:35:27.780Z,82.10
2018-11-28T21:40:25.338Z,82.21
2018-11-28T21:45:23.536Z,81.89
2018-11-28T21:50:20.924Z,81.58
2018-11-28T21:55:19.389Z,82.14
2018-11-28T22:00:23.129Z,82.08
2018-11-28T22:05:20.708Z,82.58
2018-11-28T22:10:24.027Z,82.72
2018-11-28T22:15:21.443Z,82.84
2018-11-28T22:20:18.918Z,82.95
2018-11-28T22:25:19.275Z,83.41
2018-11-28T22:30:19.004Z,83.07
2018-11-28T22:35:16.458Z,83.69
2018-11-28T22:40:15.408Z,83.57
2018-11-28T22:45:14.273Z,83.67
2018-11-28T22:50:12.415Z,84.45
2018-11-28T22:55:10.869Z,84.58
2018-11-28T23:00:11.974Z,84.65
2018-11-28T23:05:09.417Z,84.63
2018-11-28T23:10:06.856Z,84.70
2018-11-28T23:15:04.857Z,84.70
2018-11-28T23:20:02.253Z,84.93
2018-11-28T23:24:59.627Z,85.00
2018-11-28T23:30:05.713Z,84.43
2018-11-28T23:35:03.353Z,84.58
2018-11-28T23:40:00.769Z,84.44
2018-11-28T23:44:58.153Z,84.84
2018-11-28T23:49:55.734Z,85.44
2018-11-28T23:54:53.152Z,85.90
2018-11-28T23:59:51.826Z,85.95
