createdAt,value
2018-11-03T00:00:03.866Z,7.70
2018-11-03T00:02:32.337Z,7.60
2018-11-03T00:05:01.664Z,7.60
2018-11-03T00:07:30.065Z,7.60
2018-11-03T00:09:59.135Z,7.70
2018-11-03T00:12:27.367Z,7.70
2018-11-03T00:14:55.674Z,7.80
2018-11-03T00:17:24.124Z,7.80
2018-11-03T00:19:52.792Z,7.80
2018-11-03T00:22:21.176Z,7.80
2018-11-03T00:24:50.295Z,7.80
2018-11-03T00:27:18.553Z,7.80
2018-11-03T00:29:47.255Z,7.80
2018-11-03T00:32:15.836Z,7.90
2018-11-03T00:34:44.638Z,7.80
2018-11-03T00:37:13.695Z,7.90
2018-11-03T00:39:42.603Z,7.80
2018-11-03T00:42:11.281Z,7.80
2018-11-03T00:44:39.986Z,7.90
2018-11-03T00:47:08.647Z,7.90
2018-11-03T00:49:37.865Z,7.90
2018-11-03T00:52:06.688Z,7.90
2018-11-03T00:54:35.603Z,7.90
2018-11-03T00:57:04.501Z,7.90
2018-11-03T00:59:32.847Z,7.90
2018-11-03T01:02:02.607Z,7.90
2018-11-03T01:04:31.295Z,8.00
2018-11-03T01:07:00.075Z,8.00
2018-11-03T01:09:29.415Z,8.10
2018-11-03T01:11:58.675Z,8.00
2018-11-03T01:14:26.928Z,8.00
2018-11-03T01:16:55.555Z,8.00
2018-11-03T01:19:24.357Z,8.00
2018-11-03T01:21:53.698Z,8.00
2018-11-03T01:24:22.107Z,8.00
2018-11-03T01:26:50.426Z,7.90
2018-11-03T01:29:19.594Z,8.00
2018-11-03T01:31:47.907Z,8.00
2018-11-03T01:34:16.433Z,8.00
2018-11-03T01:36:45.685Z,8.00
2018-11-03T01:39:13.938Z,8.10
2018-11-03T01:41:42.631Z,8.00
2018-11-03T01:44:11.306Z,7.90
2018-11-03T01:46:40.097Z,7.90
2018-11-03T01:49:09.183Z,7.80
2018-11-03T01:51:37.418Z,7.80
2018-11-03T01:54:06.037Z,7.90
2018-11-03T01:56:34.575Z,7.90
2018-11-03T01:59:02.836Z,7.90
2018-11-03T02:01:31.110Z,7.80
2018-11-03T02:03:59.672Z,7.80
2018-11-03T02:06:28.454Z,7.80
2018-11-03T02:08:57.013Z,7.80
2018-11-03T02:11:26.132Z,7.80
2018-11-03T02:13:55.598Z,7.80
2018-11-03T02:16:23.841Z,7.80
2018-11-03T02:18:52.527Z,7.80
2018-11-03T02:21:21.127Z,7.80
2018-11-03T02:23:50.947Z,7.80
2018-11-03T02:26:19.843Z,7.90
2018-11-03T02:28:49.845Z,7.90
2018-11-03T02:31:18.227Z,7.90
2018-11-03T02:33:46.702Z,7.90
2018-11-03T02:36:15.653Z,7.90
2018-11-03T02:38:44.079Z,7.80
2018-11-03T02:41:12.563Z,7.80
2018-11-03T02:43:40.875Z,7.70
2018-11-03T02:46:09.399Z,7.70
2018-11-03T02:48:38.086Z,7.70
2018-11-03T02:51:06.551Z,7.60
2018-11-03T02:53:35.250Z,7.60
2018-11-03T02:56:03.604Z,7.60
2018-11-03T02:58:32.187Z,7.70
2018-11-03T03:01:00.745Z,7.60
2018-11-03T03:03:28.994Z,7.60
2018-11-03T03:05:57.668Z,7.60
2018-11-03T03:08:26.155Z,7.60
2018-11-03T03:10:54.418Z,7.50
2018-11-03T03:13:23.305Z,7.50
2018-11-03T03:15:52.147Z,7.50
2018-11-03T03:18:21.022Z,7.50
2018-11-03T03:20:49.492Z,7.50
2018-11-03T03:23:17.972Z,7.50
2018-11-03T03:25:46.523Z,7.50
2018-11-03T03:28:14.847Z,7.50
2018-11-03T03:30:43.494Z,7.50
2018-11-03T03:33:11.939Z,7.50
2018-11-03T03:35:40.792Z,7.50
2018-11-03T03:38:09.137Z,7.50
2018-11-03T03:40:38.191Z,7.50
2018-11-03T03:43:06.780Z,7.50
2018-11-03T03:45:35.966Z,7.50
2018-11-03T03:48:04.884Z,7.50
2018-11-03T03:50:33.505Z,7.40
2018-11-03T03:53:02.081Z,7.50
2018-11-03T03:55:30.463Z,7.50
2018-11-03T03:57:58.932Z,7.50
2018-11-03T04:00:27.197Z,7.50
2018-11-03T04:02:55.412Z,7.50
2018-11-03T04:05:23.947Z,7.50
2018-11-03T04:07:52.194Z,7.50
2018-11-03T04:10:20.440Z,7.40
2018-11-03T04:12:49.867Z,7.40
2018-11-03T04:15:18.237Z,7.40
2018-11-03T04:17:46.704Z,7.40
2018-11-03T04:20:15.059Z,7.40
2018-11-03T04:22:43.525Z,7.40
2018-11-03T04:25:12.772Z,7.40
2018-11-03T04:27:41.061Z,7.30
2018-11-03T04:30:11.537Z,7.30
2018-11-03T04:32:39.720Z,7.20
2018-11-03T04:35:08.520Z,7.10
2018-11-03T04:37:37.095Z,7.10
2018-11-03T04:40:06.857Z,7.20
2018-11-03T04:42:36.636Z,7.20
2018-11-03T04:45:05.120Z,7.10
2018-11-03T04:47:33.359Z,7.10
2018-11-03T04:50:01.955Z,7.20
2018-11-03T04:52:30.198Z,7.10
2018-11-03T04:54:58.835Z,7.10
2018-11-03T04:57:27.266Z,7.10
2018-11-03T04:59:55.715Z,7.10
2018-11-03T05:02:24.038Z,7.10
2018-11-03T05:04:52.742Z,7.10
2018-11-03T05:07:21.444Z,7.10
2018-11-03T05:09:49.932Z,7.10
2018-11-03T05:12:18.799Z,7.10
2018-11-03T05:14:47.009Z,7.10
2018-11-03T05:17:15.770Z,7.00
2018-11-03T05:19:43.975Z,7.00
2018-11-03T05:22:12.215Z,7.00
2018-11-03T05:24:40.736Z,7.00
2018-11-03T05:27:09.335Z,7.00
2018-11-03T05:29:43.267Z,7.00
2018-11-03T05:32:11.710Z,7.10
2018-11-03T05:34:40.266Z,7.10
2018-11-03T05:37:08.635Z,7.10
2018-11-03T05:39:37.153Z,7.20
2018-11-03T05:42:06.069Z,7.10
2018-11-03T05:44:34.399Z,7.10
2018-11-03T05:47:03.490Z,7.20
2018-11-03T05:49:32.312Z,7.20
2018-11-03T05:52:00.770Z,7.20
2018-11-03T05:54:29.210Z,7.20
2018-11-03T05:56:57.415Z,7.10
2018-11-03T05:59:25.628Z,7.10
2018-11-03T06:01:53.952Z,6.90
2018-11-03T06:04:22.503Z,7.00
2018-11-03T06:06:52.178Z,6.90
2018-11-03T06:09:20.484Z,6.90
2018-11-03T06:11:48.830Z,6.90
2018-11-03T06:14:17.357Z,6.90
2018-11-03T06:16:45.555Z,7.00
2018-11-03T06:19:14.036Z,7.00
2018-11-03T06:21:42.239Z,7.00
2018-11-03T06:24:10.441Z,7.00
2018-11-03T06:26:38.883Z,6.90
2018-11-03T06:29:07.274Z,6.90
2018-11-03T06:31:35.683Z,6.90
2018-11-03T06:34:04.323Z,6.90
2018-11-03T06:36:32.716Z,6.90
2018-11-03T06:39:01.037Z,6.90
2018-11-03T06:41:29.446Z,6.90
2018-11-03T06:43:57.754Z,6.90
2018-11-03T06:46:26.136Z,6.90
2018-11-03T06:48:58.527Z,6.90
2018-11-03T06:51:26.839Z,6.90
2018-11-03T06:53:55.211Z,6.80
2018-11-03T06:56:23.537Z,6.80
2018-11-03T06:58:52.040Z,6.80
2018-11-03T07:01:20.262Z,6.80
2018-11-03T07:03:48.679Z,6.80
2018-11-03T07:06:17.151Z,6.80
2018-11-03T07:08:45.522Z,6.80
2018-11-03T07:11:13.809Z,6.90
2018-11-03T07:13:42.067Z,6.80
2018-11-03T07:16:10.346Z,6.90
2018-11-03T07:18:38.693Z,6.80
2018-11-03T07:21:06.944Z,6.90
2018-11-03T07:23:35.173Z,7.00
2018-11-03T07:26:03.569Z,7.00
2018-11-03T07:28:33.103Z,7.10
2018-11-03T07:31:02.096Z,7.00
2018-11-03T07:33:30.732Z,7.10
2018-11-03T07:35:59.737Z,7.00
2018-11-03T07:38:28.326Z,6.90
2018-11-03T07:40:56.537Z,6.90
2018-11-03T07:43:24.891Z,7.00
2018-11-03T07:45:54.200Z,7.10
2018-11-03T07:48:22.969Z,7.20
2018-11-03T07:50:51.052Z,7.20
2018-11-03T07:53:19.341Z,7.30
2018-11-03T07:55:47.565Z,7.20
2018-11-03T07:58:15.758Z,7.10
2018-11-03T08:00:43.944Z,7.20
2018-11-03T08:03:12.292Z,7.20
2018-11-03T08:05:40.714Z,7.10
2018-11-03T08:08:09.006Z,7.10
2018-11-03T08:10:37.216Z,7.20
2018-11-03T08:13:06.402Z,7.30
2018-11-03T08:15:34.774Z,7.40
2018-11-03T08:18:03.127Z,7.50
2018-11-03T08:20:31.374Z,7.70
2018-11-03T08:22:59.610Z,7.70
2018-11-03T08:25:27.855Z,7.70
2018-11-03T08:27:56.901Z,7.80
2018-11-03T08:30:25.376Z,7.80
2018-11-03T08:32:53.580Z,8.00
2018-11-03T08:35:21.868Z,8.00
2018-11-03T08:37:50.158Z,8.00
2018-11-03T08:40:18.404Z,8.20
2018-11-03T08:42:46.723Z,8.20
2018-11-03T08:45:14.903Z,8.20
2018-11-03T08:47:43.165Z,8.20
2018-11-03T08:50:12.454Z,8.20
2018-11-03T08:52:41.231Z,8.20
2018-11-03T08:55:10.755Z,8.30
2018-11-03T08:57:39.007Z,8.30
2018-11-03T09:00:09.535Z,8.30
2018-11-03T09:02:37.705Z,8.40
2018-11-03T09:05:06.765Z,8.40
2018-11-03T09:07:35.354Z,8.50
2018-11-03T09:10:03.984Z,8.50
2018-11-03T09:12:32.223Z,8.50
2018-11-03T09:15:00.479Z,8.50
2018-11-03T09:17:28.686Z,8.70
2018-11-03T09:19:57.092Z,8.70
2018-11-03T09:22:25.473Z,8.50
2018-11-03T09:24:53.701Z,8.70
2018-11-03T09:27:21.907Z,8.60
2018-11-03T09:29:50.113Z,8.50
2018-11-03T09:32:18.406Z,8.30
2018-11-03T09:34:46.735Z,8.40
2018-11-03T09:37:14.905Z,8.30
2018-11-03T09:39:43.139Z,8.40
2018-11-03T09:42:11.336Z,8.40
2018-11-03T09:44:40.041Z,8.30
2018-11-03T09:47:09.894Z,8.30
2018-11-03T09:49:39.275Z,8.30
2018-11-03T09:52:08.096Z,8.40
2018-11-03T09:54:36.879Z,8.40
2018-11-03T09:57:05.999Z,8.30
2018-11-03T09:59:34.354Z,8.20
2018-11-03T10:02:02.540Z,8.30
2018-11-03T10:04:30.961Z,8.30
2018-11-03T10:06:59.251Z,8.30
2018-11-03T10:09:27.500Z,8.10
2018-11-03T10:11:55.799Z,8.10
2018-11-03T10:14:24.178Z,8.20
2018-11-03T10:16:52.559Z,8.40
2018-11-03T10:19:21.101Z,8.50
2018-11-03T10:21:49.455Z,8.70
2018-11-03T10:24:17.839Z,8.80
2018-11-03T10:26:46.046Z,8.90
2018-11-03T10:29:14.495Z,9.00
2018-11-03T10:31:43.410Z,8.80
2018-11-03T10:34:11.669Z,8.70
2018-11-03T10:36:40.168Z,8.70
2018-11-03T10:39:09.983Z,8.80
2018-11-03T10:41:38.213Z,8.90
2018-11-03T10:44:06.476Z,9.00
2018-11-03T10:46:35.228Z,9.10
2018-11-03T10:49:03.915Z,9.30
2018-11-03T10:51:32.654Z,9.60
2018-11-03T10:54:01.354Z,9.90
2018-11-03T10:56:29.941Z,10.20
2018-11-03T10:58:58.654Z,10.10
2018-11-03T11:01:32.689Z,10.00
2018-11-03T11:04:06.574Z,9.90
2018-11-03T11:06:40.318Z,9.90
2018-11-03T11:09:14.388Z,10.00
2018-11-03T11:11:48.309Z,10.40
2018-11-03T11:14:17.672Z,10.30
2018-11-03T11:16:45.886Z,10.40
2018-11-03T11:19:14.082Z,10.80
2018-11-03T11:21:42.488Z,11.00
2018-11-03T11:24:11.166Z,10.90
2018-11-03T11:26:39.289Z,10.70
2018-11-03T11:29:07.552Z,10.80
2018-11-03T11:31:36.024Z,10.40
2018-11-03T11:34:04.491Z,10.40
2018-11-03T11:36:32.807Z,10.30
2018-11-03T11:39:01.847Z,10.20
2018-11-03T11:41:30.176Z,10.20
2018-11-03T11:43:58.495Z,9.90
2018-11-03T11:46:27.592Z,9.70
2018-11-03T11:48:56.219Z,9.60
2018-11-03T11:51:25.499Z,9.50
2018-11-03T11:53:53.686Z,9.60
2018-11-03T11:56:22.084Z,9.70
2018-11-03T11:58:50.478Z,9.80
2018-11-03T12:01:18.726Z,9.80
2018-11-03T12:03:46.935Z,9.80
2018-11-03T12:06:15.388Z,9.70
2018-11-03T12:08:43.680Z,9.60
2018-11-03T12:11:11.899Z,9.80
2018-11-03T12:13:40.182Z,9.70
2018-11-03T12:16:09.341Z,9.70
2018-11-03T12:18:37.405Z,9.70
2018-11-03T12:21:05.693Z,9.70
2018-11-03T12:23:33.998Z,9.90
2018-11-03T12:26:02.416Z,10.20
2018-11-03T12:28:30.638Z,10.40
2018-11-03T12:30:59.113Z,10.40
2018-11-03T12:33:27.679Z,10.40
2018-11-03T12:35:56.046Z,10.50
2018-11-03T12:38:24.299Z,10.50
2018-11-03T12:40:52.642Z,10.70
2018-11-03T12:43:20.882Z,10.80
2018-11-03T12:45:49.118Z,10.60
2018-11-03T12:48:17.486Z,10.70
2018-11-03T12:50:45.719Z,10.70
2018-11-03T12:53:13.964Z,10.60
2018-11-03T12:55:42.327Z,10.50
2018-11-03T12:58:10.810Z,10.60
2018-11-03T13:00:39.045Z,10.60
2018-11-03T13:03:07.344Z,10.80
2018-11-03T13:05:35.707Z,10.80
2018-11-03T13:08:03.890Z,11.00
2018-11-03T13:10:32.295Z,10.90
2018-11-03T13:13:00.596Z,10.90
2018-11-03T13:15:28.843Z,11.00
2018-11-03T13:17:57.148Z,11.10
2018-11-03T13:20:25.491Z,11.30
2018-11-03T13:22:54.071Z,11.40
2018-11-03T13:25:22.580Z,11.70
2018-11-03T13:27:50.890Z,11.70
2018-11-03T13:30:19.295Z,11.60
2018-11-03T13:32:47.714Z,11.70
2018-11-03T13:35:15.922Z,11.50
2018-11-03T13:37:44.725Z,11.60
2018-11-03T13:40:14.025Z,11.70
2018-11-03T13:42:43.723Z,11.60
2018-11-03T13:45:12.336Z,11.20
2018-11-03T13:47:41.815Z,10.90
2018-11-03T13:50:13.029Z,10.90
2018-11-03T13:52:43.579Z,11.00
2018-11-03T13:55:12.344Z,10.90
2018-11-03T13:57:42.050Z,10.80
2018-11-03T14:00:11.874Z,10.70
2018-11-03T14:02:41.691Z,10.60
2018-11-03T14:05:11.213Z,10.60
2018-11-03T14:07:46.432Z,10.50
2018-11-03T14:10:16.343Z,10.50
2018-11-03T14:12:45.267Z,10.40
2018-11-03T14:15:14.927Z,10.30
2018-11-03T14:17:43.350Z,10.20
2018-11-03T14:20:12.790Z,10.10
2018-11-03T14:22:41.915Z,10.20
2018-11-03T14:25:11.903Z,10.20
2018-11-03T14:27:40.359Z,10.10
2018-11-03T14:30:09.663Z,10.20
2018-11-03T14:32:38.048Z,10.10
2018-11-03T14:35:06.611Z,10.10
2018-11-03T14:37:34.811Z,10.00
2018-11-03T14:40:03.127Z,9.90
2018-11-03T14:42:31.327Z,9.90
2018-11-03T14:44:59.563Z,9.80
2018-11-03T14:47:28.209Z,9.90
2018-11-03T14:49:57.148Z,9.90
2018-11-03T14:52:25.468Z,9.90
2018-11-03T14:54:53.743Z,9.80
2018-11-03T14:57:22.019Z,9.90
2018-11-03T14:59:50.243Z,9.80
2018-11-03T15:02:18.638Z,9.80
2018-11-03T15:04:46.798Z,9.80
2018-11-03T15:07:15.582Z,9.70
2018-11-03T15:09:44.191Z,9.70
2018-11-03T15:12:12.926Z,9.70
2018-11-03T15:14:41.128Z,9.70
2018-11-03T15:17:09.699Z,9.60
2018-11-03T15:19:38.180Z,9.60
2018-11-03T15:22:06.983Z,9.50
2018-11-03T15:24:35.217Z,9.40
2018-11-03T15:27:03.942Z,9.40
2018-11-03T15:29:32.287Z,9.50
2018-11-03T15:32:00.510Z,9.50
2018-11-03T15:34:28.977Z,9.50
2018-11-03T15:36:57.785Z,9.40
2018-11-03T15:39:26.260Z,9.40
2018-11-03T15:41:54.443Z,9.40
2018-11-03T15:44:22.819Z,9.40
2018-11-03T15:46:51.038Z,9.30
2018-11-03T15:49:19.258Z,9.30
2018-11-03T15:51:48.002Z,9.30
2018-11-03T15:54:16.187Z,9.20
2018-11-03T15:56:44.421Z,9.20
2018-11-03T15:59:12.759Z,9.20
2018-11-03T16:01:40.969Z,9.20
2018-11-03T16:04:09.318Z,9.20
2018-11-03T16:06:37.726Z,9.30
2018-11-03T16:09:08.964Z,9.30
2018-11-03T16:11:37.204Z,9.30
2018-11-03T16:14:05.891Z,9.20
2018-11-03T16:16:35.082Z,9.20
2018-11-03T16:19:03.367Z,9.30
2018-11-03T16:21:31.594Z,9.30
2018-11-03T16:23:59.839Z,9.30
2018-11-03T16:26:28.208Z,9.30
2018-11-03T16:28:56.915Z,9.30
2018-11-03T16:31:25.146Z,9.20
2018-11-03T16:33:53.776Z,9.30
2018-11-03T16:36:22.043Z,9.30
2018-11-03T16:38:50.431Z,9.30
2018-11-03T16:41:18.680Z,9.30
2018-11-03T16:43:47.076Z,9.30
2018-11-03T16:46:15.275Z,9.30
2018-11-03T16:48:43.727Z,9.30
2018-11-03T16:51:12.089Z,9.30
2018-11-03T16:53:40.462Z,9.30
2018-11-03T16:56:08.921Z,9.30
2018-11-03T16:58:37.454Z,9.30
2018-11-03T17:01:07.565Z,9.30
2018-11-03T17:03:36.076Z,9.30
2018-11-03T17:06:04.718Z,9.30
2018-11-03T17:08:32.942Z,9.30
2018-11-03T17:11:02.641Z,9.30
2018-11-03T17:13:31.248Z,9.30
2018-11-03T17:16:00.189Z,9.30
2018-11-03T17:18:28.733Z,9.30
2018-11-03T17:20:57.887Z,9.20
2018-11-03T17:23:26.261Z,9.30
2018-11-03T17:25:54.769Z,9.40
2018-11-03T17:28:24.902Z,9.40
2018-11-03T17:30:55.184Z,9.40
2018-11-03T17:33:23.700Z,9.30
2018-11-03T17:35:53.319Z,9.30
2018-11-03T17:38:21.780Z,9.40
2018-11-03T17:40:50.023Z,9.30
2018-11-03T17:43:18.685Z,9.40
2018-11-03T17:45:46.965Z,9.40
2018-11-03T17:48:15.447Z,9.50
2018-11-03T17:50:44.324Z,9.40
2018-11-03T17:53:13.340Z,9.40
2018-11-03T17:55:41.899Z,9.40
2018-11-03T17:58:10.259Z,9.40
2018-11-03T18:00:39.127Z,9.50
2018-11-03T18:03:07.318Z,9.50
2018-11-03T18:05:36.178Z,9.50
2018-11-03T18:08:05.762Z,9.50
2018-11-03T18:10:34.068Z,9.50
2018-11-03T18:13:02.589Z,9.50
2018-11-03T18:15:32.170Z,9.60
2018-11-03T18:18:00.718Z,9.50
2018-11-03T18:20:29.008Z,9.50
2018-11-03T18:22:57.828Z,9.40
2018-11-03T18:25:26.279Z,9.40
2018-11-03T18:27:54.706Z,9.50
2018-11-03T18:30:23.202Z,9.50
2018-11-03T18:32:51.984Z,9.60
2018-11-03T18:35:20.232Z,9.50
2018-11-03T18:37:48.931Z,9.40
2018-11-03T18:40:17.597Z,9.40
2018-11-03T18:42:46.007Z,9.40
2018-11-03T18:45:14.214Z,9.40
2018-11-03T18:47:42.547Z,9.40
2018-11-03T18:50:12.663Z,9.50
2018-11-03T18:52:41.687Z,9.50
2018-11-03T18:55:11.008Z,9.50
2018-11-03T18:57:41.163Z,9.50
2018-11-03T19:00:10.492Z,9.50
2018-11-03T19:02:40.380Z,9.50
2018-11-03T19:05:09.879Z,9.40
2018-11-03T19:07:38.368Z,9.40
2018-11-03T19:10:08.956Z,9.50
2018-11-03T19:12:37.256Z,9.50
2018-11-03T19:15:06.391Z,9.50
2018-11-03T19:17:34.618Z,9.50
2018-11-03T19:20:03.234Z,9.40
2018-11-03T19:22:33.168Z,9.50
2018-11-03T19:25:01.544Z,9.50
2018-11-03T19:27:29.921Z,9.50
2018-11-03T19:29:58.195Z,9.40
2018-11-03T19:32:26.876Z,9.40
2018-11-03T19:34:55.330Z,9.40
2018-11-03T19:37:24.719Z,9.40
2018-11-03T19:39:53.143Z,9.40
2018-11-03T19:42:21.772Z,9.30
2018-11-03T19:44:50.236Z,9.30
2018-11-03T19:47:18.644Z,9.40
2018-11-03T19:49:47.073Z,9.30
2018-11-03T19:52:15.263Z,9.40
2018-11-03T19:54:43.555Z,9.30
2018-11-03T19:57:12.351Z,9.30
2018-11-03T19:59:42.736Z,9.40
2018-11-03T20:02:12.076Z,9.30
2018-11-03T20:04:40.324Z,9.30
2018-11-03T20:07:10.831Z,9.40
2018-11-03T20:09:40.311Z,9.40
2018-11-03T20:12:09.538Z,9.40
2018-11-03T20:14:38.537Z,9.50
2018-11-03T20:17:06.998Z,9.40
2018-11-03T20:19:35.238Z,9.40
2018-11-03T20:22:03.516Z,9.40
2018-11-03T20:24:32.203Z,9.40
2018-11-03T20:27:00.678Z,9.40
2018-11-03T20:29:30.075Z,9.30
2018-11-03T20:31:58.964Z,9.30
2018-11-03T20:34:27.104Z,9.30
2018-11-03T20:36:55.634Z,9.40
2018-11-03T20:39:23.873Z,9.40
2018-11-03T20:41:52.137Z,9.30
2018-11-03T20:44:20.726Z,9.40
2018-11-03T20:46:49.324Z,9.40
2018-11-03T20:49:18.591Z,9.30
2018-11-03T20:51:50.006Z,9.30
2018-11-03T20:54:18.579Z,9.20
2018-11-03T20:56:46.957Z,9.20
2018-11-03T20:59:15.698Z,9.20
2018-11-03T21:01:44.333Z,9.10
2018-11-03T21:04:12.984Z,9.10
2018-11-03T21:06:43.425Z,9.10
2018-11-03T21:09:12.557Z,9.10
2018-11-03T21:11:41.825Z,9.10
2018-11-03T21:14:16.764Z,9.10
2018-11-03T21:16:45.747Z,9.10
2018-11-03T21:19:14.465Z,9.10
2018-11-03T21:21:44.442Z,9.10
2018-11-03T21:24:13.940Z,9.00
2018-11-03T21:26:42.918Z,9.00
2018-11-03T21:29:11.791Z,9.10
2018-11-03T21:31:40.414Z,9.10
2018-11-03T21:34:09.167Z,9.00
2018-11-03T21:36:37.805Z,9.00
2018-11-03T21:39:09.208Z,9.00
2018-11-03T21:41:39.148Z,9.00
2018-11-03T21:44:08.680Z,9.00
2018-11-03T21:46:37.500Z,9.00
2018-11-03T21:49:07.310Z,9.00
2018-11-03T21:51:36.081Z,8.90
2018-11-03T21:54:05.170Z,9.00
2018-11-03T21:56:34.406Z,9.00
2018-11-03T21:59:03.301Z,8.90
2018-11-03T22:01:33.233Z,8.90
2018-11-03T22:04:01.994Z,8.90
2018-11-03T22:06:30.589Z,8.90
2018-11-03T22:08:59.325Z,8.90
2018-11-03T22:11:28.356Z,8.90
2018-11-03T22:13:57.054Z,8.90
2018-11-03T22:16:27.455Z,8.90
2018-11-03T22:18:56.544Z,8.90
2018-11-03T22:21:24.996Z,8.80
2018-11-03T22:23:53.271Z,8.80
2018-11-03T22:26:21.560Z,8.80
2018-11-03T22:28:50.564Z,8.90
2018-11-03T22:31:19.196Z,8.80
2018-11-03T22:33:47.755Z,8.80
2018-11-03T22:36:16.250Z,8.80
2018-11-03T22:38:45.103Z,8.80
2018-11-03T22:41:13.842Z,8.80
2018-11-03T22:43:42.521Z,8.80
2018-11-03T22:46:10.773Z,8.80
2018-11-03T22:48:39.372Z,8.80
2018-11-03T22:51:11.886Z,8.80
2018-11-03T22:53:40.635Z,8.90
2018-11-03T22:56:08.873Z,8.90
2018-11-03T22:58:37.387Z,8.90
2018-11-03T23:01:06.270Z,8.80
2018-11-03T23:03:35.150Z,8.70
2018-11-03T23:06:03.688Z,8.70
2018-11-03T23:08:33.567Z,8.80
2018-11-03T23:11:03.227Z,8.70
2018-11-03T23:13:32.495Z,8.70
2018-11-03T23:16:01.773Z,8.70
2018-11-03T23:18:31.198Z,8.60
2018-11-03T23:20:59.964Z,8.60
2018-11-03T23:23:28.701Z,8.60
2018-11-03T23:25:58.847Z,8.60
2018-11-03T23:28:28.210Z,8.60
2018-11-03T23:30:57.287Z,8.60
2018-11-03T23:33:26.439Z,8.60
2018-11-03T23:35:54.868Z,8.60
2018-11-03T23:38:23.461Z,8.60
2018-11-03T23:40:51.899Z,8.60
2018-11-03T23:43:20.585Z,8.60
2018-11-03T23:45:50.514Z,8.60
2018-11-03T23:48:19.265Z,8.70
2018-11-03T23:50:48.508Z,8.70
2018-11-03T23:53:17.207Z,8.60
2018-11-03T23:55:46.003Z,8.60
2018-11-03T23:58:14.680Z,8.70
