createdAt,value
2019-05-01T00:00:30.404Z,19.70
2019-05-01T00:03:05.576Z,19.60
2019-05-01T00:05:36.775Z,19.13
2019-05-01T00:08:07.004Z,21.57
2019-05-01T00:10:36.772Z,18.90
2019-05-01T00:13:05.704Z,20.13
2019-05-01T00:15:34.553Z,20.27
2019-05-01T00:18:03.363Z,21.03
2019-05-01T00:20:33.035Z,20.93
2019-05-01T00:23:02.566Z,21.60
2019-05-01T00:25:31.355Z,20.87
2019-05-01T00:28:00.160Z,21.20
2019-05-01T00:30:30.321Z,24.37
2019-05-01T00:32:57.912Z,21.60
2019-05-01T00:35:26.679Z,24.70
2019-05-01T00:37:55.473Z,21.17
2019-05-01T00:40:24.342Z,22.13
2019-05-01T00:42:53.233Z,22.63
2019-05-01T00:45:22.028Z,24.27
2019-05-01T00:47:50.841Z,22.93
2019-05-01T00:50:20.641Z,22.77
2019-05-01T00:52:49.438Z,21.83
2019-05-01T00:55:23.558Z,23.53
2019-05-01T00:57:59.410Z,22.40
2019-05-01T01:00:42.806Z,20.20
2019-05-01T01:03:03.101Z,21.93
2019-05-01T01:05:31.851Z,22.40
2019-05-01T01:08:00.716Z,21.77
2019-05-01T01:10:29.548Z,20.87
2019-05-01T01:12:58.376Z,23.17
2019-05-01T01:15:27.639Z,22.57
2019-05-01T01:17:56.596Z,24.33
2019-05-01T01:20:25.384Z,25.97
2019-05-01T01:22:54.191Z,27.47
2019-05-01T01:25:23.077Z,22.47
2019-05-01T01:27:51.878Z,22.77
2019-05-01T01:30:20.676Z,23.07
2019-05-01T01:32:49.618Z,27.00
2019-05-01T01:35:18.411Z,24.50
2019-05-01T01:37:48.077Z,23.73
2019-05-01T01:40:16.894Z,25.53
2019-05-01T01:42:45.722Z,23.10
2019-05-01T01:45:19.624Z,22.37
2019-05-01T01:48:21.152Z,21.77
2019-05-01T01:50:49.994Z,23.47
2019-05-01T01:53:18.780Z,24.60
2019-05-01T01:55:47.801Z,24.23
2019-05-01T01:58:17.027Z,26.50
2019-05-01T02:00:50.076Z,25.47
2019-05-01T02:03:18.879Z,24.27
2019-05-01T02:05:47.748Z,24.33
2019-05-01T02:08:16.554Z,23.63
2019-05-01T02:10:45.399Z,26.43
2019-05-01T02:13:14.263Z,26.23
2019-05-01T02:15:43.194Z,26.53
2019-05-01T02:18:12.009Z,26.80
2019-05-01T02:20:40.840Z,25.33
2019-05-01T02:23:09.661Z,25.17
2019-05-01T02:25:38.640Z,24.53
2019-05-01T02:28:43.333Z,25.13
2019-05-01T02:31:28.446Z,27.00
2019-05-01T02:33:49.482Z,25.83
2019-05-01T02:36:18.287Z,29.23
2019-05-01T02:38:47.234Z,26.87
2019-05-01T02:41:16.012Z,28.50
2019-05-01T02:43:44.818Z,29.50
2019-05-01T02:46:13.631Z,29.73
2019-05-01T02:48:43.311Z,28.43
2019-05-01T02:51:12.144Z,27.73
2019-05-01T02:53:41.226Z,28.97
2019-05-01T02:56:15.325Z,29.57
2019-05-01T02:58:44.194Z,28.97
2019-05-01T03:01:14.440Z,28.43
2019-05-01T03:03:41.787Z,31.07
2019-05-01T03:06:10.683Z,27.77
2019-05-01T03:08:39.500Z,29.83
2019-05-01T03:11:08.355Z,28.17
2019-05-01T03:13:37.195Z,27.67
2019-05-01T03:16:05.983Z,30.53
2019-05-01T03:18:37.172Z,30.23
2019-05-01T03:21:17.079Z,29.40
2019-05-01T03:23:50.503Z,27.37
2019-05-01T03:26:19.395Z,28.67
2019-05-01T03:28:48.225Z,28.50
2019-05-01T03:31:17.168Z,30.23
2019-05-01T03:33:46.053Z,29.93
2019-05-01T03:36:14.826Z,30.30
2019-05-01T03:38:43.617Z,30.33
2019-05-01T03:41:12.406Z,29.47
2019-05-01T03:43:41.258Z,30.50
2019-05-01T03:46:11.535Z,31.50
2019-05-01T03:48:40.841Z,30.93
2019-05-01T03:51:09.664Z,28.77
2019-05-01T03:53:38.508Z,30.00
2019-05-01T03:56:07.807Z,27.80
2019-05-01T03:58:37.329Z,29.23
2019-05-01T04:01:10.299Z,29.53
2019-05-01T04:03:43.492Z,32.63
2019-05-01T04:06:12.335Z,29.60
2019-05-01T04:08:41.522Z,30.10
2019-05-01T04:11:10.842Z,31.13
2019-05-01T04:13:40.109Z,28.33
2019-05-01T04:16:08.955Z,29.20
2019-05-01T04:18:37.780Z,29.60
2019-05-01T04:21:07.178Z,25.90
2019-05-01T04:23:35.999Z,29.90
2019-05-01T04:26:04.792Z,31.20
2019-05-01T04:28:40.760Z,29.00
2019-05-01T04:31:14.608Z,28.27
2019-05-01T04:33:43.570Z,28.40
2019-05-01T04:36:16.336Z,27.50
2019-05-01T04:38:45.253Z,27.03
2019-05-01T04:41:14.023Z,27.60
2019-05-01T04:43:42.807Z,26.73
2019-05-01T04:46:11.618Z,25.20
2019-05-01T04:48:40.496Z,28.47
2019-05-01T04:51:09.300Z,28.70
2019-05-01T04:53:38.123Z,27.40
2019-05-01T04:56:06.967Z,27.73
2019-05-01T04:58:35.758Z,27.17
2019-05-01T05:01:05.557Z,26.00
2019-05-01T05:03:34.884Z,25.13
2019-05-01T05:06:03.706Z,25.40
2019-05-01T05:08:32.545Z,24.43
2019-05-01T05:11:01.443Z,24.93
2019-05-01T05:13:34.756Z,25.77
2019-05-01T05:16:26.967Z,23.13
2019-05-01T05:18:55.764Z,23.90
2019-05-01T05:21:24.559Z,22.23
2019-05-01T05:23:53.397Z,22.93
2019-05-01T05:26:22.168Z,22.80
2019-05-01T05:28:50.970Z,23.30
2019-05-01T05:31:20.616Z,23.57
2019-05-01T05:33:49.508Z,22.63
2019-05-01T05:36:18.272Z,21.93
2019-05-01T05:38:53.484Z,23.87
2019-05-01T05:41:22.291Z,22.17
2019-05-01T05:43:51.082Z,21.93
2019-05-01T05:46:19.908Z,20.83
2019-05-01T05:48:48.754Z,21.23
2019-05-01T05:51:31.775Z,22.03
2019-05-01T05:54:04.109Z,21.03
2019-05-01T05:56:38.224Z,21.90
2019-05-01T05:59:12.132Z,21.27
2019-05-01T06:02:17.484Z,20.97
2019-05-01T06:04:58.212Z,21.83
2019-05-01T06:07:35.434Z,20.33
2019-05-01T06:10:08.910Z,22.27
2019-05-01T06:12:46.897Z,20.97
2019-05-01T06:15:18.797Z,22.23
2019-05-01T06:17:52.618Z,20.53
2019-05-01T06:20:27.779Z,19.50
2019-05-01T06:23:02.339Z,19.50
2019-05-01T06:25:34.680Z,19.67
2019-05-01T06:28:04.571Z,17.93
2019-05-01T06:30:33.850Z,18.40
2019-05-01T06:33:04.108Z,18.07
2019-05-01T06:35:33.939Z,18.67
2019-05-01T06:38:02.301Z,19.30
2019-05-01T06:40:38.227Z,19.20
2019-05-01T06:43:14.752Z,18.23
2019-05-01T06:45:51.689Z,18.70
2019-05-01T06:48:17.794Z,17.17
2019-05-01T06:50:50.415Z,17.53
2019-05-01T06:53:18.991Z,16.77
2019-05-01T06:55:47.890Z,16.27
2019-05-01T06:58:20.346Z,16.90
2019-05-01T07:00:45.687Z,14.40
2019-05-01T07:03:15.152Z,16.67
2019-05-01T07:05:49.161Z,17.43
2019-05-01T07:08:24.024Z,17.47
2019-05-01T07:10:44.028Z,15.63
2019-05-01T07:13:11.339Z,15.70
2019-05-01T07:15:40.175Z,15.73
2019-05-01T07:18:11.445Z,15.20
2019-05-01T07:20:47.286Z,15.07
2019-05-01T07:23:17.484Z,16.27
2019-05-01T07:25:42.327Z,16.43
2019-05-01T07:28:11.170Z,17.13
2019-05-01T07:30:44.773Z,16.17
2019-05-01T07:33:16.768Z,15.10
2019-05-01T07:35:43.738Z,18.87
2019-05-01T07:38:12.657Z,18.83
2019-05-01T07:40:41.507Z,18.53
2019-05-01T07:43:19.034Z,19.40
2019-05-01T07:45:51.448Z,20.77
2019-05-01T07:48:27.360Z,18.50
2019-05-01T07:50:57.599Z,18.27
2019-05-01T07:53:28.336Z,18.17
2019-05-01T07:55:56.587Z,19.70
2019-05-01T07:58:26.356Z,17.20
2019-05-01T08:00:59.024Z,16.43
2019-05-01T08:03:27.852Z,17.43
2019-05-01T08:05:56.706Z,18.07
2019-05-01T08:08:26.047Z,17.20
2019-05-01T08:10:54.855Z,19.60
2019-05-01T08:13:25.323Z,17.33
2019-05-01T08:15:54.944Z,18.17
2019-05-01T08:18:29.276Z,18.83
2019-05-01T08:21:02.976Z,18.13
2019-05-01T08:23:31.789Z,17.90
2019-05-01T08:26:04.019Z,18.73
2019-05-01T08:28:37.618Z,18.50
2019-05-01T08:31:11.567Z,17.73
2019-05-01T08:34:01.226Z,18.57
2019-05-01T08:36:30.025Z,16.57
2019-05-01T08:38:59.527Z,16.07
2019-05-01T08:41:31.748Z,18.30
2019-05-01T08:43:57.705Z,18.37
2019-05-01T08:46:35.442Z,18.67
2019-05-01T08:49:11.353Z,19.50
2019-05-01T08:51:39.050Z,20.03
2019-05-01T08:54:07.863Z,19.03
2019-05-01T08:56:36.728Z,19.17
2019-05-01T08:59:06.685Z,19.70
2019-05-01T09:01:35.502Z,17.20
2019-05-01T09:04:12.801Z,18.60
2019-05-01T09:06:35.206Z,18.73
2019-05-01T09:09:08.367Z,19.50
2019-05-01T09:11:38.482Z,18.83
2019-05-01T09:14:09.399Z,17.97
2019-05-01T09:16:38.978Z,18.70
2019-05-01T09:19:22.858Z,18.93
2019-05-01T09:22:46.219Z,17.97
2019-05-01T09:25:15.788Z,18.50
2019-05-01T09:27:53.984Z,17.77
2019-05-01T09:30:29.640Z,19.23
2019-05-01T09:32:59.148Z,17.83
2019-05-01T09:35:28.003Z,17.07
2019-05-01T09:37:58.265Z,20.70
2019-05-01T09:40:28.339Z,20.13
2019-05-01T09:42:59.444Z,19.67
2019-05-01T09:45:27.253Z,20.90
2019-05-01T09:47:56.216Z,20.90
2019-05-01T09:50:25.974Z,21.10
2019-05-01T09:52:59.727Z,19.50
2019-05-01T09:55:33.656Z,20.17
2019-05-01T09:58:02.980Z,19.03
2019-05-01T10:00:31.440Z,20.53
2019-05-01T10:03:01.309Z,21.03
2019-05-01T10:05:30.442Z,19.23
2019-05-01T10:08:03.786Z,19.47
2019-05-01T10:10:30.594Z,19.07
2019-05-01T10:13:01.172Z,20.37
2019-05-01T10:15:30.623Z,20.23
2019-05-01T10:18:00.240Z,20.50
2019-05-01T10:20:29.686Z,19.20
2019-05-01T10:22:58.714Z,21.40
2019-05-01T10:25:28.061Z,21.40
2019-05-01T10:28:00.799Z,22.00
2019-05-01T10:30:36.277Z,23.20
2019-05-01T10:33:07.118Z,23.13
2019-05-01T10:35:43.290Z,25.10
2019-05-01T10:38:11.062Z,25.23
2019-05-01T10:40:39.925Z,26.50
2019-05-01T10:43:08.719Z,28.90
2019-05-01T10:45:37.590Z,28.17
2019-05-01T10:48:06.418Z,27.23
2019-05-01T10:50:35.709Z,27.50
2019-05-01T10:53:05.369Z,26.07
2019-05-01T10:55:34.234Z,25.63
2019-05-01T10:58:03.865Z,29.17
2019-05-01T11:00:32.768Z,26.97
2019-05-01T11:03:02.308Z,28.10
2019-05-01T11:05:31.188Z,27.57
2019-05-01T11:08:00.034Z,26.77
2019-05-01T11:10:28.841Z,30.57
2019-05-01T11:12:57.974Z,31.23
2019-05-01T11:15:27.480Z,30.70
2019-05-01T11:17:56.318Z,31.73
2019-05-01T11:20:26.456Z,29.70
2019-05-01T11:22:55.260Z,28.43
2019-05-01T11:25:24.716Z,28.53
2019-05-01T11:27:54.231Z,29.53
2019-05-01T11:30:23.607Z,29.83
2019-05-01T11:33:13.208Z,28.90
2019-05-01T11:35:54.336Z,28.87
2019-05-01T11:38:30.769Z,29.63
2019-05-01T11:41:04.321Z,28.23
2019-05-01T11:43:33.183Z,29.57
2019-05-01T11:46:02.011Z,33.57
2019-05-01T11:48:32.032Z,30.27
2019-05-01T11:50:59.884Z,31.47
2019-05-01T11:53:30.692Z,31.37
2019-05-01T11:56:00.624Z,31.73
2019-05-01T11:58:29.471Z,30.30
2019-05-01T12:00:59.021Z,26.67
2019-05-01T12:03:29.467Z,30.70
2019-05-01T12:05:59.283Z,29.33
2019-05-01T12:08:28.149Z,29.50
2019-05-01T12:10:56.972Z,29.80
2019-05-01T12:13:25.845Z,28.67
2019-05-01T12:15:58.915Z,32.40
2019-05-01T12:18:27.724Z,29.17
2019-05-01T12:20:56.563Z,28.43
2019-05-01T12:23:25.382Z,27.97
2019-05-01T12:25:54.367Z,27.43
2019-05-01T12:28:23.191Z,28.80
2019-05-01T12:30:52.003Z,26.73
2019-05-01T12:33:20.812Z,27.37
2019-05-01T12:35:50.002Z,26.93
2019-05-01T12:38:18.791Z,26.03
2019-05-01T12:40:51.919Z,26.90
2019-05-01T12:43:20.890Z,26.77
2019-05-01T12:45:49.847Z,27.13
2019-05-01T12:48:18.657Z,24.57
2019-05-01T12:50:47.850Z,24.93
2019-05-01T12:53:23.546Z,24.27
2019-05-01T12:56:25.880Z,25.03
2019-05-01T12:58:56.009Z,27.37
2019-05-01T13:01:24.507Z,23.80
2019-05-01T13:03:53.374Z,24.83
2019-05-01T13:06:23.589Z,23.00
2019-05-01T13:08:52.393Z,24.73
2019-05-01T13:11:21.189Z,22.07
2019-05-01T13:13:50.133Z,23.53
2019-05-01T13:16:18.913Z,22.10
2019-05-01T13:18:47.713Z,26.73
2019-05-01T13:21:16.537Z,26.30
2019-05-01T13:23:45.342Z,25.73
2019-05-01T13:26:18.304Z,25.00
2019-05-01T13:28:58.280Z,26.37
2019-05-01T13:31:32.597Z,24.83
2019-05-01T13:34:03.487Z,25.60
2019-05-01T13:36:32.285Z,25.70
2019-05-01T13:39:01.455Z,24.80
2019-05-01T13:41:30.287Z,28.47
2019-05-01T13:44:00.427Z,21.63
2019-05-01T13:46:31.441Z,25.93
2019-05-01T13:49:00.414Z,25.57
2019-05-01T13:51:29.223Z,24.20
2019-05-01T13:53:58.363Z,23.60
2019-05-01T13:56:27.191Z,25.37
2019-05-01T13:58:56.088Z,26.67
2019-05-01T14:01:26.929Z,34.50
2019-05-01T14:03:56.834Z,29.17
2019-05-01T14:06:25.710Z,29.97
2019-05-01T14:08:54.518Z,32.87
2019-05-01T14:11:23.436Z,33.23
2019-05-01T14:13:52.296Z,32.50
2019-05-01T14:16:21.294Z,33.30
2019-05-01T14:18:50.387Z,35.53
2019-05-01T14:21:24.024Z,34.90
2019-05-01T14:23:58.373Z,32.83
2019-05-01T14:26:28.426Z,34.07
2019-05-01T14:28:58.311Z,31.17
2019-05-01T14:31:27.131Z,34.80
2019-05-01T14:34:00.588Z,35.47
2019-05-01T14:36:31.362Z,36.53
2019-05-01T14:39:00.814Z,35.07
2019-05-01T14:41:29.633Z,35.33
2019-05-01T14:43:58.729Z,35.33
2019-05-01T14:46:27.599Z,35.27
2019-05-01T14:48:56.452Z,34.43
2019-05-01T14:51:25.270Z,38.53
2019-05-01T14:53:55.080Z,33.53
2019-05-01T14:56:24.023Z,35.47
2019-05-01T14:58:53.520Z,35.30
2019-05-01T15:01:22.312Z,35.17
2019-05-01T15:03:51.299Z,37.30
2019-05-01T15:06:20.366Z,37.67
2019-05-01T15:08:49.930Z,32.63
2019-05-01T15:11:18.738Z,40.10
2019-05-01T15:13:54.380Z,34.30
2019-05-01T15:16:30.324Z,39.53
2019-05-01T15:19:07.504Z,33.13
2019-05-01T15:21:36.432Z,36.80
2019-05-01T15:24:05.299Z,38.13
2019-05-01T15:26:34.144Z,34.20
2019-05-01T15:29:03.228Z,32.73
2019-05-01T15:31:32.129Z,35.40
2019-05-01T15:34:00.937Z,35.53
2019-05-01T15:36:29.741Z,34.40
2019-05-01T15:38:59.163Z,35.20
2019-05-01T15:43:41.013Z,33.23
2019-05-01T15:46:09.821Z,31.93
2019-05-01T15:48:38.625Z,34.83
2019-05-01T15:51:08.292Z,34.13
2019-05-01T15:53:37.117Z,36.50
2019-05-01T15:56:05.910Z,33.80
2019-05-01T15:58:35.250Z,31.67
2019-05-01T16:01:05.005Z,31.50
2019-05-01T16:03:33.827Z,32.50
2019-05-01T16:06:02.667Z,32.63
2019-05-01T16:08:32.774Z,29.87
2019-05-01T16:11:07.088Z,32.80
2019-05-01T16:13:37.766Z,32.93
2019-05-01T16:16:06.618Z,34.47
2019-05-01T16:18:35.591Z,35.17
2019-05-01T16:21:04.405Z,33.37
2019-05-01T16:23:33.343Z,34.50
2019-05-01T16:26:02.200Z,34.30
2019-05-01T16:28:31.024Z,32.97
2019-05-01T16:31:00.088Z,33.43
2019-05-01T16:33:28.894Z,33.10
2019-05-01T16:35:58.828Z,30.53
2019-05-01T16:38:32.815Z,33.80
2019-05-01T16:41:04.459Z,34.73
2019-05-01T16:43:33.811Z,34.30
2019-05-01T16:46:02.643Z,34.93
2019-05-01T16:48:31.479Z,31.43
2019-05-01T16:51:10.423Z,32.83
2019-05-01T16:53:40.252Z,30.93
2019-05-01T16:56:09.395Z,30.57
2019-05-01T16:58:38.253Z,31.87
2019-05-01T17:01:09.018Z,31.83
2019-05-01T17:03:44.090Z,28.63
2019-05-01T17:06:21.095Z,30.40
2019-05-01T17:08:54.850Z,29.83
2019-05-01T17:11:28.248Z,29.70
2019-05-01T17:13:58.181Z,28.77
2019-05-01T17:16:27.044Z,27.90
2019-05-01T17:18:57.134Z,29.77
2019-05-01T17:21:25.976Z,32.13
2019-05-01T17:24:06.252Z,28.53
2019-05-01T17:27:19.593Z,31.07
2019-05-01T17:55:06.293Z,21.77
2019-05-01T17:57:35.173Z,21.77
2019-05-01T18:00:09.205Z,23.97
2019-05-01T18:02:42.667Z,24.13
2019-05-01T18:05:16.904Z,21.30
2019-05-01T18:07:45.702Z,20.50
2019-05-01T18:10:14.499Z,20.77
2019-05-01T18:12:45.243Z,20.87
2019-05-01T18:15:15.125Z,21.90
2019-05-01T18:17:45.453Z,21.20
2019-05-01T18:20:14.275Z,20.37
2019-05-01T18:22:51.898Z,20.10
2019-05-01T18:25:28.189Z,20.93
2019-05-01T18:28:03.389Z,19.60
2019-05-01T18:30:36.693Z,18.37
2019-05-01T18:33:06.080Z,19.07
2019-05-01T18:35:34.997Z,18.90
2019-05-01T18:38:13.011Z,19.13
2019-05-01T18:40:44.894Z,18.80
2019-05-01T18:43:14.339Z,21.10
2019-05-01T18:45:49.145Z,21.27
2019-05-01T18:48:17.936Z,19.47
2019-05-01T18:50:49.357Z,20.53
2019-05-01T18:53:16.632Z,20.27
2019-05-01T18:55:45.483Z,19.77
2019-05-01T18:58:14.951Z,20.37
2019-05-01T19:00:44.067Z,18.20
2019-05-01T19:03:13.057Z,18.70
2019-05-01T19:05:43.158Z,16.57
2019-05-01T19:08:11.586Z,17.27
2019-05-01T19:10:41.052Z,16.00
2019-05-01T19:13:10.013Z,15.90
2019-05-01T19:15:38.986Z,16.90
2019-05-01T19:18:08.484Z,16.20
2019-05-01T19:20:37.329Z,16.47
2019-05-01T19:23:06.833Z,16.50
2019-05-01T19:25:35.693Z,16.33
2019-05-01T19:28:04.858Z,15.73
2019-05-01T19:30:33.628Z,14.83
2019-05-01T19:33:02.547Z,14.57
2019-05-01T19:35:34.247Z,14.73
2019-05-01T19:38:00.271Z,13.90
2019-05-01T19:40:30.553Z,15.80
2019-05-01T19:43:00.151Z,13.60
2019-05-01T19:45:28.528Z,14.30
2019-05-01T19:47:57.439Z,14.57
2019-05-01T19:50:26.235Z,14.73
2019-05-01T19:52:55.029Z,14.13
2019-05-01T19:55:23.886Z,15.20
2019-05-01T19:57:53.802Z,12.67
2019-05-01T20:00:34.059Z,12.23
2019-05-01T20:03:02.938Z,12.67
2019-05-01T20:05:31.739Z,13.77
2019-05-01T20:08:00.516Z,14.27
2019-05-01T20:10:29.375Z,14.97
2019-05-01T20:12:58.200Z,14.37
2019-05-01T20:15:27.059Z,13.23
2019-05-01T20:17:55.944Z,14.20
2019-05-01T20:20:24.716Z,14.10
2019-05-01T20:22:55.424Z,13.37
2019-05-01T20:25:23.742Z,12.77
2019-05-01T20:27:53.190Z,13.43
2019-05-01T20:30:22.398Z,14.13
2019-05-01T20:32:51.207Z,14.37
2019-05-01T20:35:23.835Z,14.10
2019-05-01T20:37:48.918Z,14.03
2019-05-01T20:40:18.867Z,13.70
2019-05-01T20:42:47.811Z,13.03
2019-05-01T20:45:18.286Z,14.20
2019-05-01T20:47:47.699Z,13.90
2019-05-01T20:50:14.275Z,13.20
2019-05-01T20:52:43.652Z,14.90
2019-05-01T20:55:12.534Z,15.47
2019-05-01T20:57:41.971Z,17.83
2019-05-01T21:00:11.401Z,15.17
2019-05-01T21:02:43.158Z,13.87
2019-05-01T21:05:17.978Z,15.60
2019-05-01T21:07:52.023Z,13.23
2019-05-01T21:10:24.895Z,15.80
2019-05-01T21:12:49.688Z,16.63
2019-05-01T21:15:19.932Z,16.57
2019-05-01T21:17:49.293Z,13.73
2019-05-01T21:20:16.671Z,16.07
2019-05-01T21:22:45.558Z,16.33
2019-05-01T21:25:15.191Z,16.23
2019-05-01T21:27:44.512Z,18.03
2019-05-01T21:30:13.881Z,14.03
2019-05-01T21:32:44.369Z,13.80
2019-05-01T21:35:13.606Z,16.73
2019-05-01T21:37:40.757Z,14.80
2019-05-01T21:40:09.759Z,18.90
2019-05-01T21:42:38.532Z,14.07
2019-05-01T21:45:07.356Z,15.00
2019-05-01T21:47:37.801Z,16.03
2019-05-01T21:50:06.629Z,20.10
2019-05-01T21:52:35.487Z,16.63
2019-05-01T21:55:04.350Z,16.20
2019-05-01T21:57:37.770Z,18.17
2019-05-01T22:00:05.685Z,16.17
2019-05-01T22:02:32.886Z,17.00
2019-05-01T22:05:03.823Z,18.87
2019-05-01T22:07:31.385Z,15.93
2019-05-01T22:10:00.307Z,19.60
2019-05-01T22:12:29.106Z,15.13
2019-05-01T22:15:00.190Z,20.13
2019-05-01T22:17:38.777Z,18.27
2019-05-01T22:20:08.013Z,18.10
2019-05-01T22:22:44.121Z,15.60
2019-05-01T22:25:15.319Z,17.43
2019-05-01T22:27:48.613Z,18.07
2019-05-01T22:30:23.461Z,15.03
2019-05-01T22:32:52.712Z,17.87
2019-05-01T22:35:25.377Z,18.03
2019-05-01T22:37:54.168Z,16.70
2019-05-01T22:40:27.247Z,19.40
2019-05-01T22:42:59.526Z,16.87
2019-05-01T22:45:28.897Z,18.83
2019-05-01T22:47:58.197Z,16.87
2019-05-01T22:50:27.592Z,16.77
2019-05-01T22:52:56.374Z,16.23
2019-05-01T22:55:26.608Z,17.90
2019-05-01T22:57:54.055Z,18.87
2019-05-01T23:00:29.016Z,22.07
2019-05-01T23:03:00.120Z,19.20
2019-05-01T23:05:29.454Z,21.20
2019-05-01T23:07:57.886Z,20.33
2019-05-01T23:10:27.551Z,20.40
2019-05-01T23:12:57.099Z,17.57
2019-05-01T23:15:26.654Z,19.33
2019-05-01T23:17:55.447Z,20.80
2019-05-01T23:20:24.275Z,25.70
2019-05-01T23:22:53.351Z,18.23
2019-05-01T23:25:22.143Z,23.30
2019-05-01T23:27:51.595Z,23.13
2019-05-01T23:30:20.432Z,28.23
2019-05-01T23:32:49.255Z,24.07
2019-05-01T23:35:19.063Z,23.20
2019-05-01T23:37:47.901Z,24.07
2019-05-01T23:40:17.018Z,21.00
2019-05-01T23:42:52.469Z,26.03
2019-05-01T23:45:15.515Z,23.37
2019-05-01T23:47:44.419Z,26.70
2019-05-01T23:50:14.203Z,23.33
2019-05-01T23:52:43.004Z,29.03
2019-05-01T23:55:12.635Z,20.30
2019-05-01T23:57:42.198Z,29.10
