createdAt,value
2023-05-01T00:00:31.718Z,7.50
2023-05-01T00:02:59.973Z,7.82
2023-05-01T00:05:29.178Z,6.15
2023-05-01T00:07:56.224Z,5.63
2023-05-01T00:10:23.793Z,5.07
2023-05-01T00:12:50.729Z,4.05
2023-05-01T00:15:19.584Z,4.80
2023-05-01T00:17:47.777Z,6.53
2023-05-01T00:20:15.251Z,4.40
2023-05-01T00:22:42.397Z,4.80
2023-05-01T00:25:09.724Z,4.65
2023-05-01T00:27:36.870Z,4.53
2023-05-01T00:30:04.519Z,5.60
2023-05-01T00:32:33.241Z,4.38
2023-05-01T00:35:01.117Z,8.23
2023-05-01T00:37:28.357Z,8.30
2023-05-01T00:39:55.427Z,5.60
2023-05-01T00:42:22.455Z,7.50
2023-05-01T00:44:49.375Z,4.70
2023-05-01T00:47:16.895Z,4.60
2023-05-01T00:49:47.492Z,4.95
2023-05-01T00:52:14.413Z,4.82
2023-05-01T00:54:45.473Z,5.50
2023-05-01T00:57:12.405Z,4.85
2023-05-01T00:59:39.525Z,5.88
2023-05-01T01:02:08.390Z,7.30
2023-05-01T01:04:35.381Z,5.22
2023-05-01T01:07:11.334Z,6.00
2023-05-01T01:10:11.451Z,6.65
2023-05-01T01:12:47.165Z,6.22
2023-05-01T01:15:19.343Z,5.15
2023-05-01T01:17:50.647Z,4.82
2023-05-01T01:20:31.641Z,4.22
2023-05-01T01:23:18.570Z,6.38
2023-05-01T01:26:10.497Z,7.53
2023-05-01T01:29:17.449Z,9.98
2023-05-01T01:31:57.215Z,8.45
2023-05-01T01:34:32.093Z,5.85
2023-05-01T01:37:04.958Z,6.18
2023-05-01T01:39:43.626Z,6.40
2023-05-01T01:42:16.496Z,4.55
2023-05-01T01:44:49.706Z,9.23
2023-05-01T01:47:18.588Z,6.77
2023-05-01T01:49:51.984Z,7.88
2023-05-01T01:52:23.111Z,8.45
2023-05-01T01:54:54.262Z,5.97
2023-05-01T01:57:23.749Z,6.22
2023-05-01T01:59:51.707Z,6.88
2023-05-01T02:02:20.159Z,5.50
2023-05-01T02:04:49.685Z,7.50
2023-05-01T02:07:18.879Z,7.22
2023-05-01T02:09:46.777Z,6.78
2023-05-01T02:12:16.364Z,4.90
2023-05-01T02:14:45.276Z,7.03
2023-05-01T02:17:13.929Z,6.00
2023-05-01T02:19:44.172Z,9.38
2023-05-01T02:22:13.699Z,5.82
2023-05-01T02:24:44.032Z,5.88
2023-05-01T02:27:15.632Z,8.88
2023-05-01T02:29:42.605Z,6.95
2023-05-01T02:32:09.531Z,6.13
2023-05-01T02:34:36.434Z,5.95
2023-05-01T02:37:06.322Z,6.25
2023-05-01T02:39:35.236Z,6.15
2023-05-01T02:42:03.290Z,5.95
2023-05-01T02:44:32.819Z,8.82
2023-05-01T02:47:01.772Z,5.28
2023-05-01T02:49:31.135Z,7.05
2023-05-01T02:51:58.673Z,8.13
2023-05-01T02:54:25.620Z,6.40
2023-05-01T02:56:55.167Z,6.65
2023-05-01T02:59:22.902Z,6.38
2023-05-01T03:05:28.567Z,6.75
2023-05-01T03:07:56.196Z,9.52
2023-05-01T03:10:23.418Z,8.82
2023-05-01T03:12:51.854Z,6.40
2023-05-01T03:15:18.844Z,5.90
2023-05-01T03:17:46.165Z,6.65
2023-05-01T03:20:13.598Z,5.28
2023-05-01T03:22:40.954Z,8.35
2023-05-01T03:25:31.556Z,7.00
2023-05-01T03:28:00.042Z,7.65
2023-05-01T03:30:27.025Z,7.43
2023-05-01T03:32:54.037Z,5.85
2023-05-01T03:35:21.239Z,6.88
2023-05-01T03:37:48.186Z,6.22
2023-05-01T03:40:15.785Z,7.88
2023-05-01T03:42:42.832Z,7.25
2023-05-01T03:45:13.096Z,8.20
2023-05-01T03:47:40.110Z,7.80
2023-05-01T03:50:07.909Z,6.20
2023-05-01T03:52:38.400Z,5.22
2023-05-01T03:55:13.190Z,5.35
2023-05-01T03:57:40.131Z,5.82
2023-05-01T04:00:08.694Z,6.85
2023-05-01T04:02:37.166Z,5.28
2023-05-01T04:05:04.722Z,7.55
2023-05-01T04:07:31.692Z,6.43
2023-05-01T04:09:58.844Z,6.47
2023-05-01T04:12:25.975Z,6.97
2023-05-01T04:14:57.074Z,8.32
2023-05-01T04:17:24.134Z,6.47
2023-05-01T04:19:53.210Z,6.30
2023-05-01T04:22:20.080Z,6.20
2023-05-01T04:24:47.006Z,7.10
2023-05-01T04:27:13.893Z,7.75
2023-05-01T04:29:42.074Z,6.28
2023-05-01T04:32:09.245Z,6.07
2023-05-01T04:34:37.197Z,8.07
2023-05-01T04:37:05.752Z,7.57
2023-05-01T04:39:32.571Z,6.22
2023-05-01T04:41:59.513Z,6.70
2023-05-01T04:44:27.693Z,7.60
2023-05-01T04:46:54.597Z,9.63
2023-05-01T04:49:22.084Z,8.32
2023-05-01T04:51:49.117Z,7.68
2023-05-01T04:54:17.954Z,6.13
2023-05-01T04:56:44.921Z,7.43
2023-05-01T04:59:13.175Z,7.45
2023-05-01T11:03:37.143Z,11.38
2023-05-01T11:06:08.080Z,11.90
2023-05-01T11:08:36.577Z,12.63
2023-05-01T11:11:40.015Z,10.48
2023-05-01T11:14:08.143Z,10.07
2023-05-01T11:16:44.249Z,12.45
2023-05-01T11:19:45.980Z,12.15
2023-05-01T11:22:13.580Z,11.02
2023-05-01T11:24:41.356Z,10.57
2023-05-01T11:27:12.767Z,12.95
2023-05-01T11:29:39.994Z,11.43
2023-05-01T11:32:08.344Z,13.40
2023-05-01T11:34:37.127Z,10.15
2023-05-01T11:37:04.052Z,9.85
2023-05-01T11:39:31.449Z,12.30
2023-05-01T11:42:07.976Z,14.45
2023-05-01T11:44:35.047Z,10.40
2023-05-01T11:47:02.448Z,10.38
2023-05-01T11:49:32.059Z,9.25
2023-05-01T11:52:00.653Z,10.20
2023-05-01T11:54:27.707Z,9.70
2023-05-01T11:57:01.205Z,8.63
2023-05-01T11:59:28.385Z,8.82
2023-05-01T12:01:55.422Z,9.30
2023-05-01T12:04:28.808Z,10.73
2023-05-01T12:07:00.102Z,9.85
2023-05-01T12:09:27.438Z,9.57
2023-05-01T12:11:54.498Z,9.20
2023-05-01T12:14:22.469Z,10.23
2023-05-01T12:16:49.654Z,9.07
2023-05-01T12:19:17.352Z,9.85
2023-05-01T12:21:44.201Z,8.48
2023-05-01T12:24:13.532Z,9.50
2023-05-01T12:26:40.335Z,10.27
2023-05-01T12:29:07.941Z,8.57
2023-05-01T12:31:35.932Z,9.82
2023-05-01T12:34:04.381Z,8.73
2023-05-01T12:36:33.283Z,11.48
2023-05-01T12:39:01.944Z,9.52
2023-05-01T12:41:40.851Z,9.38
2023-05-01T12:44:21.258Z,9.55
2023-05-01T12:46:54.489Z,14.75
2023-05-01T12:49:22.213Z,9.88
2023-05-01T12:51:49.866Z,8.70
2023-05-01T12:54:20.925Z,8.85
2023-05-01T12:56:49.757Z,10.57
2023-05-01T12:59:23.958Z,7.72
2023-05-01T13:01:58.246Z,9.30
2023-05-01T13:04:25.530Z,9.90
2023-05-01T13:06:53.146Z,9.48
2023-05-01T13:09:19.989Z,9.35
2023-05-01T13:11:58.795Z,8.63
2023-05-01T13:14:26.010Z,8.73
2023-05-01T13:16:53.771Z,9.52
2023-05-01T13:19:27.363Z,9.45
2023-05-01T13:21:55.015Z,8.95
2023-05-01T13:24:22.119Z,7.88
2023-05-01T13:26:55.779Z,8.13
2023-05-01T13:31:50.764Z,8.73
2023-05-01T13:34:24.345Z,7.70
2023-05-01T13:36:51.127Z,7.78
2023-05-01T13:39:21.261Z,9.10
2023-05-01T13:41:48.497Z,8.00
2023-05-01T13:44:16.605Z,7.45
2023-05-01T13:46:45.687Z,8.48
2023-05-01T13:49:13.441Z,7.88
2023-05-01T13:51:42.062Z,7.78
2023-05-01T13:54:10.024Z,8.00
2023-05-01T13:56:38.047Z,8.57
2023-05-01T13:59:05.584Z,7.18
2023-05-01T14:01:38.869Z,8.10
2023-05-01T14:04:09.089Z,7.97
2023-05-01T14:06:41.371Z,8.73
2023-05-01T14:09:08.251Z,8.07
2023-05-01T14:11:41.430Z,7.25
2023-05-01T14:14:09.457Z,9.60
2023-05-01T14:16:36.294Z,8.10
2023-05-01T14:19:03.240Z,9.63
2023-05-01T14:21:31.359Z,9.50
2023-05-01T14:23:58.328Z,7.78
2023-05-01T14:26:25.274Z,8.25
2023-05-01T14:28:52.124Z,7.55
2023-05-01T14:31:25.773Z,7.85
2023-05-01T14:36:20.881Z,7.88
2023-05-01T14:38:52.419Z,6.68
2023-05-01T14:41:19.381Z,7.13
2023-05-01T14:43:46.517Z,6.38
2023-05-01T14:46:14.706Z,6.97
2023-05-01T14:48:42.036Z,7.55
2023-05-01T14:51:10.805Z,7.70
2023-05-01T14:53:40.334Z,8.27
2023-05-01T14:56:08.790Z,6.60
2023-05-01T14:58:35.610Z,7.10
2023-05-01T15:01:02.534Z,7.63
2023-05-01T15:03:29.525Z,9.13
2023-05-01T15:05:56.674Z,7.50
2023-05-01T15:08:23.566Z,8.00
2023-05-01T15:10:51.367Z,6.60
2023-05-01T15:13:19.574Z,7.80
2023-05-01T15:15:46.428Z,6.50
2023-05-01T15:18:13.382Z,6.75
2023-05-01T15:20:40.236Z,6.45
2023-05-01T15:23:07.055Z,4.88
2023-05-01T15:25:33.897Z,5.35
2023-05-01T15:28:00.716Z,6.65
2023-05-01T15:30:28.905Z,8.68
2023-05-01T15:32:55.975Z,6.53
2023-05-01T15:35:23.010Z,5.72
2023-05-01T15:37:49.924Z,7.75
2023-05-01T15:40:16.813Z,5.13
2023-05-01T15:42:43.609Z,6.95
2023-05-01T15:45:11.200Z,6.28
2023-05-01T15:47:39.491Z,6.10
2023-05-01T15:50:09.744Z,7.55
2023-05-01T15:52:36.559Z,6.03
2023-05-01T15:55:03.701Z,7.20
2023-05-01T15:57:30.770Z,6.00
2023-05-01T15:59:57.985Z,6.13
2023-05-01T16:02:25.413Z,10.55
2023-05-01T16:04:53.794Z,6.78
2023-05-01T16:07:20.574Z,9.10
2023-05-01T16:09:47.848Z,8.82
2023-05-01T16:12:14.763Z,7.43
2023-05-01T16:14:41.858Z,7.25
2023-05-01T16:17:09.288Z,7.05
2023-05-01T16:19:36.356Z,9.45
2023-05-01T16:22:05.334Z,8.98
2023-05-01T16:24:32.465Z,9.90
2023-05-01T16:26:59.508Z,9.65
2023-05-01T16:29:26.300Z,10.73
2023-05-01T16:31:53.144Z,7.82
2023-05-01T16:34:25.839Z,9.35
2023-05-01T16:36:53.569Z,10.13
2023-05-01T16:39:22.775Z,8.43
2023-05-01T16:41:51.504Z,8.05
2023-05-01T16:44:19.271Z,9.77
2023-05-01T16:46:51.608Z,7.95
2023-05-01T16:49:18.666Z,10.25
2023-05-01T16:51:45.522Z,9.38
2023-05-01T16:54:12.397Z,9.38
2023-05-01T16:56:40.540Z,9.65
2023-05-01T16:59:07.404Z,10.68
2023-05-01T17:01:34.776Z,10.80
2023-05-01T17:04:01.902Z,10.75
2023-05-01T17:06:28.976Z,10.02
2023-05-01T17:08:57.302Z,11.73
2023-05-01T17:11:24.191Z,10.80
2023-05-01T17:13:52.697Z,9.90
2023-05-01T17:16:19.698Z,16.90
2023-05-01T17:18:46.749Z,12.77
2023-05-01T17:21:13.561Z,12.00
2023-05-01T17:23:40.494Z,11.07
2023-05-01T17:26:07.385Z,9.98
2023-05-01T17:28:34.253Z,9.25
2023-05-01T17:31:02.563Z,10.90
2023-05-01T17:33:30.158Z,9.07
2023-05-01T17:35:57.097Z,9.65
2023-05-01T17:38:24.175Z,9.60
2023-05-01T17:40:51.168Z,9.35
2023-05-01T17:43:18.108Z,10.75
2023-05-01T17:45:45.022Z,8.30
2023-05-01T17:48:13.472Z,9.63
2023-05-01T17:50:40.476Z,8.85
2023-05-01T17:53:07.422Z,8.52
2023-05-01T17:55:34.447Z,9.88
2023-05-01T17:58:01.337Z,9.98
2023-05-01T18:00:28.196Z,10.88
2023-05-01T18:02:55.197Z,9.00
2023-05-01T18:05:24.425Z,10.27
2023-05-01T18:07:51.533Z,9.13
2023-05-01T18:10:18.645Z,12.82
2023-05-01T18:12:45.579Z,8.52
2023-05-01T18:15:12.692Z,7.88
2023-05-01T18:17:40.048Z,6.75
2023-05-01T18:20:08.279Z,8.68
2023-05-01T18:22:36.693Z,8.75
2023-05-01T18:25:04.412Z,7.60
2023-05-01T18:27:31.392Z,9.25
2023-05-01T18:29:59.182Z,7.82
2023-05-01T18:32:39.304Z,6.05
2023-05-01T18:35:12.950Z,7.13
2023-05-01T18:37:41.572Z,8.48
2023-05-01T18:40:09.577Z,7.80
2023-05-01T18:42:36.484Z,5.65
2023-05-01T18:45:03.948Z,5.57
2023-05-01T18:47:30.956Z,5.38
2023-05-01T18:49:58.217Z,6.13
2023-05-01T18:52:25.454Z,4.45
2023-05-01T18:54:53.771Z,4.53
2023-05-01T18:57:20.693Z,4.75
2023-05-01T18:59:47.467Z,4.47
2023-05-01T19:02:14.601Z,4.80
2023-05-01T19:04:56.085Z,5.30
2023-05-01T19:07:24.743Z,4.60
2023-05-01T19:09:53.212Z,4.47
2023-05-01T19:12:20.072Z,4.55
2023-05-01T19:14:47.092Z,6.40
2023-05-01T19:17:15.032Z,7.00
2023-05-01T19:19:43.774Z,3.65
2023-05-01T19:22:13.822Z,5.70
2023-05-01T19:24:41.054Z,3.53
2023-05-01T19:27:09.661Z,3.22
2023-05-01T19:29:38.123Z,2.78
2023-05-01T19:32:05.975Z,3.70
2023-05-01T19:34:47.267Z,3.55
2023-05-01T19:37:14.994Z,4.45
2023-05-01T19:39:41.950Z,4.22
2023-05-01T19:42:11.370Z,3.75
2023-05-01T19:44:38.218Z,2.58
2023-05-01T19:47:05.161Z,3.22
2023-05-01T19:49:32.087Z,2.88
2023-05-01T19:52:00.256Z,2.95
2023-05-01T19:54:27.221Z,3.67
2023-05-01T19:56:56.107Z,4.53
2023-05-01T19:59:24.701Z,3.17
2023-05-01T20:01:51.929Z,2.30
2023-05-01T20:04:21.281Z,4.10
2023-05-01T20:06:49.283Z,2.90
2023-05-01T20:09:16.661Z,3.03
2023-05-01T20:11:43.766Z,3.25
2023-05-01T20:14:10.609Z,3.08
2023-05-01T20:16:39.009Z,4.53
2023-05-01T20:19:05.952Z,3.45
2023-05-01T20:21:32.826Z,2.67
2023-05-01T20:23:59.897Z,2.47
2023-05-01T20:26:26.792Z,2.97
2023-05-01T20:28:53.879Z,2.28
2023-05-01T20:31:20.819Z,2.30
2023-05-01T20:33:49.203Z,1.88
2023-05-01T20:36:16.252Z,4.13
2023-05-01T20:38:43.816Z,6.72
2023-05-01T20:41:10.649Z,3.53
2023-05-01T20:43:38.090Z,2.38
2023-05-01T20:46:04.950Z,3.53
2023-05-01T20:48:32.406Z,3.20
2023-05-01T20:51:00.842Z,3.95
2023-05-01T20:53:27.672Z,2.30
2023-05-01T20:55:54.654Z,2.97
2023-05-01T20:58:21.640Z,4.30
2023-05-01T21:00:48.500Z,4.03
2023-05-01T21:03:16.104Z,4.72
2023-05-01T21:05:43.166Z,3.55
2023-05-01T21:08:11.685Z,2.15
2023-05-01T21:10:39.076Z,3.00
2023-05-01T21:13:05.939Z,2.25
2023-05-01T21:15:33.173Z,2.53
2023-05-01T21:18:00.330Z,3.10
2023-05-01T21:20:31.661Z,2.70
2023-05-01T21:22:59.709Z,2.35
2023-05-01T21:25:29.300Z,2.75
2023-05-01T21:27:56.193Z,2.40
2023-05-01T21:30:29.600Z,2.65
2023-05-01T21:32:56.806Z,2.88
2023-05-01T21:35:24.004Z,2.92
2023-05-01T21:37:51.014Z,3.10
2023-05-01T21:40:19.230Z,2.85
2023-05-01T21:42:47.713Z,2.28
2023-05-01T21:45:17.402Z,3.08
2023-05-01T21:47:45.495Z,2.10
2023-05-01T21:50:14.510Z,1.80
2023-05-01T21:52:41.961Z,1.92
2023-05-01T21:55:10.477Z,2.40
2023-05-01T21:57:38.882Z,2.53
2023-05-01T22:00:08.562Z,2.55
2023-05-01T22:02:38.262Z,2.80
2023-05-01T22:05:05.811Z,3.38
2023-05-01T22:07:32.702Z,2.53
2023-05-01T22:10:00.568Z,2.65
2023-05-01T22:12:27.626Z,2.92
2023-05-01T22:14:54.389Z,2.58
2023-05-01T22:17:22.675Z,2.40
2023-05-01T22:19:49.608Z,2.10
2023-05-01T22:22:16.452Z,2.10
2023-05-01T22:24:43.305Z,2.75
2023-05-01T22:27:10.165Z,2.42
2023-05-01T22:29:36.985Z,2.35
2023-05-01T22:32:04.123Z,2.65
2023-05-01T22:34:32.526Z,2.45
2023-05-01T22:36:59.460Z,2.67
2023-05-01T22:39:26.313Z,2.03
2023-05-01T22:41:53.265Z,2.40
2023-05-01T22:44:22.166Z,2.75
2023-05-01T22:46:49.283Z,3.95
2023-05-01T22:49:16.118Z,3.22
2023-05-01T22:51:44.358Z,2.63
2023-05-01T22:54:11.355Z,2.80
2023-05-01T22:56:38.265Z,2.88
2023-05-01T22:59:05.286Z,2.42
