createdAt,value
2022-11-21T00:01:11.718Z,4.60
2022-11-21T00:03:38.911Z,4.80
2022-11-21T00:06:05.691Z,4.90
2022-11-21T00:08:32.400Z,4.70
2022-11-21T00:10:59.748Z,4.60
2022-11-21T00:13:26.503Z,4.60
2022-11-21T00:15:53.269Z,4.60
2022-11-21T00:18:19.994Z,4.50
2022-11-21T00:20:46.917Z,4.70
2022-11-21T00:23:13.705Z,4.60
2022-11-21T00:25:40.695Z,4.70
2022-11-21T00:28:07.663Z,4.40
2022-11-21T00:30:34.429Z,4.20
2022-11-21T00:33:01.338Z,4.10
2022-11-21T00:35:28.144Z,4.20
2022-11-21T00:37:54.914Z,4.30
2022-11-21T00:40:21.693Z,4.50
2022-11-21T00:42:48.435Z,4.50
2022-11-21T00:45:19.719Z,4.60
2022-11-21T00:47:49.605Z,4.80
2022-11-21T00:50:16.372Z,4.90
2022-11-21T00:52:43.109Z,5.10
2022-11-21T00:55:10.175Z,5.30
2022-11-21T00:57:36.933Z,5.40
2022-11-21T01:00:05.156Z,5.40
2022-11-21T01:02:32.786Z,5.40
2022-11-21T01:04:59.527Z,5.10
2022-11-21T01:07:26.516Z,5.10
2022-11-21T01:09:53.356Z,5.00
2022-11-21T01:12:20.136Z,4.90
2022-11-21T01:14:46.961Z,4.80
2022-11-21T01:17:13.669Z,4.70
2022-11-21T01:19:40.438Z,4.80
2022-11-21T01:22:07.207Z,4.80
2022-11-21T01:24:33.999Z,4.70
2022-11-21T01:27:00.737Z,4.60
2022-11-21T01:29:28.203Z,4.60
2022-11-21T01:31:54.938Z,4.70
2022-11-21T01:34:21.702Z,4.90
2022-11-21T01:36:48.449Z,4.80
2022-11-21T01:39:15.199Z,5.00
2022-11-21T01:41:44.223Z,5.00
2022-11-21T01:44:19.297Z,4.90
2022-11-21T01:46:47.057Z,5.00
2022-11-21T01:49:24.233Z,5.00
2022-11-21T01:52:08.632Z,5.20
2022-11-21T01:54:52.767Z,5.20
2022-11-21T01:57:28.653Z,5.10
2022-11-21T02:00:19.113Z,5.10
2022-11-21T02:02:49.469Z,5.30
2022-11-21T02:05:23.261Z,5.30
2022-11-21T02:07:55.282Z,5.40
2022-11-21T02:10:22.942Z,5.50
2022-11-21T02:12:52.724Z,5.40
2022-11-21T02:15:22.952Z,5.20
2022-11-21T02:17:49.838Z,5.00
2022-11-21T02:20:19.167Z,5.10
2022-11-21T02:23:04.692Z,5.20
2022-11-21T02:25:42.284Z,5.10
2022-11-21T02:28:13.817Z,5.10
2022-11-21T02:30:42.559Z,5.20
2022-11-21T02:33:09.709Z,5.40
2022-11-21T02:35:36.441Z,5.40
2022-11-21T02:38:18.446Z,5.30
2022-11-21T02:40:58.403Z,5.20
2022-11-21T02:43:31.303Z,4.80
2022-11-21T02:45:59.035Z,4.60
2022-11-21T02:48:25.810Z,4.70
2022-11-21T02:50:52.579Z,4.70
2022-11-21T02:53:19.916Z,4.80
2022-11-21T02:55:47.048Z,4.80
2022-11-21T02:58:13.988Z,4.90
2022-11-21T03:00:42.170Z,5.20
2022-11-21T03:03:09.777Z,5.20
2022-11-21T03:05:37.279Z,5.20
2022-11-21T03:08:05.047Z,5.10
2022-11-21T03:10:32.080Z,5.20
2022-11-21T03:13:02.728Z,5.40
2022-11-21T03:15:32.111Z,5.60
2022-11-21T03:18:01.067Z,5.40
2022-11-21T03:20:27.906Z,5.10
2022-11-21T03:22:54.704Z,5.00
2022-11-21T03:25:21.694Z,5.10
2022-11-21T03:27:55.739Z,5.20
2022-11-21T03:30:24.686Z,5.50
2022-11-21T03:32:54.677Z,5.60
2022-11-21T03:35:21.397Z,5.50
2022-11-21T03:37:48.626Z,5.50
2022-11-21T03:40:15.434Z,5.60
2022-11-21T03:42:42.204Z,5.60
2022-11-21T03:45:09.305Z,5.30
2022-11-21T03:47:36.046Z,5.40
2022-11-21T03:50:02.809Z,5.20
2022-11-21T03:52:29.558Z,5.10
2022-11-21T03:54:56.268Z,5.20
2022-11-21T03:57:23.004Z,5.20
2022-11-21T03:59:49.757Z,5.30
2022-11-21T04:02:16.505Z,5.20
2022-11-21T04:04:43.206Z,5.20
2022-11-21T04:07:10.062Z,5.10
2022-11-21T04:09:36.848Z,4.90
2022-11-21T04:12:07.507Z,4.70
2022-11-21T04:14:34.783Z,4.90
2022-11-21T04:17:01.894Z,5.10
2022-11-21T04:19:28.696Z,5.10
2022-11-21T04:21:55.457Z,5.30
2022-11-21T04:24:22.206Z,5.10
2022-11-21T04:26:48.949Z,5.10
2022-11-21T04:29:15.713Z,5.10
2022-11-21T04:31:42.436Z,5.30
2022-11-21T04:34:09.195Z,5.50
2022-11-21T04:36:36.101Z,5.50
2022-11-21T04:39:03.219Z,5.50
2022-11-21T04:41:30.174Z,5.30
2022-11-21T04:43:56.986Z,5.30
2022-11-21T04:46:23.775Z,5.50
2022-11-21T04:48:50.579Z,5.50
2022-11-21T04:51:17.326Z,5.50
2022-11-21T04:53:44.090Z,5.20
2022-11-21T04:56:11.057Z,5.30
2022-11-21T04:58:37.848Z,5.30
2022-11-21T05:01:08.819Z,5.00
2022-11-21T05:03:36.703Z,4.90
2022-11-21T05:06:03.800Z,4.80
2022-11-21T05:08:30.540Z,4.90
2022-11-21T05:11:15.773Z,5.10
2022-11-21T05:13:42.584Z,5.20
2022-11-21T05:16:09.360Z,4.90
2022-11-21T05:18:36.132Z,4.80
2022-11-21T05:21:03.581Z,4.80
2022-11-21T05:23:30.529Z,4.90
2022-11-21T05:25:57.279Z,5.10
2022-11-21T05:28:24.006Z,5.30
2022-11-21T05:30:50.746Z,5.40
2022-11-21T05:33:17.507Z,5.50
2022-11-21T05:35:44.381Z,5.40
2022-11-21T05:38:11.478Z,5.50
2022-11-21T05:40:38.236Z,5.50
2022-11-21T05:43:23.499Z,5.40
2022-11-21T05:45:50.589Z,5.10
2022-11-21T05:48:17.990Z,5.10
2022-11-21T05:50:48.750Z,5.10
2022-11-21T05:53:16.511Z,5.30
2022-11-21T05:55:43.349Z,5.50
2022-11-21T05:58:10.921Z,5.50
2022-11-21T06:00:38.378Z,5.50
2022-11-21T06:03:24.666Z,5.70
2022-11-21T06:05:51.585Z,5.60
2022-11-21T06:08:18.423Z,5.60
2022-11-21T06:10:45.169Z,5.80
2022-11-21T06:13:23.889Z,5.90
2022-11-21T06:16:06.062Z,5.80
2022-11-21T06:18:35.305Z,5.70
2022-11-21T06:21:19.976Z,5.70
2022-11-21T06:23:50.572Z,5.60
2022-11-21T06:26:19.954Z,5.60
2022-11-21T06:28:47.146Z,5.80
2022-11-21T06:31:14.958Z,5.90
2022-11-21T06:33:42.629Z,5.70
2022-11-21T06:36:15.004Z,5.50
2022-11-21T06:38:42.447Z,5.60
2022-11-21T06:41:17.800Z,5.70
2022-11-21T06:43:45.602Z,5.50
2022-11-21T06:46:13.783Z,5.50
2022-11-21T06:48:41.570Z,5.50
2022-11-21T06:51:13.093Z,5.60
2022-11-21T06:53:39.828Z,5.70
2022-11-21T06:56:06.594Z,5.70
2022-11-21T06:58:33.323Z,5.40
2022-11-21T07:01:08.323Z,5.40
2022-11-21T07:03:36.011Z,5.50
2022-11-21T07:06:03.888Z,5.60
2022-11-21T07:08:32.394Z,5.80
2022-11-21T07:11:24.119Z,5.80
2022-11-21T07:13:51.523Z,5.80
2022-11-21T07:16:18.419Z,5.60
2022-11-21T07:18:45.554Z,5.60
2022-11-21T07:21:12.631Z,5.50
2022-11-21T07:23:39.660Z,5.50
2022-11-21T07:26:08.313Z,5.70
2022-11-21T07:28:35.524Z,5.60
2022-11-21T07:31:12.928Z,5.50
2022-11-21T07:33:40.535Z,5.30
2022-11-21T07:36:07.513Z,5.30
2022-11-21T07:38:34.362Z,5.40
2022-11-21T07:41:01.261Z,5.40
2022-11-21T07:43:28.153Z,5.30
2022-11-21T07:45:56.056Z,5.30
2022-11-21T07:48:22.774Z,5.40
2022-11-21T07:50:49.989Z,5.30
2022-11-21T07:53:16.888Z,5.40
2022-11-21T07:55:44.368Z,5.30
2022-11-21T07:58:15.214Z,5.30
2022-11-21T08:00:42.990Z,5.40
2022-11-21T08:03:12.375Z,5.60
2022-11-21T08:05:42.037Z,5.90
2022-11-21T08:08:13.338Z,6.00
2022-11-21T08:10:45.620Z,6.20
2022-11-21T08:13:13.649Z,6.20
2022-11-21T08:15:41.436Z,6.00
2022-11-21T08:18:21.129Z,6.00
2022-11-21T08:20:48.364Z,5.80
2022-11-21T08:23:15.719Z,5.60
2022-11-21T08:25:43.255Z,5.60
2022-11-21T08:28:11.749Z,5.80
2022-11-21T08:30:39.974Z,5.60
2022-11-21T08:33:07.208Z,5.70
2022-11-21T08:35:38.700Z,5.80
2022-11-21T08:38:07.568Z,5.90
2022-11-21T08:40:35.750Z,5.90
2022-11-21T08:43:05.273Z,5.60
2022-11-21T08:45:34.110Z,5.70
2022-11-21T08:48:01.296Z,5.70
2022-11-21T08:50:28.294Z,5.80
2022-11-21T08:53:02.028Z,5.90
2022-11-21T08:55:30.048Z,5.90
2022-11-21T08:57:56.952Z,6.10
2022-11-21T09:00:24.244Z,6.40
2022-11-21T09:02:51.244Z,6.30
2022-11-21T09:05:17.999Z,6.00
2022-11-21T09:07:44.894Z,6.00
2022-11-21T09:10:11.755Z,6.30
2022-11-21T09:12:38.584Z,6.20
2022-11-21T09:15:24.567Z,6.00
2022-11-21T09:18:03.513Z,5.90
2022-11-21T09:20:41.289Z,5.90
2022-11-21T09:23:10.637Z,6.10
2022-11-21T09:25:37.869Z,6.20
2022-11-21T09:28:06.686Z,6.20
2022-11-21T09:30:33.976Z,6.40
2022-11-21T09:33:02.013Z,6.70
2022-11-21T09:35:29.106Z,6.60
2022-11-21T09:37:55.951Z,6.60
2022-11-21T09:40:23.468Z,6.60
2022-11-21T09:43:18.387Z,6.50
2022-11-21T09:45:51.674Z,6.30
2022-11-21T09:48:30.757Z,6.40
2022-11-21T09:51:02.869Z,6.30
2022-11-21T09:53:45.611Z,6.40
2022-11-21T09:56:16.511Z,7.00
2022-11-21T09:58:57.885Z,8.00
2022-11-21T10:01:25.295Z,11.70
2022-11-21T10:03:52.706Z,15.50
2022-11-21T10:06:50.958Z,14.30
2022-11-21T10:09:27.502Z,13.80
2022-11-21T10:12:33.714Z,13.70
2022-11-21T10:15:26.464Z,13.80
2022-11-21T10:18:31.715Z,13.10
2022-11-21T10:21:34.164Z,13.70
2022-11-21T10:24:22.662Z,19.70
2022-11-21T10:26:54.485Z,24.50
2022-11-21T10:29:36.263Z,24.70
2022-11-21T10:32:11.542Z,20.40
2022-11-21T10:34:39.012Z,17.00
2022-11-21T10:37:27.965Z,18.20
2022-11-21T10:39:56.552Z,17.00
2022-11-21T10:42:35.609Z,17.00
2022-11-21T10:45:16.288Z,20.50
2022-11-21T10:47:45.272Z,20.90
2022-11-21T10:50:29.058Z,17.80
2022-11-21T10:53:29.409Z,16.20
2022-11-21T10:56:01.112Z,16.70
2022-11-21T10:58:48.359Z,14.50
2022-11-21T11:01:28.570Z,12.40
2022-11-21T11:04:27.149Z,11.40
2022-11-21T11:06:55.299Z,12.20
2022-11-21T11:09:23.178Z,11.80
2022-11-21T11:11:50.034Z,11.00
2022-11-21T11:14:32.099Z,11.60
2022-11-21T11:16:59.531Z,12.00
2022-11-21T11:19:37.001Z,14.20
2022-11-21T11:22:27.956Z,13.60
2022-11-21T11:24:59.099Z,11.50
2022-11-21T11:27:29.349Z,10.60
2022-11-21T11:29:56.184Z,12.90
2022-11-21T11:32:23.140Z,17.10
2022-11-21T11:35:11.871Z,20.00
2022-11-21T11:37:43.143Z,21.50
2022-11-21T11:40:30.297Z,20.80
2022-11-21T11:43:47.161Z,18.00
2022-11-21T11:47:16.119Z,16.30
2022-11-21T11:50:11.255Z,15.40
2022-11-21T11:53:00.418Z,16.40
2022-11-21T11:55:34.930Z,15.60
2022-11-21T11:58:05.682Z,17.50
2022-11-21T12:01:00.473Z,17.90
2022-11-21T12:03:57.981Z,20.00
2022-11-21T12:07:04.187Z,21.30
2022-11-21T12:09:34.867Z,22.20
2022-11-21T12:12:23.918Z,21.10
2022-11-21T12:15:33.104Z,21.30
2022-11-21T12:18:18.609Z,22.70
2022-11-21T12:20:54.354Z,22.60
2022-11-21T12:23:24.019Z,21.70
2022-11-21T12:26:25.999Z,22.50
2022-11-21T12:29:26.738Z,23.30
2022-11-21T12:32:17.869Z,23.50
2022-11-21T12:34:57.027Z,23.30
2022-11-21T12:37:59.999Z,22.20
2022-11-21T12:41:00.155Z,20.70
2022-11-21T12:43:47.254Z,19.90
2022-11-21T12:46:29.657Z,20.50
2022-11-21T12:49:54.605Z,20.30
2022-11-21T12:52:38.936Z,17.60
2022-11-21T12:55:37.786Z,15.00
2022-11-21T12:58:22.138Z,13.30
2022-11-21T13:01:15.417Z,12.30
2022-11-21T13:04:01.821Z,11.40
2022-11-21T13:06:37.592Z,10.40
2022-11-21T13:09:08.021Z,9.70
2022-11-21T13:11:58.803Z,9.30
2022-11-21T13:14:55.217Z,9.20
2022-11-21T13:17:30.769Z,9.60
2022-11-21T13:20:28.028Z,9.90
2022-11-21T13:22:57.398Z,10.00
2022-11-21T13:25:33.249Z,10.00
2022-11-21T13:28:15.630Z,10.00
2022-11-21T13:30:53.016Z,10.00
2022-11-21T13:33:35.066Z,9.60
2022-11-21T13:36:05.727Z,9.50
2022-11-21T13:38:54.078Z,9.50
2022-11-21T13:41:54.800Z,9.50
2022-11-21T13:44:33.770Z,9.70
2022-11-21T13:47:12.305Z,9.90
2022-11-21T13:50:16.721Z,10.20
2022-11-21T13:53:34.407Z,10.40
2022-11-21T13:56:16.111Z,10.60
2022-11-21T13:58:51.886Z,10.70
2022-11-21T14:01:37.516Z,10.80
2022-11-21T14:04:44.544Z,10.50
2022-11-21T14:07:38.436Z,10.60
2022-11-21T14:10:24.070Z,10.70
2022-11-21T14:12:52.916Z,10.50
2022-11-21T14:15:41.164Z,10.50
2022-11-21T14:18:20.064Z,10.40
2022-11-21T14:20:51.915Z,10.50
2022-11-21T14:23:24.248Z,10.60
2022-11-21T14:26:01.913Z,10.70
2022-11-21T14:28:34.345Z,10.80
2022-11-21T14:31:03.571Z,10.90
2022-11-21T14:33:32.527Z,10.70
2022-11-21T14:36:09.934Z,10.70
2022-11-21T14:38:44.806Z,10.70
2022-11-21T14:41:21.007Z,10.50
2022-11-21T14:43:47.809Z,10.50
2022-11-21T14:46:20.739Z,10.30
2022-11-21T14:48:47.496Z,10.30
2022-11-21T14:51:19.296Z,10.10
2022-11-21T14:53:47.558Z,9.90
2022-11-21T14:56:29.907Z,9.80
2022-11-21T14:58:59.052Z,10.10
2022-11-21T15:01:28.777Z,9.70
2022-11-21T15:04:04.534Z,9.40
2022-11-21T15:06:39.940Z,9.10
2022-11-21T15:12:05.263Z,8.80
2022-11-21T15:14:45.152Z,8.90
2022-11-21T15:17:16.018Z,8.80
2022-11-21T15:19:44.751Z,8.80
2022-11-21T15:22:28.168Z,8.80
2022-11-21T15:25:08.385Z,8.60
2022-11-21T15:27:36.185Z,8.30
2022-11-21T15:30:10.682Z,8.30
2022-11-21T15:33:01.049Z,8.20
2022-11-21T15:35:47.646Z,8.00
2022-11-21T15:38:18.633Z,7.90
2022-11-21T15:41:05.778Z,7.90
2022-11-21T15:43:36.490Z,7.90
2022-11-21T15:46:05.232Z,7.90
2022-11-21T15:48:31.940Z,7.80
2022-11-21T15:50:59.109Z,7.80
2022-11-21T15:53:25.998Z,7.60
2022-11-21T15:55:52.699Z,7.60
2022-11-21T15:58:19.871Z,7.60
2022-11-21T16:00:46.865Z,7.60
2022-11-21T16:03:13.633Z,7.50
2022-11-21T16:05:40.389Z,7.60
2022-11-21T16:08:07.324Z,7.40
2022-11-21T16:10:35.955Z,7.10
2022-11-21T16:13:03.379Z,6.90
2022-11-21T16:15:30.087Z,6.80
2022-11-21T16:17:56.836Z,6.80
2022-11-21T16:20:23.557Z,6.70
2022-11-21T16:22:50.362Z,6.80
2022-11-21T16:25:17.108Z,6.70
2022-11-21T16:27:43.787Z,6.70
2022-11-21T16:30:11.640Z,6.80
2022-11-21T16:32:38.443Z,6.80
2022-11-21T16:35:05.682Z,6.80
2022-11-21T16:37:32.930Z,6.60
2022-11-21T16:39:59.655Z,6.50
2022-11-21T16:42:26.727Z,6.30
2022-11-21T16:44:53.392Z,6.20
2022-11-21T16:47:20.200Z,6.20
2022-11-21T16:49:48.957Z,6.20
2022-11-21T16:52:15.719Z,6.10
2022-11-21T16:54:42.410Z,6.20
2022-11-21T16:57:09.352Z,6.20
2022-11-21T16:59:36.143Z,6.30
2022-11-21T17:02:03.157Z,6.30
2022-11-21T17:04:30.440Z,6.20
2022-11-21T17:06:57.526Z,6.20
2022-11-21T17:09:24.257Z,6.10
2022-11-21T17:11:50.906Z,6.10
2022-11-21T17:14:17.564Z,6.00
2022-11-21T17:16:45.644Z,6.00
2022-11-21T17:19:12.573Z,6.00
2022-11-21T17:21:39.337Z,5.90
2022-11-21T17:24:06.290Z,5.90
2022-11-21T17:26:36.801Z,5.90
2022-11-21T17:29:04.856Z,5.80
2022-11-21T17:31:31.873Z,5.70
2022-11-21T17:34:00.610Z,5.50
2022-11-21T17:36:29.139Z,5.60
2022-11-21T17:38:56.257Z,5.50
2022-11-21T17:41:24.094Z,5.50
2022-11-21T17:43:57.341Z,5.50
2022-11-21T17:46:25.483Z,5.40
2022-11-21T17:48:57.153Z,5.50
2022-11-21T17:51:30.560Z,5.40
2022-11-21T17:53:57.706Z,5.50
2022-11-21T17:56:26.803Z,5.30
2022-11-21T17:58:53.828Z,5.30
2022-11-21T18:01:21.754Z,5.40
2022-11-21T18:03:55.360Z,5.30
2022-11-21T18:06:22.457Z,5.20
2022-11-21T18:08:49.597Z,5.30
2022-11-21T18:11:19.197Z,5.30
2022-11-21T18:13:47.935Z,5.40
2022-11-21T18:16:20.969Z,5.40
2022-11-21T18:18:49.727Z,5.40
2022-11-21T18:21:22.172Z,5.50
2022-11-21T18:23:50.189Z,5.40
2022-11-21T18:26:22.472Z,5.30
2022-11-21T18:29:01.688Z,5.30
2022-11-21T18:31:37.790Z,5.40
2022-11-21T18:34:06.536Z,5.40
2022-11-21T18:36:33.512Z,5.60
2022-11-21T18:39:07.301Z,5.60
2022-11-21T18:41:38.924Z,5.70
2022-11-21T18:44:06.618Z,5.70
2022-11-21T18:46:36.237Z,5.70
2022-11-21T18:49:06.231Z,5.60
2022-11-21T18:51:34.723Z,5.60
2022-11-21T18:54:05.197Z,5.50
2022-11-21T18:56:32.112Z,5.60
2022-11-21T18:58:59.431Z,5.60
2022-11-21T19:01:29.048Z,5.50
2022-11-21T19:03:56.462Z,5.50
2022-11-21T19:06:25.129Z,5.50
2022-11-21T19:08:53.969Z,5.50
2022-11-21T19:11:24.176Z,5.50
2022-11-21T19:13:51.635Z,5.60
2022-11-21T19:16:20.913Z,5.70
2022-11-21T19:19:05.383Z,5.70
2022-11-21T19:21:39.521Z,5.80
2022-11-21T19:24:07.385Z,5.80
2022-11-21T19:26:34.193Z,5.60
2022-11-21T19:29:00.984Z,5.60
2022-11-21T19:31:27.833Z,5.70
2022-11-21T19:33:54.517Z,5.70
2022-11-21T19:36:22.900Z,5.70
2022-11-21T19:38:51.437Z,5.60
2022-11-21T19:41:24.254Z,5.60
2022-11-21T19:43:53.078Z,5.80
2022-11-21T19:46:22.089Z,5.80
2022-11-21T19:48:50.282Z,5.70
2022-11-21T19:51:17.892Z,5.80
2022-11-21T19:53:44.964Z,5.90
2022-11-21T19:56:22.811Z,5.80
2022-11-21T19:58:50.250Z,5.90
2022-11-21T20:01:22.253Z,5.90
2022-11-21T20:03:51.430Z,5.90
2022-11-21T20:06:24.165Z,5.90
2022-11-21T20:08:58.902Z,5.90
2022-11-21T20:11:27.176Z,6.00
2022-11-21T20:13:54.033Z,5.80
2022-11-21T20:16:21.117Z,5.80
2022-11-21T20:18:48.716Z,5.80
2022-11-21T20:21:15.531Z,5.70
2022-11-21T20:23:42.542Z,5.60
2022-11-21T20:26:10.030Z,5.70
2022-11-21T20:28:37.345Z,5.80
2022-11-21T20:31:09.609Z,5.80
2022-11-21T20:33:38.457Z,5.70
2022-11-21T20:36:10.956Z,5.70
2022-11-21T20:38:37.642Z,5.70
2022-11-21T20:41:05.287Z,5.70
2022-11-21T20:43:59.454Z,5.70
2022-11-21T20:46:20.837Z,5.70
2022-11-21T20:48:48.144Z,5.80
2022-11-21T20:54:03.987Z,5.60
2022-11-21T20:56:35.710Z,5.50
2022-11-21T20:59:03.658Z,5.50
2022-11-21T21:01:30.978Z,5.60
2022-11-21T21:03:57.716Z,5.60
2022-11-21T21:06:24.627Z,5.70
2022-11-21T21:08:52.124Z,5.70
2022-11-21T21:11:51.020Z,5.80
2022-11-21T21:14:10.782Z,5.80
2022-11-21T21:16:37.469Z,5.70
2022-11-21T21:19:04.104Z,5.80
2022-11-21T21:21:30.846Z,5.70
2022-11-21T21:24:03.627Z,5.70
2022-11-21T21:26:42.521Z,5.60
2022-11-21T21:29:15.706Z,5.40
2022-11-21T21:31:47.054Z,5.40
2022-11-21T21:34:16.557Z,5.50
2022-11-21T21:36:43.219Z,5.60
2022-11-21T21:39:09.912Z,5.70
2022-11-21T21:41:39.772Z,5.50
2022-11-21T21:44:07.066Z,5.60
2022-11-21T21:46:33.756Z,5.50
2022-11-21T21:49:00.530Z,5.40
2022-11-21T21:51:29.496Z,5.30
2022-11-21T21:53:57.989Z,5.40
2022-11-21T21:56:27.758Z,5.60
2022-11-21T21:58:55.588Z,5.60
2022-11-21T22:01:27.667Z,5.60
2022-11-21T22:03:56.924Z,5.70
2022-11-21T22:06:24.204Z,5.80
2022-11-21T22:08:51.554Z,5.80
2022-11-21T22:11:26.733Z,5.80
2022-11-21T22:13:55.609Z,5.80
2022-11-21T22:16:22.379Z,5.80
2022-11-21T22:18:49.481Z,5.80
2022-11-21T22:21:17.700Z,5.70
2022-11-21T22:24:09.294Z,5.70
2022-11-21T22:26:32.051Z,5.80
2022-11-21T22:28:58.788Z,5.70
2022-11-21T22:31:25.489Z,5.70
2022-11-21T22:33:52.343Z,5.80
2022-11-21T22:36:19.418Z,5.60
2022-11-21T22:38:46.346Z,5.60
2022-11-21T22:41:21.110Z,5.70
2022-11-21T22:43:53.586Z,5.80
2022-11-21T22:46:20.902Z,5.90
2022-11-21T22:48:48.396Z,5.60
2022-11-21T22:51:22.050Z,5.70
2022-11-21T22:53:49.786Z,5.70
2022-11-21T22:56:19.398Z,5.70
2022-11-21T22:58:46.673Z,5.70
2022-11-21T23:01:21.830Z,5.90
2022-11-21T23:03:49.225Z,5.70
2022-11-21T23:06:21.434Z,5.70
2022-11-21T23:08:48.443Z,5.80
2022-11-21T23:11:22.627Z,5.90
2022-11-21T23:13:49.856Z,5.80
2022-11-21T23:16:17.249Z,5.80
2022-11-21T23:18:44.750Z,5.80
2022-11-21T23:21:12.855Z,5.60
2022-11-21T23:23:39.625Z,5.40
2022-11-21T23:26:06.840Z,5.40
2022-11-21T23:28:33.908Z,5.30
2022-11-21T23:31:00.826Z,5.40
2022-11-21T23:33:27.620Z,5.60
2022-11-21T23:35:54.472Z,5.70
2022-11-21T23:38:21.864Z,5.70
2022-11-21T23:40:49.560Z,5.90
2022-11-21T23:43:17.977Z,5.90
2022-11-21T23:45:49.282Z,5.70
2022-11-21T23:48:16.311Z,5.80
2022-11-21T23:50:42.973Z,6.10
2022-11-21T23:53:09.674Z,6.10
2022-11-21T23:55:36.304Z,5.90
2022-11-21T23:58:02.981Z,5.70
