createdAt,value
2022-10-26T00:01:06.826Z,22.70
2022-10-26T00:03:37.870Z,24.50
2022-10-26T00:06:10.359Z,26.80
2022-10-26T00:08:38.542Z,24.70
2022-10-26T00:11:06.848Z,27.50
2022-10-26T00:13:35.239Z,27.00
2022-10-26T00:16:07.913Z,28.60
2022-10-26T00:18:35.708Z,30.40
2022-10-26T00:21:08.175Z,31.10
2022-10-26T00:23:39.963Z,24.60
2022-10-26T00:26:08.057Z,27.90
2022-10-26T00:28:36.035Z,29.90
2022-10-26T00:31:05.563Z,29.60
2022-10-26T00:33:33.769Z,28.60
2022-10-26T00:36:01.589Z,30.50
2022-10-26T00:38:29.292Z,27.50
2022-10-26T00:43:25.604Z,27.90
2022-10-26T00:45:54.816Z,19.50
2022-10-26T00:48:24.901Z,26.60
2022-10-26T00:50:53.411Z,27.30
2022-10-26T00:53:21.234Z,24.20
2022-10-26T00:55:50.940Z,27.20
2022-10-26T00:58:19.557Z,27.30
2022-10-26T01:00:48.261Z,24.70
2022-10-26T01:03:16.240Z,26.40
2022-10-26T01:05:48.591Z,27.80
2022-10-26T01:08:17.346Z,25.70
2022-10-26T01:10:45.487Z,27.80
2022-10-26T01:13:14.244Z,26.50
2022-10-26T01:15:54.237Z,27.60
2022-10-26T01:18:33.702Z,26.00
2022-10-26T01:21:30.814Z,26.60
2022-10-26T01:24:06.851Z,26.60
2022-10-26T01:26:53.447Z,29.00
2022-10-26T01:29:24.197Z,28.00
2022-10-26T01:31:58.356Z,28.60
2022-10-26T01:34:37.063Z,29.20
2022-10-26T01:37:13.633Z,25.60
2022-10-26T01:39:46.900Z,26.10
2022-10-26T01:42:15.988Z,27.60
2022-10-26T01:44:48.251Z,23.10
2022-10-26T01:47:17.262Z,22.30
2022-10-26T01:49:48.170Z,22.50
2022-10-26T01:52:17.777Z,22.90
2022-10-26T01:54:45.417Z,19.50
2022-10-26T01:57:14.831Z,23.50
2022-10-26T02:00:01.593Z,22.00
2022-10-26T02:02:37.424Z,19.40
2022-10-26T02:05:14.197Z,24.60
2022-10-26T02:07:57.834Z,23.20
2022-10-26T02:10:54.224Z,24.80
2022-10-26T02:13:41.981Z,20.40
2022-10-26T02:16:23.886Z,23.20
2022-10-26T02:19:06.174Z,26.50
2022-10-26T02:21:44.279Z,24.80
2022-10-26T02:24:14.056Z,25.50
2022-10-26T02:26:43.745Z,25.00
2022-10-26T02:29:14.010Z,24.50
2022-10-26T02:31:43.064Z,20.40
2022-10-26T02:34:12.031Z,20.30
2022-10-26T02:36:43.865Z,20.60
2022-10-26T02:39:19.399Z,20.60
2022-10-26T02:41:47.737Z,18.40
2022-10-26T02:44:18.799Z,19.40
2022-10-26T02:46:46.507Z,21.70
2022-10-26T02:49:14.353Z,19.20
2022-10-26T02:52:01.437Z,16.10
2022-10-26T02:54:32.181Z,18.30
2022-10-26T02:57:02.075Z,18.00
2022-10-26T02:59:32.729Z,19.90
2022-10-26T03:02:01.451Z,18.20
2022-10-26T03:04:30.405Z,20.60
2022-10-26T03:06:58.233Z,18.20
2022-10-26T03:09:26.359Z,18.40
2022-10-26T03:11:54.183Z,18.20
2022-10-26T03:14:21.898Z,17.50
2022-10-26T03:19:22.291Z,13.80
2022-10-26T03:21:49.922Z,17.20
2022-10-26T03:24:17.733Z,17.80
2022-10-26T03:26:46.014Z,13.30
2022-10-26T03:29:13.738Z,16.30
2022-10-26T03:31:41.752Z,16.20
2022-10-26T03:34:09.447Z,16.00
2022-10-26T03:36:37.223Z,17.50
2022-10-26T03:39:04.958Z,15.60
2022-10-26T03:41:32.582Z,16.00
2022-10-26T03:44:07.268Z,15.10
2022-10-26T03:46:34.915Z,14.50
2022-10-26T03:49:02.595Z,14.30
2022-10-26T03:51:34.602Z,14.90
2022-10-26T03:54:02.181Z,14.00
2022-10-26T03:56:29.777Z,12.80
2022-10-26T03:58:57.602Z,15.80
2022-10-26T04:01:25.437Z,15.20
2022-10-26T04:03:53.246Z,15.90
2022-10-26T04:06:20.920Z,17.10
2022-10-26T04:08:48.715Z,15.50
2022-10-26T04:11:16.503Z,15.50
2022-10-26T04:13:44.201Z,15.20
2022-10-26T04:16:12.043Z,14.00
2022-10-26T04:18:39.716Z,14.50
2022-10-26T04:21:07.448Z,15.50
2022-10-26T04:23:35.184Z,14.60
2022-10-26T04:26:04.976Z,14.50
2022-10-26T04:28:32.628Z,14.70
2022-10-26T04:31:00.256Z,16.80
2022-10-26T04:33:27.948Z,16.90
2022-10-26T04:36:01.227Z,17.70
2022-10-26T04:38:28.874Z,16.80
2022-10-26T04:40:56.568Z,16.10
2022-10-26T04:43:24.286Z,16.50
2022-10-26T04:45:58.745Z,17.80
2022-10-26T04:48:26.791Z,17.60
2022-10-26T04:50:54.477Z,18.30
2022-10-26T04:53:22.145Z,16.30
2022-10-26T04:55:53.649Z,13.90
2022-10-26T04:58:21.258Z,16.40
2022-10-26T05:00:48.866Z,19.80
2022-10-26T05:03:16.687Z,17.90
2022-10-26T05:05:52.080Z,15.50
2022-10-26T05:08:23.936Z,15.00
2022-10-26T05:10:51.652Z,16.10
2022-10-26T05:13:19.455Z,14.30
2022-10-26T05:15:54.304Z,17.50
2022-10-26T05:18:26.484Z,17.10
2022-10-26T05:20:54.235Z,16.60
2022-10-26T05:23:22.379Z,16.50
2022-10-26T05:25:50.426Z,18.00
2022-10-26T05:28:19.027Z,13.00
2022-10-26T05:30:47.251Z,16.00
2022-10-26T05:33:14.978Z,17.90
2022-10-26T05:35:43.405Z,15.20
2022-10-26T05:38:13.757Z,15.40
2022-10-26T05:40:49.507Z,18.90
2022-10-26T05:43:17.724Z,18.60
2022-10-26T05:45:45.534Z,17.70
2022-10-26T05:48:13.227Z,19.90
2022-10-26T05:50:40.901Z,18.60
2022-10-26T05:53:08.712Z,18.50
2022-10-26T05:55:40.392Z,18.20
2022-10-26T05:58:10.168Z,20.60
2022-10-26T06:00:42.032Z,18.70
2022-10-26T06:03:12.709Z,19.50
2022-10-26T06:06:07.420Z,18.10
2022-10-26T06:08:35.552Z,15.80
2022-10-26T06:11:03.578Z,16.50
2022-10-26T06:13:31.409Z,14.50
2022-10-26T06:16:12.988Z,13.00
2022-10-26T06:19:06.842Z,15.70
2022-10-26T06:21:43.782Z,15.90
2022-10-26T06:24:14.545Z,13.70
2022-10-26T06:26:42.195Z,15.10
2022-10-26T06:29:18.057Z,15.30
2022-10-26T06:31:51.088Z,15.10
2022-10-26T06:34:29.779Z,14.70
2022-10-26T06:36:58.350Z,14.10
2022-10-26T06:39:27.222Z,14.40
2022-10-26T06:41:56.074Z,16.40
2022-10-26T06:44:24.543Z,16.10
2022-10-26T06:47:01.146Z,15.60
2022-10-26T06:49:37.047Z,15.60
2022-10-26T06:52:07.700Z,13.60
2022-10-26T06:54:41.721Z,14.80
2022-10-26T06:59:36.975Z,16.50
2022-10-26T07:02:06.590Z,13.40
2022-10-26T07:04:34.555Z,13.70
2022-10-26T07:07:02.273Z,14.80
2022-10-26T07:09:30.261Z,16.30
2022-10-26T07:11:58.769Z,17.20
2022-10-26T07:14:26.560Z,15.80
2022-10-26T07:16:57.135Z,17.30
2022-10-26T07:19:24.852Z,16.50
2022-10-26T07:21:54.561Z,21.90
2022-10-26T07:24:22.677Z,17.10
2022-10-26T07:26:50.422Z,16.00
2022-10-26T07:29:18.413Z,17.90
2022-10-26T07:31:46.195Z,17.30
2022-10-26T07:34:13.971Z,16.90
2022-10-26T07:36:45.490Z,16.90
2022-10-26T07:39:14.461Z,14.10
2022-10-26T07:41:42.286Z,19.00
2022-10-26T07:44:11.282Z,18.20
2022-10-26T07:46:38.944Z,17.20
2022-10-26T07:49:06.696Z,15.10
2022-10-26T07:51:40.948Z,17.10
2022-10-26T07:54:08.715Z,16.30
2022-10-26T07:56:36.369Z,18.10
2022-10-26T07:59:04.221Z,18.50
2022-10-26T08:01:32.095Z,16.60
2022-10-26T08:03:59.805Z,17.60
2022-10-26T08:06:27.449Z,16.50
2022-10-26T08:08:55.248Z,18.40
2022-10-26T08:11:22.980Z,17.30
2022-10-26T08:13:54.210Z,15.70
2022-10-26T08:16:22.317Z,16.40
2022-10-26T08:18:50.834Z,14.70
2022-10-26T08:21:22.205Z,15.20
2022-10-26T08:24:03.713Z,16.00
2022-10-26T08:26:31.427Z,16.10
2022-10-26T08:28:59.156Z,18.20
2022-10-26T08:31:26.865Z,17.80
2022-10-26T08:33:54.655Z,20.00
2022-10-26T08:36:26.361Z,19.60
2022-10-26T08:38:54.451Z,19.70
2022-10-26T08:41:34.837Z,17.00
2022-10-26T08:44:08.779Z,18.30
2022-10-26T08:49:10.132Z,16.50
2022-10-26T08:51:39.787Z,19.30
2022-10-26T08:54:14.308Z,19.50
2022-10-26T08:56:59.480Z,17.50
2022-10-26T08:59:27.201Z,19.60
2022-10-26T09:01:55.066Z,18.10
2022-10-26T09:04:26.692Z,16.90
2022-10-26T09:06:59.273Z,15.80
2022-10-26T09:09:31.282Z,16.40
2022-10-26T09:12:04.758Z,14.90
2022-10-26T09:14:44.581Z,15.10
2022-10-26T09:17:12.339Z,15.70
2022-10-26T09:19:43.685Z,15.10
2022-10-26T09:22:26.838Z,15.50
2022-10-26T09:24:55.677Z,13.20
2022-10-26T09:27:30.597Z,15.00
2022-10-26T09:30:00.958Z,13.70
2022-10-26T09:32:49.311Z,14.50
2022-10-26T09:35:25.675Z,14.50
2022-10-26T09:37:58.428Z,16.90
2022-10-26T09:40:31.570Z,16.10
2022-10-26T09:45:33.625Z,18.00
2022-10-26T09:48:07.892Z,26.30
2022-10-26T09:50:37.024Z,26.40
2022-10-26T09:53:04.864Z,23.60
2022-10-26T09:55:34.665Z,24.50
2022-10-26T09:58:04.487Z,23.00
2022-10-26T10:03:27.948Z,21.30
2022-10-26T10:06:16.008Z,21.90
2022-10-26T10:08:44.025Z,22.70
2022-10-26T10:11:13.680Z,20.40
2022-10-26T10:13:43.239Z,21.30
2022-10-26T10:16:10.852Z,21.40
2022-10-26T10:18:39.929Z,19.50
2022-10-26T10:21:08.209Z,20.50
2022-10-26T10:23:37.227Z,20.30
2022-10-26T10:26:06.718Z,21.50
2022-10-26T10:28:35.069Z,19.50
2022-10-26T10:31:19.857Z,19.40
2022-10-26T10:33:49.362Z,18.00
2022-10-26T10:36:19.688Z,17.70
2022-10-26T10:38:48.980Z,15.70
2022-10-26T10:41:26.195Z,16.50
2022-10-26T10:43:56.073Z,17.10
2022-10-26T10:46:26.846Z,15.60
2022-10-26T10:49:03.387Z,15.60
2022-10-26T10:51:36.832Z,13.40
2022-10-26T10:54:05.565Z,13.70
2022-10-26T10:56:36.691Z,15.10
2022-10-26T10:59:23.201Z,14.50
2022-10-26T11:01:59.400Z,17.50
2022-10-26T11:04:46.058Z,16.50
2022-10-26T11:07:15.323Z,11.30
2022-10-26T11:09:45.112Z,17.00
2022-10-26T11:12:18.489Z,15.40
2022-10-26T11:14:49.757Z,17.90
2022-10-26T11:17:17.802Z,18.70
2022-10-26T11:19:46.090Z,18.10
2022-10-26T11:22:16.238Z,16.90
2022-10-26T11:24:47.133Z,17.60
2022-10-26T11:27:28.015Z,18.10
2022-10-26T11:29:58.659Z,16.30
2022-10-26T11:32:30.433Z,15.60
2022-10-26T11:35:03.052Z,15.80
2022-10-26T11:37:45.172Z,15.20
2022-10-26T11:40:29.963Z,17.70
2022-10-26T11:43:00.821Z,19.10
2022-10-26T11:45:36.087Z,17.90
2022-10-26T11:48:06.917Z,19.00
2022-10-26T11:50:36.535Z,17.70
2022-10-26T11:53:18.684Z,18.50
2022-10-26T11:55:56.794Z,18.60
2022-10-26T11:58:26.877Z,18.90
2022-10-26T12:01:00.662Z,22.10
2022-10-26T12:03:33.694Z,16.90
2022-10-26T12:06:02.077Z,22.40
2022-10-26T12:08:33.477Z,22.30
2022-10-26T12:11:22.052Z,21.80
2022-10-26T12:13:57.271Z,23.60
2022-10-26T12:16:44.472Z,26.20
2022-10-26T12:19:38.675Z,25.80
2022-10-26T12:22:10.016Z,25.00
2022-10-26T12:24:43.503Z,23.40
2022-10-26T12:27:30.190Z,26.00
2022-10-26T12:30:17.720Z,24.60
2022-10-26T12:32:46.941Z,21.10
2022-10-26T12:35:34.213Z,24.60
2022-10-26T12:38:22.129Z,25.30
2022-10-26T12:41:08.261Z,28.10
2022-10-26T12:43:37.526Z,24.40
2022-10-26T12:46:14.961Z,24.10
2022-10-26T12:48:43.051Z,23.30
2022-10-26T12:51:23.019Z,24.80
2022-10-26T12:54:00.434Z,24.80
2022-10-26T12:56:47.355Z,18.80
2022-10-26T12:59:21.329Z,22.50
2022-10-26T13:04:47.254Z,26.90
2022-10-26T13:07:25.413Z,26.30
2022-10-26T13:10:17.714Z,27.30
2022-10-26T13:12:53.219Z,24.70
2022-10-26T13:15:26.331Z,29.90
2022-10-26T13:17:57.138Z,25.80
2022-10-26T13:20:25.157Z,32.30
2022-10-26T13:22:54.034Z,30.80
2022-10-26T13:25:25.133Z,28.60
2022-10-26T13:28:00.918Z,27.80
2022-10-26T13:30:38.779Z,27.20
2022-10-26T13:33:09.571Z,26.70
2022-10-26T13:35:40.125Z,29.50
2022-10-26T13:38:10.538Z,29.00
2022-10-26T13:40:39.158Z,29.10
2022-10-26T13:43:11.437Z,29.80
2022-10-26T13:45:56.576Z,26.90
2022-10-26T13:48:27.667Z,28.50
2022-10-26T13:53:41.215Z,29.20
2022-10-26T13:56:12.479Z,29.80
2022-10-26T13:59:03.820Z,28.10
2022-10-26T14:01:39.156Z,28.70
2022-10-26T14:04:18.195Z,27.20
2022-10-26T14:06:49.984Z,28.30
2022-10-26T14:09:20.408Z,28.80
2022-10-26T14:11:55.144Z,28.10
2022-10-26T14:16:51.565Z,27.80
2022-10-26T14:19:22.508Z,27.90
2022-10-26T14:21:51.226Z,26.60
2022-10-26T14:24:31.429Z,28.70
2022-10-26T14:27:22.450Z,34.50
2022-10-26T14:30:20.515Z,28.00
2022-10-26T14:32:42.374Z,28.40
2022-10-26T14:35:17.887Z,28.90
2022-10-26T14:37:49.321Z,32.30
2022-10-26T14:40:19.352Z,32.30
2022-10-26T14:42:52.103Z,32.00
2022-10-26T14:45:29.598Z,30.60
2022-10-26T14:48:06.164Z,28.10
2022-10-26T14:50:36.581Z,30.40
2022-10-26T14:53:14.807Z,33.00
2022-10-26T14:55:50.574Z,33.80
2022-10-26T14:58:26.617Z,33.20
2022-10-26T15:01:15.288Z,35.30
2022-10-26T15:03:48.418Z,33.80
2022-10-26T15:06:22.554Z,32.50
2022-10-26T15:08:56.925Z,32.50
2022-10-26T15:11:28.979Z,31.50
2022-10-26T15:13:58.036Z,35.70
2022-10-26T15:16:27.956Z,31.20
2022-10-26T15:18:57.564Z,35.30
2022-10-26T15:21:25.268Z,36.30
2022-10-26T15:23:53.749Z,35.90
2022-10-26T15:26:21.663Z,32.00
2022-10-26T15:28:49.722Z,33.80
2022-10-26T15:31:17.478Z,34.10
2022-10-26T15:33:51.517Z,32.10
2022-10-26T15:36:22.360Z,30.50
2022-10-26T15:38:50.179Z,26.60
2022-10-26T15:41:29.753Z,22.90
2022-10-26T15:43:59.358Z,21.40
2022-10-26T15:46:31.247Z,20.30
2022-10-26T15:49:00.045Z,19.40
2022-10-26T15:51:30.115Z,20.40
2022-10-26T15:53:58.382Z,21.00
2022-10-26T15:56:27.741Z,20.50
2022-10-26T15:59:06.271Z,20.80
2022-10-26T16:01:39.363Z,20.80
2022-10-26T16:04:07.172Z,23.60
2022-10-26T16:06:35.587Z,24.90
2022-10-26T16:09:05.913Z,25.00
2022-10-26T16:11:33.848Z,30.40
2022-10-26T16:14:03.760Z,28.10
2022-10-26T16:16:32.310Z,25.60
2022-10-26T16:21:51.015Z,34.60
2022-10-26T16:24:18.985Z,31.10
2022-10-26T16:26:46.997Z,30.70
2022-10-26T16:29:14.730Z,30.80
2022-10-26T16:31:42.575Z,30.00
2022-10-26T16:34:10.799Z,32.50
2022-10-26T16:36:38.949Z,29.00
2022-10-26T16:39:13.833Z,29.70
2022-10-26T16:41:41.718Z,34.20
2022-10-26T16:44:11.358Z,28.00
2022-10-26T16:46:39.119Z,27.10
2022-10-26T16:49:07.310Z,29.30
2022-10-26T16:51:35.188Z,23.70
2022-10-26T16:54:03.059Z,25.10
2022-10-26T16:56:31.299Z,21.50
2022-10-26T16:58:59.336Z,21.70
2022-10-26T17:01:27.413Z,31.60
2022-10-26T17:03:56.170Z,37.50
2022-10-26T17:06:23.853Z,25.10
2022-10-26T17:08:51.673Z,29.60
2022-10-26T17:11:20.594Z,30.40
2022-10-26T17:13:52.849Z,26.50
2022-10-26T17:16:21.083Z,30.80
2022-10-26T17:18:49.332Z,29.50
2022-10-26T17:21:18.943Z,30.00
2022-10-26T17:23:53.754Z,35.70
2022-10-26T17:26:22.066Z,28.80
2022-10-26T17:28:53.293Z,24.10
2022-10-26T17:31:21.045Z,22.00
2022-10-26T17:33:50.418Z,30.20
2022-10-26T17:36:20.375Z,42.20
2022-10-26T17:38:54.230Z,36.90
2022-10-26T17:43:56.037Z,31.80
2022-10-26T17:46:26.085Z,34.20
2022-10-26T17:48:55.638Z,24.70
2022-10-26T17:51:26.589Z,24.10
2022-10-26T17:53:55.585Z,24.50
2022-10-26T17:56:26.060Z,24.00
2022-10-26T17:58:54.980Z,35.90
2022-10-26T18:01:23.317Z,27.70
2022-10-26T18:03:51.343Z,31.70
2022-10-26T18:06:19.182Z,31.30
2022-10-26T18:08:47.043Z,32.10
2022-10-26T18:11:22.518Z,33.60
2022-10-26T18:13:57.105Z,30.70
2022-10-26T18:16:25.558Z,32.80
2022-10-26T18:19:01.733Z,28.20
2022-10-26T18:21:34.871Z,25.60
2022-10-26T18:24:10.241Z,23.30
2022-10-26T18:26:38.156Z,25.00
2022-10-26T18:29:06.349Z,32.40
2022-10-26T18:31:37.113Z,37.10
2022-10-26T18:34:05.917Z,34.80
2022-10-26T18:39:08.521Z,34.40
2022-10-26T18:41:40.813Z,22.80
2022-10-26T18:44:11.085Z,38.00
2022-10-26T18:47:00.547Z,41.30
2022-10-26T18:49:28.771Z,41.90
2022-10-26T18:52:04.384Z,25.90
2022-10-26T18:54:32.847Z,28.10
2022-10-26T18:57:01.121Z,27.90
2022-10-26T18:59:29.216Z,25.80
2022-10-26T19:01:58.529Z,32.80
2022-10-26T19:04:27.556Z,49.60
2022-10-26T19:06:55.711Z,25.90
2022-10-26T19:09:26.006Z,26.60
2022-10-26T19:11:53.858Z,30.20
2022-10-26T19:14:21.738Z,29.50
2022-10-26T19:16:53.085Z,24.60
2022-10-26T19:19:20.959Z,29.20
2022-10-26T19:21:50.000Z,33.70
2022-10-26T19:24:22.312Z,32.00
2022-10-26T19:26:52.923Z,34.90
2022-10-26T19:29:29.840Z,34.70
2022-10-26T19:31:57.734Z,65.60
2022-10-26T19:34:27.091Z,44.50
2022-10-26T19:36:55.302Z,32.30
2022-10-26T19:39:23.339Z,51.70
2022-10-26T19:41:51.422Z,34.90
2022-10-26T19:44:39.572Z,45.60
2022-10-26T19:47:07.725Z,33.50
2022-10-26T19:49:35.432Z,57.20
2022-10-26T19:52:03.272Z,72.20
2022-10-26T19:54:31.696Z,45.40
2022-10-26T19:57:02.694Z,42.70
2022-10-26T19:59:32.676Z,37.20
2022-10-26T20:02:01.450Z,42.80
2022-10-26T20:04:29.343Z,47.40
2022-10-26T20:06:58.863Z,35.00
2022-10-26T20:13:28.193Z,28.60
2022-10-26T20:19:05.652Z,27.80
2022-10-26T20:22:19.106Z,41.60
2022-10-26T20:24:49.014Z,45.90
2022-10-26T20:27:16.742Z,43.40
2022-10-26T20:29:44.783Z,33.10
2022-10-26T20:32:15.319Z,30.00
2022-10-26T20:34:45.534Z,28.80
2022-10-26T20:37:14.424Z,30.20
2022-10-26T20:39:42.315Z,25.30
2022-10-26T20:42:16.914Z,28.90
2022-10-26T20:44:44.960Z,51.80
2022-10-26T20:47:12.814Z,41.10
2022-10-26T20:49:40.829Z,49.80
2022-10-26T20:52:21.488Z,38.40
2022-10-26T20:54:55.919Z,56.70
2022-10-26T20:59:56.661Z,62.00
2022-10-26T21:02:28.138Z,61.10
2022-10-26T21:04:55.799Z,68.30
2022-10-26T21:07:23.686Z,64.40
2022-10-26T21:09:51.459Z,56.60
2022-10-26T21:12:19.423Z,62.40
2022-10-26T21:14:47.065Z,63.50
2022-10-26T21:17:14.974Z,67.20
2022-10-26T21:19:42.699Z,65.30
2022-10-26T21:22:10.398Z,61.90
2022-10-26T21:24:38.004Z,51.30
2022-10-26T21:27:09.729Z,44.30
2022-10-26T21:29:37.928Z,38.30
2022-10-26T21:32:05.575Z,35.60
2022-10-26T21:34:33.579Z,31.70
2022-10-26T21:37:01.443Z,26.80
2022-10-26T21:39:33.366Z,26.30
2022-10-26T21:42:02.963Z,35.00
2022-10-26T21:44:41.046Z,32.10
2022-10-26T21:47:10.356Z,34.20
2022-10-26T21:49:38.685Z,33.90
2022-10-26T21:52:07.483Z,34.80
2022-10-26T21:54:35.254Z,36.30
2022-10-26T21:57:02.996Z,40.30
2022-10-26T21:59:30.630Z,40.70
2022-10-26T22:01:58.385Z,42.30
2022-10-26T22:04:26.505Z,46.20
2022-10-26T22:06:54.235Z,43.70
2022-10-26T22:09:21.935Z,42.10
2022-10-26T22:11:49.796Z,43.00
2022-10-26T22:14:18.202Z,48.10
2022-10-26T22:16:45.905Z,45.00
2022-10-26T22:19:13.600Z,41.90
2022-10-26T22:21:41.759Z,44.20
2022-10-26T22:24:09.535Z,42.40
2022-10-26T22:26:37.816Z,41.10
2022-10-26T22:29:05.701Z,39.30
2022-10-26T22:31:34.704Z,42.80
2022-10-26T22:34:07.408Z,38.00
2022-10-26T22:36:35.908Z,36.00
2022-10-26T22:39:04.291Z,33.30
2022-10-26T22:41:32.025Z,33.70
2022-10-26T22:44:06.251Z,34.80
2022-10-26T22:46:33.950Z,34.00
2022-10-26T22:49:02.424Z,33.10
2022-10-26T22:51:31.487Z,30.60
2022-10-26T22:54:00.433Z,31.80
2022-10-26T22:56:29.606Z,33.10
2022-10-26T22:58:57.545Z,33.20
2022-10-26T23:01:27.000Z,31.90
2022-10-26T23:03:57.954Z,32.30
2022-10-26T23:06:27.759Z,28.70
2022-10-26T23:08:55.504Z,36.60
2022-10-26T23:11:24.061Z,37.00
2022-10-26T23:13:52.436Z,35.90
2022-10-26T23:16:20.364Z,34.20
2022-10-26T23:18:48.452Z,34.90
2022-10-26T23:21:17.298Z,31.50
2022-10-26T23:23:45.485Z,31.90
2022-10-26T23:26:14.823Z,30.80
2022-10-26T23:28:43.081Z,29.30
2022-10-26T23:31:25.683Z,29.40
2022-10-26T23:33:54.660Z,27.50
2022-10-26T23:36:23.128Z,28.20
2022-10-26T23:38:51.279Z,27.20
2022-10-26T23:41:20.067Z,28.00
2022-10-26T23:43:47.756Z,28.90
2022-10-26T23:46:15.555Z,29.30
2022-10-26T23:48:43.431Z,28.70
2022-10-26T23:51:11.072Z,29.90
2022-10-26T23:53:44.973Z,25.40
2022-10-26T23:56:18.877Z,29.50
2022-10-26T23:58:52.937Z,32.90
