createdAt,value
2022-10-17T00:02:55.526Z,14.64
2022-10-17T00:07:56.492Z,14.69
2022-10-17T00:12:57.231Z,15.00
2022-10-17T00:17:58.765Z,14.95
2022-10-17T00:22:59.819Z,15.15
2022-10-17T00:28:00.975Z,15.27
2022-10-17T00:33:02.195Z,15.07
2022-10-17T00:38:02.986Z,15.00
2022-10-17T00:43:03.746Z,14.93
2022-10-17T00:48:08.675Z,15.27
2022-10-17T00:53:10.233Z,15.31
2022-10-17T00:58:11.414Z,14.83
2022-10-17T01:03:12.587Z,14.70
2022-10-17T01:08:14.016Z,15.07
2022-10-17T01:16:54.654Z,15.09
2022-10-17T01:22:22.959Z,14.97
2022-10-17T01:28:55.236Z,14.87
2022-10-17T01:35:53.235Z,14.54
2022-10-17T01:41:03.053Z,14.61
2022-10-17T01:46:24.469Z,14.63
2022-10-17T01:51:33.719Z,14.50
2022-10-17T01:56:37.386Z,14.73
2022-10-17T02:01:41.487Z,15.08
2022-10-17T02:06:42.376Z,14.81
2022-10-17T02:12:03.580Z,14.68
2022-10-17T02:17:18.992Z,14.53
2022-10-17T02:22:35.105Z,14.36
2022-10-17T02:27:52.039Z,14.42
2022-10-17T02:33:01.107Z,14.51
2022-10-17T02:38:06.032Z,14.46
2022-10-17T02:43:07.011Z,14.54
2022-10-17T02:48:17.378Z,14.51
2022-10-17T02:53:30.083Z,14.41
2022-10-17T02:58:34.314Z,14.32
2022-10-17T03:03:35.404Z,14.21
2022-10-17T03:13:39.850Z,14.03
2022-10-17T03:18:41.097Z,13.97
2022-10-17T03:23:42.028Z,14.01
2022-10-17T03:28:43.571Z,13.73
2022-10-17T03:33:45.295Z,13.79
2022-10-17T03:38:47.383Z,13.94
2022-10-17T03:43:48.579Z,13.94
2022-10-17T03:48:49.793Z,13.88
2022-10-17T03:53:51.075Z,13.87
2022-10-17T03:58:52.083Z,13.98
2022-10-17T04:03:56.281Z,13.90
2022-10-17T04:08:57.387Z,13.72
2022-10-17T04:14:09.783Z,13.80
2022-10-17T04:19:12.828Z,13.84
2022-10-17T04:24:16.378Z,13.89
2022-10-17T04:30:59.075Z,13.71
2022-10-17T04:36:07.512Z,13.41
2022-10-17T04:41:12.746Z,13.45
2022-10-17T04:46:14.744Z,13.65
2022-10-17T04:51:18.818Z,13.43
2022-10-17T04:56:43.669Z,13.57
2022-10-17T05:01:44.633Z,13.56
2022-10-17T05:06:45.622Z,13.53
2022-10-17T05:12:57.925Z,13.20
2022-10-17T05:18:02.922Z,13.38
2022-10-17T05:23:04.095Z,13.52
2022-10-17T05:28:08.899Z,13.62
2022-10-17T05:33:14.232Z,13.49
2022-10-17T05:38:15.155Z,13.50
2022-10-17T05:43:16.560Z,13.49
2022-10-17T05:48:19.055Z,13.51
2022-10-17T05:53:19.889Z,13.59
2022-10-17T05:58:45.429Z,13.67
2022-10-17T06:04:00.873Z,13.59
2022-10-17T06:09:02.234Z,13.55
2022-10-17T06:14:07.937Z,13.43
2022-10-17T06:19:11.587Z,13.48
2022-10-17T06:24:12.708Z,13.52
2022-10-17T06:29:15.683Z,13.54
2022-10-17T06:34:21.344Z,13.59
2022-10-17T06:39:26.086Z,13.71
2022-10-17T06:44:36.574Z,13.75
2022-10-17T06:49:56.150Z,13.78
2022-10-17T06:55:14.121Z,13.92
2022-10-17T07:01:18.136Z,14.29
2022-10-17T07:06:23.591Z,14.35
2022-10-17T07:11:25.380Z,14.43
2022-10-17T07:16:27.355Z,14.72
2022-10-17T07:21:39.103Z,14.93
2022-10-17T07:26:42.765Z,15.23
2022-10-17T07:31:47.995Z,15.03
2022-10-17T07:36:51.334Z,15.33
2022-10-17T07:41:52.988Z,15.56
2022-10-17T07:46:54.470Z,15.61
2022-10-17T07:51:56.269Z,15.45
2022-10-17T07:56:57.720Z,15.61
2022-10-17T08:01:59.249Z,15.89
2022-10-17T08:07:18.611Z,16.10
2022-10-17T08:12:24.327Z,16.25
2022-10-17T08:17:26.154Z,16.41
2022-10-17T08:22:27.753Z,16.55
2022-10-17T08:27:29.457Z,16.64
2022-10-17T08:32:30.977Z,16.89
2022-10-17T08:37:34.592Z,17.15
2022-10-17T08:42:52.855Z,17.63
2022-10-17T08:48:03.667Z,17.80
2022-10-17T08:54:44.797Z,17.88
2022-10-17T08:59:52.786Z,18.12
2022-10-17T09:05:26.338Z,18.14
2022-10-17T09:10:52.042Z,18.02
2022-10-17T09:19:16.873Z,18.23
2022-10-17T09:24:32.157Z,18.76
2022-10-17T09:29:37.965Z,18.70
2022-10-17T09:34:41.512Z,18.81
2022-10-17T09:39:43.714Z,18.92
2022-10-17T09:46:31.210Z,19.18
2022-10-17T09:51:32.767Z,19.49
2022-10-17T09:57:06.692Z,19.56
2022-10-17T10:02:20.073Z,19.53
2022-10-17T10:07:25.638Z,19.34
2022-10-17T10:12:36.330Z,19.03
2022-10-17T10:17:42.052Z,19.45
2022-10-17T10:22:43.036Z,19.66
2022-10-17T10:27:46.400Z,19.92
2022-10-17T10:32:49.290Z,19.77
2022-10-17T10:37:53.825Z,20.28
2022-10-17T10:43:01.288Z,20.44
2022-10-17T10:48:23.294Z,20.04
2022-10-17T10:54:31.663Z,19.99
2022-10-17T10:59:42.610Z,19.80
2022-10-17T11:04:54.421Z,19.91
2022-10-17T11:10:09.674Z,20.29
2022-10-17T11:16:06.056Z,20.67
2022-10-17T11:21:28.262Z,20.58
2022-10-17T11:26:35.003Z,20.54
2022-10-17T11:31:43.215Z,20.73
2022-10-17T11:36:48.827Z,21.19
2022-10-17T11:42:00.890Z,21.19
2022-10-17T11:49:46.970Z,21.52
2022-10-17T11:54:54.867Z,21.33
2022-10-17T12:00:18.529Z,21.96
2022-10-17T12:05:56.547Z,22.08
2022-10-17T12:11:06.975Z,22.55
2022-10-17T12:16:54.063Z,22.02
2022-10-17T12:22:18.798Z,22.18
2022-10-17T12:28:50.764Z,22.35
2022-10-17T12:34:00.935Z,21.93
2022-10-17T12:39:47.453Z,21.57
2022-10-17T12:44:51.095Z,22.12
2022-10-17T12:49:56.465Z,22.52
2022-10-17T12:55:28.374Z,23.07
2022-10-17T13:01:19.124Z,22.96
2022-10-17T13:06:27.889Z,22.59
2022-10-17T13:11:33.145Z,22.81
2022-10-17T13:16:36.986Z,23.12
2022-10-17T13:21:37.936Z,22.45
2022-10-17T13:26:44.725Z,22.31
2022-10-17T13:32:00.994Z,21.86
2022-10-17T13:37:09.492Z,21.66
2022-10-17T13:42:27.344Z,21.58
2022-10-17T13:47:35.893Z,21.15
2022-10-17T13:52:36.750Z,21.39
2022-10-17T13:57:37.526Z,21.22
2022-10-17T14:02:40.324Z,21.87
2022-10-17T14:08:15.122Z,22.55
2022-10-17T14:13:23.434Z,22.44
2022-10-17T14:18:30.841Z,21.83
2022-10-17T14:23:39.073Z,21.84
2022-10-17T14:28:42.007Z,21.96
2022-10-17T14:33:50.825Z,21.95
2022-10-17T14:38:52.279Z,22.15
2022-10-17T14:44:06.071Z,22.41
2022-10-17T14:49:19.435Z,22.24
2022-10-17T14:54:28.990Z,21.79
2022-10-17T14:59:52.816Z,21.74
2022-10-17T15:04:55.276Z,21.26
2022-10-17T15:09:56.412Z,20.93
2022-10-17T15:14:57.637Z,20.86
2022-10-17T15:19:58.389Z,20.64
2022-10-17T15:24:59.165Z,20.44
2022-10-17T15:29:59.938Z,20.27
2022-10-17T15:35:01.213Z,20.22
2022-10-17T15:40:02.440Z,20.02
2022-10-17T15:45:04.475Z,20.03
2022-10-17T15:50:07.964Z,19.88
2022-10-17T15:55:10.327Z,19.88
2022-10-17T16:00:16.710Z,19.67
2022-10-17T16:05:22.465Z,19.62
2022-10-17T16:10:24.758Z,19.47
2022-10-17T16:15:27.293Z,19.42
2022-10-17T16:20:28.133Z,19.38
2022-10-17T16:25:30.300Z,19.26
2022-10-17T16:30:32.080Z,19.11
2022-10-17T16:35:36.592Z,19.00
2022-10-17T16:40:39.508Z,18.95
2022-10-17T16:45:40.745Z,18.69
2022-10-17T16:50:41.528Z,18.46
2022-10-17T16:55:42.283Z,18.34
2022-10-17T17:00:43.141Z,18.27
2022-10-17T17:05:52.576Z,18.17
2022-10-17T17:10:54.650Z,17.90
2022-10-17T17:16:07.305Z,17.62
2022-10-17T17:21:09.853Z,17.45
2022-10-17T17:26:12.921Z,17.26
2022-10-17T17:31:16.476Z,17.24
2022-10-17T17:36:20.930Z,17.16
2022-10-17T17:41:22.340Z,17.05
2022-10-17T17:46:24.202Z,17.00
2022-10-17T17:51:28.300Z,16.95
2022-10-17T17:56:30.114Z,16.95
2022-10-17T18:01:37.034Z,16.91
2022-10-17T18:06:38.821Z,16.86
2022-10-17T18:11:39.654Z,16.82
2022-10-17T18:16:41.467Z,16.82
2022-10-17T18:21:43.510Z,16.71
2022-10-17T18:26:44.338Z,16.67
2022-10-17T18:31:45.232Z,16.62
2022-10-17T18:36:46.485Z,16.64
2022-10-17T18:41:47.221Z,16.68
2022-10-17T18:47:02.899Z,16.62
2022-10-17T18:52:05.130Z,16.68
2022-10-17T18:57:06.201Z,16.66
2022-10-17T19:02:09.105Z,16.62
2022-10-17T19:07:10.333Z,16.63
2022-10-17T19:12:11.096Z,16.65
2022-10-17T19:17:11.842Z,16.67
2022-10-17T19:22:12.611Z,16.69
2022-10-17T19:27:13.372Z,16.49
2022-10-17T19:32:17.898Z,16.49
2022-10-17T19:37:22.209Z,16.54
2022-10-17T19:42:23.001Z,16.56
2022-10-17T19:47:24.316Z,16.59
2022-10-17T19:52:25.095Z,16.69
2022-10-17T19:57:25.866Z,16.76
2022-10-17T20:02:26.594Z,16.84
2022-10-17T20:07:27.445Z,16.70
2022-10-17T20:12:28.490Z,16.67
2022-10-17T20:17:29.580Z,16.71
2022-10-17T20:22:30.568Z,16.77
2022-10-17T20:27:32.184Z,16.85
2022-10-17T20:32:34.305Z,16.84
2022-10-17T20:37:41.521Z,16.95
2022-10-17T20:42:45.056Z,16.83
2022-10-17T20:47:52.348Z,16.76
2022-10-17T20:53:10.984Z,16.76
2022-10-17T20:58:25.718Z,16.82
2022-10-17T21:03:26.643Z,16.75
2022-10-17T21:08:27.695Z,16.72
2022-10-17T21:13:28.470Z,16.68
2022-10-17T21:18:29.233Z,16.74
2022-10-17T21:23:30.001Z,16.79
2022-10-17T21:28:31.616Z,16.84
2022-10-17T21:33:32.409Z,16.86
2022-10-17T21:38:40.085Z,16.67
2022-10-17T21:43:41.796Z,16.49
2022-10-17T21:48:43.510Z,16.31
2022-10-17T21:53:45.520Z,16.25
2022-10-17T21:58:47.295Z,16.23
2022-10-17T22:03:50.781Z,16.30
2022-10-17T22:08:52.308Z,16.41
2022-10-17T22:14:00.981Z,16.49
2022-10-17T22:19:06.220Z,16.42
2022-10-17T22:24:10.879Z,16.37
2022-10-17T22:29:12.230Z,16.32
2022-10-17T22:34:15.192Z,16.40
2022-10-17T22:39:16.172Z,16.48
2022-10-17T22:44:16.967Z,16.55
2022-10-17T22:49:17.720Z,16.63
2022-10-17T22:54:18.854Z,16.68
2022-10-17T22:59:19.746Z,16.67
2022-10-17T23:04:20.557Z,16.62
2022-10-17T23:09:21.457Z,16.58
2022-10-17T23:14:22.229Z,16.46
2022-10-17T23:19:22.961Z,16.45
2022-10-17T23:24:23.775Z,16.42
2022-10-17T23:29:25.212Z,16.34
2022-10-17T23:34:27.327Z,16.42
2022-10-17T23:39:28.315Z,16.45
2022-10-17T23:44:29.118Z,16.60
2022-10-17T23:49:29.901Z,16.39
2022-10-17T23:54:31.082Z,16.23
2022-10-17T23:59:31.983Z,16.18
