createdAt,value
2019-03-24T00:01:28.331Z,99.90
2019-03-24T00:03:58.875Z,99.90
2019-03-24T00:06:29.035Z,99.90
2019-03-24T00:08:59.366Z,99.90
2019-03-24T00:11:29.615Z,99.90
2019-03-24T00:14:00.034Z,99.90
2019-03-24T00:16:30.310Z,99.90
2019-03-24T00:19:00.815Z,99.90
2019-03-24T00:21:30.960Z,99.90
2019-03-24T00:24:01.128Z,99.90
2019-03-24T00:26:31.311Z,99.90
2019-03-24T00:29:01.522Z,99.90
2019-03-24T00:31:31.635Z,99.90
2019-03-24T00:34:01.877Z,99.90
2019-03-24T00:36:32.008Z,99.90
2019-03-24T00:39:02.285Z,99.90
2019-03-24T00:41:32.428Z,99.90
2019-03-24T00:44:02.648Z,99.90
2019-03-24T00:46:33.249Z,99.90
2019-03-24T00:49:03.466Z,99.90
2019-03-24T00:51:33.616Z,99.90
2019-03-24T00:54:04.120Z,99.90
2019-03-24T00:56:34.273Z,99.90
2019-03-24T00:59:04.484Z,99.90
2019-03-24T01:01:34.713Z,99.90
2019-03-24T01:04:04.896Z,99.90
2019-03-24T01:06:35.037Z,99.90
2019-03-24T01:09:07.863Z,99.90
2019-03-24T01:11:38.676Z,99.90
2019-03-24T01:14:08.871Z,99.90
2019-03-24T01:16:39.354Z,99.90
2019-03-24T01:19:09.596Z,99.90
2019-03-24T01:21:39.725Z,99.90
2019-03-24T01:24:10.423Z,99.90
2019-03-24T01:26:40.621Z,99.90
2019-03-24T01:29:10.799Z,99.90
2019-03-24T01:31:40.952Z,99.90
2019-03-24T01:34:11.500Z,99.90
2019-03-24T01:36:42.720Z,99.90
2019-03-24T01:39:12.966Z,99.90
2019-03-24T01:41:43.126Z,99.90
2019-03-24T01:44:13.399Z,99.90
2019-03-24T01:46:43.567Z,99.90
2019-03-24T01:49:14.699Z,99.90
2019-03-24T01:51:44.846Z,99.90
2019-03-24T01:54:15.033Z,99.90
2019-03-24T01:56:45.190Z,99.90
2019-03-24T01:59:15.625Z,99.90
2019-03-24T02:01:46.001Z,99.90
2019-03-24T02:04:16.290Z,99.90
2019-03-24T02:06:46.427Z,99.90
2019-03-24T02:09:16.638Z,99.90
2019-03-24T02:11:46.819Z,99.90
2019-03-24T02:14:17.001Z,99.90
2019-03-24T02:16:47.170Z,99.90
2019-03-24T02:19:18.058Z,99.90
2019-03-24T02:21:48.280Z,99.90
2019-03-24T02:24:19.083Z,99.90
2019-03-24T02:26:49.236Z,99.90
2019-03-24T02:29:19.417Z,99.90
2019-03-24T02:31:49.620Z,99.90
2019-03-24T02:34:19.826Z,99.90
2019-03-24T02:36:50.003Z,99.90
2019-03-24T02:39:20.169Z,99.90
2019-03-24T02:41:50.326Z,99.90
2019-03-24T02:44:20.524Z,99.90
2019-03-24T02:46:51.369Z,99.90
2019-03-24T02:49:21.559Z,99.90
2019-03-24T02:51:51.709Z,99.90
2019-03-24T02:54:21.858Z,99.90
2019-03-24T02:56:52.107Z,99.90
2019-03-24T02:59:22.254Z,99.90
2019-03-24T03:01:52.457Z,99.90
2019-03-24T03:04:22.704Z,99.90
2019-03-24T03:06:53.261Z,99.90
2019-03-24T03:09:23.394Z,99.90
2019-03-24T03:11:53.609Z,99.90
2019-03-24T03:14:24.130Z,99.90
2019-03-24T03:16:54.825Z,99.90
2019-03-24T03:19:25.056Z,99.90
2019-03-24T03:21:55.306Z,99.90
2019-03-24T03:24:25.456Z,99.90
2019-03-24T03:26:55.699Z,99.90
2019-03-24T03:29:26.035Z,99.90
2019-03-24T03:31:56.184Z,99.90
2019-03-24T03:34:26.327Z,99.90
2019-03-24T03:36:56.503Z,99.90
2019-03-24T03:39:26.810Z,99.90
2019-03-24T03:41:57.061Z,99.90
2019-03-24T03:44:27.207Z,99.90
2019-03-24T03:46:57.551Z,99.90
2019-03-24T03:49:27.691Z,99.90
2019-03-24T03:51:58.152Z,99.90
2019-03-24T03:54:28.462Z,99.90
2019-03-24T03:56:58.640Z,99.90
2019-03-24T03:59:28.780Z,99.90
2019-03-24T04:01:59.143Z,99.90
2019-03-24T04:04:29.281Z,99.90
2019-03-24T04:06:59.734Z,99.90
2019-03-24T04:09:29.902Z,99.90
2019-03-24T04:12:00.084Z,99.90
2019-03-24T04:14:30.615Z,99.90
2019-03-24T04:17:06.962Z,99.90
2019-03-24T04:19:32.580Z,99.90
2019-03-24T04:22:02.848Z,99.90
2019-03-24T04:24:33.276Z,99.90
2019-03-24T04:27:03.525Z,99.90
2019-03-24T04:29:33.666Z,99.90
2019-03-24T04:32:03.836Z,99.90
2019-03-24T04:34:34.301Z,99.90
2019-03-24T04:37:04.531Z,99.90
2019-03-24T04:39:34.887Z,99.90
2019-03-24T04:42:05.175Z,99.90
2019-03-24T04:44:35.374Z,99.90
2019-03-24T04:47:16.007Z,99.90
2019-03-24T04:49:37.352Z,99.90
2019-03-24T04:52:07.533Z,99.90
2019-03-24T04:54:37.692Z,99.90
2019-03-24T04:57:07.944Z,99.90
2019-03-24T04:59:38.313Z,99.90
2019-03-24T05:02:08.501Z,99.90
2019-03-24T05:04:38.662Z,99.90
2019-03-24T05:07:09.866Z,99.90
2019-03-24T05:09:40.001Z,99.90
2019-03-24T05:12:10.538Z,99.90
2019-03-24T05:14:40.961Z,99.90
2019-03-24T05:17:11.151Z,99.90
2019-03-24T05:19:41.334Z,99.90
2019-03-24T05:22:11.847Z,99.90
2019-03-24T05:24:42.027Z,99.90
2019-03-24T05:27:12.215Z,99.90
2019-03-24T05:29:43.008Z,99.90
2019-03-24T05:32:13.200Z,99.90
2019-03-24T05:34:43.696Z,99.90
2019-03-24T05:37:13.883Z,99.90
2019-03-24T05:39:44.020Z,99.90
2019-03-24T05:42:14.231Z,99.90
2019-03-24T05:44:44.803Z,99.90
2019-03-24T05:47:15.011Z,99.90
2019-03-24T05:49:45.209Z,99.90
2019-03-24T05:52:15.376Z,99.90
2019-03-24T05:54:45.526Z,99.90
2019-03-24T05:57:15.695Z,99.90
2019-03-24T05:59:45.864Z,99.90
2019-03-24T06:02:16.075Z,99.90
2019-03-24T06:04:46.208Z,99.90
2019-03-24T06:07:16.488Z,99.90
2019-03-24T06:09:46.679Z,99.90
2019-03-24T06:12:20.159Z,99.90
2019-03-24T06:14:50.331Z,99.90
2019-03-24T06:17:20.478Z,99.90
2019-03-24T06:19:50.731Z,99.90
2019-03-24T06:22:21.230Z,99.90
2019-03-24T06:24:51.409Z,99.90
2019-03-24T06:27:21.555Z,99.90
2019-03-24T06:29:51.769Z,99.90
2019-03-24T06:32:22.144Z,99.90
2019-03-24T06:34:52.318Z,99.90
2019-03-24T06:37:22.697Z,99.90
2019-03-24T06:39:53.700Z,99.90
2019-03-24T06:42:23.912Z,99.90
2019-03-24T06:44:57.227Z,99.90
2019-03-24T06:47:27.602Z,99.90
2019-03-24T06:49:57.802Z,99.90
2019-03-24T06:52:27.990Z,99.90
2019-03-24T06:54:58.327Z,99.90
2019-03-24T06:57:28.628Z,99.90
2019-03-24T06:59:58.845Z,99.90
2019-03-24T07:02:30.288Z,99.90
2019-03-24T07:05:00.543Z,99.90
2019-03-24T07:07:30.866Z,99.90
2019-03-24T07:10:01.113Z,99.90
2019-03-24T07:12:31.633Z,99.90
2019-03-24T07:15:02.075Z,99.90
2019-03-24T07:17:32.212Z,99.90
2019-03-24T07:20:04.006Z,99.90
2019-03-24T07:22:35.259Z,99.90
2019-03-24T07:25:06.254Z,99.90
2019-03-24T07:27:39.390Z,99.90
2019-03-24T07:30:11.732Z,99.90
2019-03-24T07:32:41.942Z,99.90
2019-03-24T07:35:12.573Z,99.90
2019-03-24T07:37:42.893Z,99.90
2019-03-24T07:40:13.468Z,99.90
2019-03-24T07:42:43.697Z,99.90
2019-03-24T07:45:14.397Z,99.90
2019-03-24T07:47:44.571Z,99.90
2019-03-24T07:50:15.116Z,99.90
2019-03-24T07:52:45.290Z,90.80
2019-03-24T07:55:15.974Z,80.00
2019-03-24T07:57:46.484Z,78.20
2019-03-24T08:00:28.517Z,73.60
2019-03-24T08:02:58.711Z,64.20
2019-03-24T08:05:28.895Z,62.30
2019-03-24T08:07:59.063Z,63.30
2019-03-24T08:10:29.412Z,61.40
2019-03-24T08:12:59.710Z,63.90
2019-03-24T08:15:29.993Z,58.60
2019-03-24T08:18:00.319Z,58.60
2019-03-24T08:20:30.507Z,61.50
2019-03-24T08:23:00.675Z,64.40
2019-03-24T08:25:30.879Z,65.20
2019-03-24T08:28:00.991Z,67.60
2019-03-24T08:30:40.284Z,67.40
2019-03-24T08:33:10.612Z,66.20
2019-03-24T08:35:40.825Z,65.80
2019-03-24T08:38:11.037Z,63.20
2019-03-24T08:40:41.269Z,59.90
2019-03-24T08:43:11.712Z,60.20
2019-03-24T08:45:41.977Z,58.30
2019-03-24T08:48:12.121Z,59.30
2019-03-24T08:50:42.431Z,57.80
2019-03-24T08:53:12.554Z,60.50
2019-03-24T08:55:42.745Z,58.80
2019-03-24T08:58:12.885Z,60.30
2019-03-24T09:00:43.062Z,58.00
2019-03-24T09:03:13.369Z,55.40
2019-03-24T09:05:43.709Z,58.50
2019-03-24T09:08:13.924Z,56.70
2019-03-24T09:10:44.088Z,53.00
2019-03-24T09:13:14.255Z,53.00
2019-03-24T09:15:44.609Z,51.70
2019-03-24T09:18:14.934Z,50.50
2019-03-24T09:20:45.120Z,48.70
2019-03-24T09:23:15.532Z,49.10
2019-03-24T09:25:46.017Z,48.50
2019-03-24T09:28:16.292Z,47.40
2019-03-24T09:30:46.921Z,47.00
2019-03-24T09:33:17.102Z,46.40
2019-03-24T09:35:47.663Z,48.20
2019-03-24T09:38:18.094Z,47.70
2019-03-24T09:40:48.515Z,48.80
2019-03-24T09:43:18.889Z,49.50
2019-03-24T09:45:49.202Z,53.20
2019-03-24T09:48:19.733Z,52.10
2019-03-24T09:50:49.979Z,52.30
2019-03-24T09:53:20.234Z,55.10
2019-03-24T09:55:51.697Z,54.70
2019-03-24T09:58:22.211Z,55.10
2019-03-24T10:00:52.585Z,55.60
2019-03-24T10:03:22.878Z,56.70
2019-03-24T10:05:53.099Z,55.00
2019-03-24T10:08:23.351Z,55.50
2019-03-24T10:10:53.656Z,57.30
2019-03-24T10:13:23.887Z,57.60
2019-03-24T10:15:54.016Z,59.00
2019-03-24T10:18:24.366Z,59.90
2019-03-24T10:20:54.739Z,60.80
2019-03-24T10:23:24.977Z,61.30
2019-03-24T10:25:55.202Z,60.70
2019-03-24T10:28:25.434Z,61.50
2019-03-24T10:30:55.818Z,60.70
2019-03-24T10:33:26.050Z,57.60
2019-03-24T10:35:56.266Z,58.30
2019-03-24T10:38:26.442Z,59.20
2019-03-24T10:41:00.054Z,56.20
2019-03-24T10:43:37.551Z,57.30
2019-03-24T10:46:08.616Z,56.90
2019-03-24T10:48:38.906Z,57.50
2019-03-24T10:51:09.300Z,59.30
2019-03-24T10:53:41.870Z,60.40
2019-03-24T10:56:12.365Z,59.40
2019-03-24T10:58:45.377Z,59.80
2019-03-24T11:01:18.818Z,59.00
2019-03-24T11:03:49.694Z,60.20
2019-03-24T11:06:22.706Z,59.90
2019-03-24T11:08:53.203Z,60.70
2019-03-24T11:11:24.550Z,61.10
2019-03-24T11:13:59.851Z,58.50
2019-03-24T11:16:30.385Z,58.70
2019-03-24T11:19:09.369Z,60.30
2019-03-24T11:21:49.905Z,60.70
2019-03-24T11:24:21.075Z,59.40
2019-03-24T11:26:54.524Z,59.70
2019-03-24T11:29:31.131Z,59.40
2019-03-24T11:32:01.889Z,60.40
2019-03-24T11:34:33.018Z,61.10
2019-03-24T11:37:04.265Z,60.60
2019-03-24T11:39:37.714Z,60.00
2019-03-24T11:42:07.966Z,58.90
2019-03-24T11:44:38.209Z,56.70
2019-03-24T11:47:09.324Z,57.50
2019-03-24T11:49:45.910Z,57.30
2019-03-24T11:52:12.519Z,57.40
2019-03-24T11:54:42.889Z,58.30
2019-03-24T11:57:14.073Z,57.10
2019-03-24T11:59:46.277Z,57.80
2019-03-24T12:02:16.909Z,57.40
2019-03-24T12:04:56.141Z,54.70
2019-03-24T12:07:26.883Z,55.00
2019-03-24T12:09:57.766Z,55.00
2019-03-24T12:12:28.559Z,55.80
2019-03-24T12:15:16.947Z,56.70
2019-03-24T12:17:49.837Z,55.90
2019-03-24T12:20:21.062Z,53.80
2019-03-24T12:22:52.011Z,53.80
2019-03-24T12:25:22.240Z,53.80
2019-03-24T12:28:05.092Z,53.50
2019-03-24T12:30:44.194Z,50.10
2019-03-24T12:33:31.320Z,51.10
2019-03-24T12:36:13.529Z,50.70
2019-03-24T12:38:43.924Z,49.30
2019-03-24T12:41:14.625Z,51.40
2019-03-24T12:43:45.402Z,49.70
2019-03-24T12:46:36.532Z,48.70
2019-03-24T12:49:08.011Z,49.90
2019-03-24T12:51:45.206Z,51.00
2019-03-24T12:54:50.048Z,48.00
2019-03-24T12:57:20.502Z,45.20
2019-03-24T12:59:50.789Z,44.70
2019-03-24T13:02:21.721Z,42.90
2019-03-24T13:04:55.698Z,44.60
2019-03-24T13:07:26.123Z,43.70
2019-03-24T13:09:57.209Z,44.90
2019-03-24T13:12:27.743Z,45.80
2019-03-24T13:15:17.161Z,47.60
2019-03-24T13:17:56.131Z,47.30
2019-03-24T13:20:37.791Z,48.00
2019-03-24T13:22:58.813Z,47.50
2019-03-24T13:25:29.174Z,46.30
2019-03-24T13:28:18.213Z,47.50
2019-03-24T13:30:50.309Z,46.60
2019-03-24T13:33:21.277Z,46.00
2019-03-24T13:36:04.455Z,46.30
2019-03-24T13:38:34.816Z,44.00
2019-03-24T13:41:14.778Z,46.90
2019-03-24T13:43:45.176Z,46.60
2019-03-24T13:46:18.181Z,47.40
2019-03-24T13:49:02.476Z,47.00
2019-03-24T13:51:35.579Z,48.10
2019-03-24T13:54:14.744Z,47.60
2019-03-24T13:56:46.081Z,46.40
2019-03-24T13:59:17.292Z,47.30
2019-03-24T14:01:50.730Z,47.50
2019-03-24T14:04:23.720Z,46.80
2019-03-24T14:07:02.121Z,48.30
2019-03-24T14:09:33.140Z,50.70
2019-03-24T14:12:03.673Z,51.00
2019-03-24T14:14:35.322Z,51.10
2019-03-24T14:17:09.521Z,50.70
2019-03-24T14:19:40.246Z,49.10
2019-03-24T14:22:11.314Z,47.90
2019-03-24T14:24:43.273Z,46.90
2019-03-24T14:27:14.247Z,46.60
2019-03-24T14:29:44.520Z,47.10
2019-03-24T14:32:15.455Z,47.50
2019-03-24T14:34:55.584Z,46.20
2019-03-24T14:37:26.627Z,47.80
2019-03-24T14:39:57.328Z,47.60
2019-03-24T14:42:35.808Z,49.30
2019-03-24T14:45:13.016Z,48.70
2019-03-24T14:47:44.025Z,47.60
2019-03-24T14:50:24.493Z,49.80
2019-03-24T14:52:55.476Z,50.50
2019-03-24T14:55:26.265Z,51.80
2019-03-24T14:58:12.134Z,52.60
2019-03-24T15:00:43.344Z,52.80
2019-03-24T15:03:14.644Z,54.70
2019-03-24T15:05:45.654Z,55.80
2019-03-24T15:11:20.388Z,57.90
2019-03-24T15:13:51.392Z,58.50
2019-03-24T15:16:25.041Z,58.50
2019-03-24T15:18:57.856Z,59.70
2019-03-24T15:21:36.610Z,59.10
2019-03-24T15:24:12.702Z,58.90
2019-03-24T15:26:44.201Z,58.50
2019-03-24T15:29:15.191Z,56.50
2019-03-24T15:31:56.817Z,57.80
2019-03-24T15:34:27.160Z,57.10
2019-03-24T15:36:59.044Z,56.30
2019-03-24T15:39:29.371Z,56.50
2019-03-24T15:42:00.942Z,56.70
2019-03-24T15:44:31.463Z,57.10
2019-03-24T15:47:01.855Z,57.80
2019-03-24T15:49:32.151Z,58.70
2019-03-24T15:52:02.539Z,58.90
2019-03-24T15:57:23.418Z,58.50
2019-03-24T15:59:54.544Z,58.60
2019-03-24T16:02:25.488Z,58.90
2019-03-24T16:04:55.771Z,58.10
2019-03-24T16:07:27.124Z,58.40
2019-03-24T16:10:15.766Z,58.30
2019-03-24T16:12:47.763Z,58.80
2019-03-24T16:15:18.546Z,59.40
2019-03-24T16:17:52.011Z,59.50
2019-03-24T16:20:24.204Z,59.70
2019-03-24T16:22:56.721Z,59.50
2019-03-24T16:25:28.653Z,59.60
2019-03-24T16:27:59.520Z,60.40
2019-03-24T16:30:30.561Z,59.50
2019-03-24T16:33:00.949Z,60.00
2019-03-24T16:35:31.647Z,60.30
2019-03-24T16:38:02.188Z,61.00
2019-03-24T16:40:32.504Z,61.00
2019-03-24T16:43:03.186Z,62.50
2019-03-24T16:45:33.359Z,63.90
2019-03-24T16:48:03.887Z,65.00
2019-03-24T16:50:34.230Z,65.70
2019-03-24T16:53:04.527Z,66.60
2019-03-24T16:55:34.868Z,67.10
2019-03-24T16:58:05.154Z,68.80
2019-03-24T17:00:37.144Z,68.60
2019-03-24T17:03:07.350Z,69.80
2019-03-24T17:05:37.557Z,70.20
2019-03-24T17:08:08.079Z,70.10
2019-03-24T17:10:38.264Z,70.10
2019-03-24T17:13:08.507Z,69.90
2019-03-24T17:15:39.753Z,70.30
2019-03-24T17:18:10.068Z,71.10
2019-03-24T17:20:40.401Z,71.00
2019-03-24T17:23:10.657Z,71.80
2019-03-24T17:25:41.063Z,72.30
2019-03-24T17:28:11.347Z,72.60
2019-03-24T17:30:41.584Z,73.00
2019-03-24T17:33:11.815Z,73.20
2019-03-24T17:35:42.693Z,74.10
2019-03-24T17:38:14.048Z,74.80
2019-03-24T17:40:44.721Z,75.00
2019-03-24T17:43:15.435Z,75.60
2019-03-24T17:45:56.761Z,76.40
2019-03-24T17:48:28.757Z,77.70
2019-03-24T17:51:00.330Z,79.00
2019-03-24T17:53:32.696Z,80.40
2019-03-24T17:56:04.082Z,81.60
2019-03-24T17:58:45.253Z,83.90
2019-03-24T18:01:16.049Z,86.30
2019-03-24T18:03:51.490Z,89.10
2019-03-24T18:06:22.102Z,91.30
2019-03-24T18:08:53.295Z,93.40
2019-03-24T18:11:24.956Z,95.50
2019-03-24T18:13:58.516Z,98.20
2019-03-24T18:16:32.845Z,99.90
2019-03-24T18:19:27.241Z,99.90
2019-03-24T18:22:14.070Z,99.90
2019-03-24T18:24:45.621Z,99.90
2019-03-24T18:27:44.283Z,99.90
2019-03-24T18:30:15.534Z,99.90
2019-03-24T18:32:59.081Z,99.90
2019-03-24T18:35:33.135Z,99.90
2019-03-24T18:38:03.712Z,99.90
2019-03-24T18:43:29.141Z,99.90
2019-03-24T18:45:59.696Z,99.90
2019-03-24T18:48:31.111Z,99.90
2019-03-24T18:51:02.580Z,99.90
2019-03-24T18:53:32.883Z,99.90
2019-03-24T18:56:04.244Z,99.90
2019-03-24T18:58:35.937Z,99.90
2019-03-24T19:01:06.965Z,99.90
2019-03-24T19:03:38.883Z,99.90
2019-03-24T19:06:10.251Z,99.90
2019-03-24T19:08:40.717Z,99.90
2019-03-24T19:11:11.272Z,99.90
2019-03-24T19:13:41.623Z,99.90
2019-03-24T19:16:12.796Z,99.90
2019-03-24T19:18:43.168Z,99.90
2019-03-24T19:21:13.508Z,99.90
2019-03-24T19:23:46.919Z,99.90
2019-03-24T19:26:18.245Z,99.90
2019-03-24T19:28:53.264Z,99.90
2019-03-24T19:31:23.870Z,99.90
2019-03-24T19:33:56.118Z,99.90
2019-03-24T19:36:26.445Z,99.90
2019-03-24T19:38:56.847Z,99.90
2019-03-24T19:41:29.051Z,99.90
2019-03-24T19:43:59.522Z,99.90
2019-03-24T19:46:29.946Z,99.90
2019-03-24T19:49:00.276Z,99.90
2019-03-24T19:51:30.608Z,99.90
2019-03-24T19:54:02.249Z,99.90
2019-03-24T19:56:32.620Z,99.90
2019-03-24T19:59:02.948Z,99.90
2019-03-24T20:01:33.464Z,99.90
2019-03-24T20:04:04.046Z,99.90
2019-03-24T20:06:34.401Z,99.90
2019-03-24T20:09:07.139Z,99.90
2019-03-24T20:11:37.610Z,99.90
2019-03-24T20:14:10.042Z,99.90
2019-03-24T20:16:40.315Z,99.90
2019-03-24T20:19:10.506Z,99.90
2019-03-24T20:21:40.844Z,99.90
2019-03-24T20:24:11.095Z,99.90
2019-03-24T20:26:41.304Z,99.90
2019-03-24T20:29:11.505Z,99.90
2019-03-24T20:31:41.836Z,99.90
2019-03-24T20:34:12.006Z,99.90
2019-03-24T20:36:43.370Z,99.90
2019-03-24T20:39:13.728Z,99.90
2019-03-24T20:41:45.181Z,99.90
2019-03-24T20:44:15.377Z,99.90
2019-03-24T20:46:46.715Z,99.90
2019-03-24T20:49:17.047Z,99.90
2019-03-24T20:51:47.268Z,99.90
2019-03-24T20:54:18.879Z,99.90
2019-03-24T20:56:49.633Z,99.90
2019-03-24T20:59:19.944Z,99.90
2019-03-24T21:01:50.128Z,99.90
2019-03-24T21:04:20.686Z,99.90
2019-03-24T21:06:50.867Z,99.90
2019-03-24T21:09:21.213Z,99.90
2019-03-24T21:11:51.524Z,99.90
2019-03-24T21:14:21.831Z,99.90
2019-03-24T21:16:52.360Z,99.90
2019-03-24T21:19:22.862Z,99.90
2019-03-24T21:21:53.009Z,99.90
2019-03-24T21:24:23.196Z,99.90
2019-03-24T21:26:53.626Z,99.90
2019-03-24T21:29:23.968Z,99.90
2019-03-24T21:31:55.265Z,99.90
2019-03-24T21:34:25.602Z,99.90
2019-03-24T21:36:55.817Z,99.90
2019-03-24T21:39:26.192Z,99.90
2019-03-24T21:41:56.407Z,99.90
2019-03-24T21:44:26.777Z,99.90
2019-03-24T21:46:57.040Z,99.90
2019-03-24T21:49:27.269Z,99.90
2019-03-24T21:51:57.759Z,99.90
2019-03-24T21:54:28.169Z,99.90
2019-03-24T21:56:58.647Z,99.90
2019-03-24T21:59:29.013Z,99.90
2019-03-24T22:02:01.131Z,99.90
2019-03-24T22:04:32.331Z,99.90
2019-03-24T22:07:04.179Z,99.90
2019-03-24T22:09:35.791Z,99.90
2019-03-24T22:12:06.987Z,99.90
2019-03-24T22:14:37.229Z,99.90
2019-03-24T22:17:07.611Z,99.90
2019-03-24T22:19:38.788Z,99.90
2019-03-24T22:22:09.405Z,99.90
2019-03-24T22:24:40.114Z,99.90
2019-03-24T22:27:10.268Z,99.90
2019-03-24T22:29:40.511Z,99.90
2019-03-24T22:32:10.719Z,99.90
2019-03-24T22:34:41.844Z,99.90
2019-03-24T22:37:16.143Z,99.90
2019-03-24T22:39:44.840Z,99.90
2019-03-24T22:42:15.912Z,99.90
2019-03-24T22:44:46.273Z,99.90
2019-03-24T22:47:16.901Z,99.90
2019-03-24T22:49:47.077Z,99.90
2019-03-24T22:52:17.339Z,99.90
2019-03-24T22:54:47.571Z,99.90
2019-03-24T22:57:17.861Z,99.90
2019-03-24T22:59:48.049Z,99.90
2019-03-24T23:02:18.913Z,99.90
2019-03-24T23:04:49.330Z,99.90
2019-03-24T23:07:19.485Z,99.90
2019-03-24T23:09:49.805Z,99.90
2019-03-24T23:12:20.581Z,99.90
2019-03-24T23:14:51.095Z,99.90
2019-03-24T23:17:21.330Z,99.90
2019-03-24T23:19:53.125Z,99.90
2019-03-24T23:22:23.576Z,99.90
2019-03-24T23:24:54.028Z,99.90
2019-03-24T23:27:24.613Z,99.90
2019-03-24T23:29:55.016Z,99.90
2019-03-24T23:32:25.383Z,99.90
2019-03-24T23:34:55.729Z,99.90
2019-03-24T23:37:26.938Z,99.90
2019-03-24T23:39:58.330Z,99.90
2019-03-24T23:42:29.052Z,99.90
2019-03-24T23:44:59.391Z,99.90
2019-03-24T23:47:30.092Z,99.90
2019-03-24T23:50:01.958Z,99.90
2019-03-24T23:52:32.921Z,99.90
2019-03-24T23:55:03.756Z,99.90
2019-03-24T23:57:34.011Z,99.90
