createdAt,value
2019-01-16T00:02:25.627Z,7.60
2019-01-16T00:08:10.803Z,7.60
2019-01-16T00:13:56.122Z,7.60
2019-01-16T00:16:56.477Z,7.50
2019-01-16T00:19:57.590Z,7.60
2019-01-16T00:23:19.042Z,7.60
2019-01-16T00:26:44.761Z,7.50
2019-01-16T00:29:45.293Z,7.50
2019-01-16T00:35:29.961Z,7.50
2019-01-16T00:41:15.257Z,7.50
2019-01-16T00:50:25.975Z,7.50
2019-01-16T00:56:11.411Z,7.50
2019-01-16T00:59:28.105Z,7.40
2019-01-16T01:02:29.192Z,7.50
2019-01-16T01:08:15.017Z,7.50
2019-01-16T01:11:16.230Z,7.40
2019-01-16T01:16:56.871Z,7.40
2019-01-16T01:22:41.895Z,7.40
2019-01-16T01:28:47.573Z,7.40
2019-01-16T01:34:34.302Z,7.40
2019-01-16T01:40:39.086Z,7.40
2019-01-16T01:43:40.267Z,7.40
2019-01-16T01:49:31.286Z,7.40
2019-01-16T01:58:43.039Z,7.30
2019-01-16T02:04:28.063Z,7.40
2019-01-16T02:10:14.888Z,7.30
2019-01-16T02:16:01.215Z,7.30
2019-01-16T02:21:47.674Z,7.40
2019-01-16T02:27:33.276Z,7.40
2019-01-16T02:33:19.435Z,7.40
2019-01-16T02:39:05.754Z,7.40
2019-01-16T02:42:07.315Z,7.30
2019-01-16T02:47:53.680Z,7.40
2019-01-16T02:53:39.376Z,7.40
2019-01-16T02:56:56.087Z,7.40
2019-01-16T02:59:57.426Z,7.40
2019-01-16T03:02:58.923Z,7.30
2019-01-16T03:08:44.867Z,7.30
2019-01-16T03:14:30.451Z,7.40
2019-01-16T03:20:16.622Z,7.40
2019-01-16T03:26:02.799Z,7.40
2019-01-16T03:29:04.422Z,7.50
2019-01-16T03:34:50.872Z,7.50
2019-01-16T03:40:36.675Z,7.50
2019-01-16T03:46:21.432Z,7.50
2019-01-16T03:52:54.505Z,7.50
2019-01-16T03:55:56.067Z,7.60
2019-01-16T04:01:41.591Z,7.50
2019-01-16T04:07:27.006Z,7.50
2019-01-16T04:13:12.753Z,7.60
2019-01-16T04:16:13.936Z,7.60
2019-01-16T04:21:58.607Z,7.50
2019-01-16T04:27:44.105Z,7.50
2019-01-16T04:33:29.514Z,7.60
2019-01-16T04:39:15.962Z,7.50
2019-01-16T04:45:01.480Z,7.50
2019-01-16T04:48:02.728Z,7.50
2019-01-16T04:53:48.179Z,7.50
2019-01-16T05:22:49.739Z,7.50
2019-01-16T05:25:51.222Z,7.60
2019-01-16T05:31:36.972Z,7.60
2019-01-16T05:37:22.859Z,7.70
2019-01-16T05:40:24.019Z,7.70
2019-01-16T05:46:09.522Z,7.60
2019-01-16T05:51:55.045Z,7.60
2019-01-16T05:57:40.351Z,7.70
2019-01-16T06:03:26.913Z,7.60
2019-01-16T06:09:13.338Z,7.70
2019-01-16T06:12:14.486Z,7.70
2019-01-16T06:17:59.383Z,7.60
2019-01-16T06:23:45.182Z,7.70
2019-01-16T06:29:31.591Z,7.70
2019-01-16T06:35:16.984Z,7.70
2019-01-16T06:38:18.237Z,7.70
2019-01-16T06:44:03.770Z,7.70
2019-01-16T06:49:49.355Z,7.70
2019-01-16T06:55:35.801Z,7.70
2019-01-16T07:01:20.970Z,7.70
2019-01-16T07:04:27.166Z,7.80
2019-01-16T07:10:18.021Z,7.70
2019-01-16T07:16:03.763Z,7.70
2019-01-16T07:21:49.990Z,7.60
2019-01-16T07:25:11.592Z,7.60
2019-01-16T07:31:02.398Z,7.60
2019-01-16T07:36:47.974Z,7.50
2019-01-16T07:42:33.714Z,7.50
2019-01-16T07:48:18.370Z,7.50
2019-01-16T07:51:19.583Z,7.50
2019-01-16T07:57:06.037Z,7.40
2019-01-16T08:02:51.587Z,7.50
2019-01-16T08:08:43.095Z,7.40
2019-01-16T08:14:29.297Z,7.40
2019-01-16T08:17:30.595Z,7.40
2019-01-16T08:23:15.611Z,7.40
2019-01-16T08:29:02.150Z,7.40
2019-01-16T08:34:48.495Z,7.40
2019-01-16T08:40:34.220Z,7.40
2019-01-16T08:43:35.706Z,7.40
2019-01-16T08:49:20.309Z,7.30
2019-01-16T08:55:06.654Z,7.30
2019-01-16T09:00:52.822Z,7.30
2019-01-16T09:06:39.235Z,7.40
2019-01-16T09:09:40.543Z,7.30
2019-01-16T09:15:45.251Z,7.20
2019-01-16T09:24:55.229Z,7.20
2019-01-16T09:34:25.466Z,7.20
2019-01-16T09:43:56.027Z,7.30
2019-01-16T09:46:57.421Z,7.30
2019-01-16T09:52:42.759Z,7.30
2019-01-16T09:58:44.211Z,7.40
2019-01-16T10:04:28.984Z,7.40
2019-01-16T10:10:13.909Z,7.50
2019-01-16T10:13:15.367Z,7.50
2019-01-16T10:19:00.161Z,7.60
2019-01-16T10:24:45.843Z,7.50
2019-01-16T10:30:31.351Z,7.60
2019-01-16T10:36:17.233Z,7.60
2019-01-16T10:42:02.619Z,7.70
2019-01-16T10:45:03.818Z,7.70
2019-01-16T10:50:50.486Z,7.70
2019-01-16T10:56:36.977Z,7.70
2019-01-16T11:02:23.118Z,7.60
2019-01-16T11:08:09.354Z,7.70
2019-01-16T11:13:55.626Z,7.70
2019-01-16T11:16:56.830Z,7.80
2019-01-16T11:22:42.910Z,7.70
2019-01-16T11:28:29.575Z,7.70
2019-01-16T11:34:15.081Z,7.70
2019-01-16T11:40:04.926Z,7.70
2019-01-16T11:43:39.787Z,7.60
2019-01-16T11:49:25.966Z,7.60
2019-01-16T11:55:12.440Z,7.60
2019-01-16T12:00:57.551Z,7.50
2019-01-16T12:06:43.199Z,7.50
2019-01-16T12:09:44.515Z,7.50
2019-01-16T12:15:29.696Z,7.50
2019-01-16T12:21:14.305Z,7.30
2019-01-16T12:27:04.971Z,7.30
2019-01-16T12:32:49.954Z,7.40
2019-01-16T12:38:36.314Z,7.40
2019-01-16T12:41:37.711Z,7.40
2019-01-16T12:47:22.591Z,7.30
2019-01-16T12:53:09.146Z,7.30
2019-01-16T12:58:54.244Z,7.20
2019-01-16T13:04:38.837Z,7.20
2019-01-16T13:10:24.662Z,7.20
2019-01-16T13:13:46.030Z,7.20
2019-01-16T13:19:36.918Z,7.20
2019-01-16T13:25:24.227Z,7.20
2019-01-16T13:31:09.946Z,7.20
2019-01-16T13:40:01.919Z,7.00
2019-01-16T13:43:03.453Z,7.10
2019-01-16T13:48:52.774Z,7.10
2019-01-16T13:51:51.535Z,7.10
2019-01-16T14:04:14.135Z,7.10
2019-01-16T14:07:15.649Z,7.20
2019-01-16T14:13:01.435Z,7.10
2019-01-16T14:18:47.667Z,7.10
2019-01-16T14:24:33.855Z,7.10
2019-01-16T14:30:20.539Z,7.00
2019-01-16T14:36:06.245Z,7.00
2019-01-16T14:39:06.919Z,7.00
2019-01-16T14:44:52.451Z,7.00
2019-01-16T14:50:38.615Z,7.00
2019-01-16T14:56:24.318Z,6.90
2019-01-16T15:02:09.635Z,6.90
2019-01-16T15:08:30.993Z,6.90
2019-01-16T15:11:32.303Z,6.80
2019-01-16T15:17:18.747Z,6.80
2019-01-16T15:23:09.514Z,6.80
2019-01-16T15:28:55.394Z,6.70
2019-01-16T15:31:56.910Z,6.70
2019-01-16T15:37:41.775Z,6.80
2019-01-16T15:46:37.912Z,6.70
2019-01-16T15:49:37.322Z,6.70
2019-01-16T15:55:23.162Z,6.70
2019-01-16T15:58:24.446Z,6.70
2019-01-16T16:04:09.137Z,6.60
2019-01-16T16:10:14.729Z,6.60
2019-01-16T16:16:00.000Z,6.70
2019-01-16T16:21:46.003Z,6.60
2019-01-16T16:24:46.540Z,6.60
2019-01-16T16:30:51.919Z,6.50
2019-01-16T16:36:38.431Z,6.50
2019-01-16T16:42:24.915Z,6.50
2019-01-16T16:45:51.118Z,6.40
2019-01-16T16:48:52.683Z,6.50
2019-01-16T16:52:02.507Z,6.40
2019-01-16T16:57:48.138Z,6.50
2019-01-16T17:03:33.024Z,6.50
2019-01-16T17:09:18.889Z,6.40
2019-01-16T17:15:04.451Z,6.40
2019-01-16T17:18:26.092Z,6.40
2019-01-16T17:21:26.539Z,6.40
2019-01-16T17:24:27.980Z,6.40
2019-01-16T17:30:11.927Z,6.40
2019-01-16T17:35:58.138Z,6.40
2019-01-16T17:41:43.926Z,6.40
2019-01-16T17:47:30.171Z,6.40
2019-01-16T17:50:31.267Z,6.40
2019-01-16T17:56:17.922Z,6.40
2019-01-16T17:59:34.402Z,6.40
2019-01-16T18:02:36.002Z,6.40
2019-01-16T18:05:55.234Z,6.40
2019-01-16T18:08:56.395Z,6.40
2019-01-16T18:11:57.883Z,6.40
2019-01-16T18:17:42.949Z,6.40
2019-01-16T18:23:28.554Z,6.40
2019-01-16T18:29:14.463Z,6.40
2019-01-16T18:32:15.610Z,6.40
2019-01-16T18:38:02.294Z,6.40
2019-01-16T18:43:53.542Z,6.40
2019-01-16T18:49:39.211Z,6.40
2019-01-16T18:55:45.638Z,6.40
2019-01-16T18:58:51.880Z,6.40
2019-01-16T19:07:43.997Z,6.40
2019-01-16T19:10:43.149Z,6.40
2019-01-16T19:13:55.290Z,6.50
2019-01-16T19:16:56.026Z,6.40
2019-01-16T19:22:43.625Z,6.50
2019-01-16T19:26:05.259Z,6.50
2019-01-16T19:31:57.590Z,6.40
2019-01-16T19:37:42.788Z,6.40
2019-01-16T19:43:48.294Z,6.50
2019-01-16T19:49:34.539Z,6.40
2019-01-16T19:55:20.094Z,6.50
2019-01-16T19:58:21.700Z,6.40
2019-01-16T20:04:06.451Z,6.40
2019-01-16T20:09:51.615Z,6.50
2019-01-16T20:15:37.238Z,6.40
2019-01-16T20:24:28.683Z,6.40
2019-01-16T20:30:14.235Z,6.40
2019-01-16T20:35:59.883Z,6.50
2019-01-16T20:41:44.419Z,6.50
2019-01-16T20:47:30.710Z,6.50
2019-01-16T20:56:21.966Z,6.50
2019-01-16T21:02:07.841Z,6.50
2019-01-16T21:11:01.403Z,6.50
2019-01-16T21:14:02.720Z,6.50
2019-01-16T21:20:10.306Z,6.50
2019-01-16T21:23:11.073Z,6.40
2019-01-16T21:28:56.797Z,6.40
2019-01-16T21:34:42.299Z,6.40
2019-01-16T21:40:29.066Z,6.40
2019-01-16T21:46:15.571Z,6.40
2019-01-16T21:49:16.127Z,6.40
2019-01-16T21:55:01.891Z,6.40
2019-01-16T22:00:47.659Z,6.40
2019-01-16T22:06:33.198Z,6.40
2019-01-16T22:12:19.646Z,6.40
2019-01-16T22:18:05.973Z,6.40
2019-01-16T22:21:07.551Z,6.50
2019-01-16T22:26:53.150Z,6.50
2019-01-16T22:32:40.063Z,6.50
2019-01-16T22:38:25.750Z,6.50
2019-01-16T22:44:11.600Z,6.50
2019-01-16T22:49:57.318Z,6.50
2019-01-16T22:53:19.124Z,6.50
2019-01-16T22:59:04.825Z,6.50
2019-01-16T23:04:51.306Z,6.50
2019-01-16T23:10:37.098Z,6.50
2019-01-16T23:17:17.617Z,6.50
2019-01-16T23:23:03.006Z,6.50
2019-01-16T23:28:49.402Z,6.50
2019-01-16T23:31:48.738Z,6.50
2019-01-16T23:37:34.556Z,6.40
2019-01-16T23:40:54.056Z,6.40
2019-01-16T23:43:53.269Z,6.50
2019-01-16T23:49:38.222Z,6.40
2019-01-16T23:55:24.482Z,6.30
2019-01-16T23:58:25.180Z,6.30
