createdAt,value
2019-03-26T00:01:08.397Z,26.07
2019-03-26T00:03:38.364Z,25.60
2019-03-26T00:06:08.955Z,26.53
2019-03-26T00:08:38.412Z,21.47
2019-03-26T00:11:07.922Z,31.93
2019-03-26T00:13:37.354Z,22.20
2019-03-26T00:16:06.850Z,25.40
2019-03-26T00:18:36.293Z,29.80
2019-03-26T00:21:07.240Z,48.43
2019-03-26T00:23:36.686Z,36.43
2019-03-26T00:26:07.724Z,26.93
2019-03-26T00:28:37.138Z,31.77
2019-03-26T00:31:06.578Z,30.93
2019-03-26T00:33:37.075Z,36.67
2019-03-26T00:36:06.651Z,31.77
2019-03-26T00:38:36.200Z,35.90
2019-03-26T00:41:08.625Z,31.10
2019-03-26T00:43:38.126Z,29.77
2019-03-26T00:46:09.249Z,37.30
2019-03-26T00:48:41.636Z,29.70
2019-03-26T00:51:14.054Z,30.13
2019-03-26T00:53:43.567Z,41.30
2019-03-26T00:56:13.009Z,36.20
2019-03-26T00:58:42.839Z,27.63
2019-03-26T01:01:12.921Z,21.23
2019-03-26T01:03:43.304Z,25.43
2019-03-26T01:06:12.727Z,25.40
2019-03-26T01:08:42.395Z,35.30
2019-03-26T01:11:11.876Z,26.17
2019-03-26T01:13:41.318Z,29.90
2019-03-26T01:16:10.878Z,21.77
2019-03-26T01:18:40.315Z,22.90
2019-03-26T01:21:09.735Z,22.70
2019-03-26T01:23:39.177Z,22.47
2019-03-26T01:26:08.697Z,18.63
2019-03-26T01:28:39.122Z,22.77
2019-03-26T01:31:08.615Z,27.30
2019-03-26T01:33:38.053Z,19.63
2019-03-26T01:36:07.559Z,32.10
2019-03-26T01:38:40.049Z,16.60
2019-03-26T01:41:09.532Z,26.13
2019-03-26T01:43:38.979Z,19.97
2019-03-26T01:46:08.469Z,23.07
2019-03-26T01:48:39.268Z,20.73
2019-03-26T01:51:08.713Z,20.80
2019-03-26T01:53:38.153Z,22.47
2019-03-26T01:56:07.589Z,17.40
2019-03-26T01:58:37.015Z,25.57
2019-03-26T02:01:06.566Z,18.97
2019-03-26T02:03:36.078Z,17.80
2019-03-26T02:06:06.648Z,14.33
2019-03-26T02:08:36.156Z,17.57
2019-03-26T02:11:05.642Z,24.50
2019-03-26T02:13:37.469Z,20.23
2019-03-26T02:16:06.886Z,21.27
2019-03-26T02:18:36.472Z,23.13
2019-03-26T02:21:05.898Z,16.33
2019-03-26T02:23:35.426Z,16.43
2019-03-26T02:26:04.908Z,17.97
2019-03-26T02:28:34.348Z,13.07
2019-03-26T02:31:04.277Z,22.53
2019-03-26T02:33:33.701Z,14.77
2019-03-26T02:36:04.784Z,18.23
2019-03-26T02:38:34.670Z,14.40
2019-03-26T02:41:04.181Z,15.33
2019-03-26T02:43:33.630Z,13.53
2019-03-26T02:46:03.142Z,13.13
2019-03-26T02:48:32.548Z,15.10
2019-03-26T02:51:03.091Z,27.43
2019-03-26T02:53:32.488Z,11.63
2019-03-26T02:56:01.927Z,17.63
2019-03-26T02:58:31.349Z,14.27
2019-03-26T03:01:00.795Z,23.40
2019-03-26T03:03:30.288Z,20.40
2019-03-26T03:06:01.501Z,14.67
2019-03-26T03:08:30.983Z,13.23
2019-03-26T03:11:00.409Z,17.10
2019-03-26T03:13:30.247Z,9.43
2019-03-26T03:15:59.655Z,15.10
2019-03-26T03:18:29.569Z,15.83
2019-03-26T03:20:59.000Z,17.67
2019-03-26T03:23:28.455Z,18.23
2019-03-26T03:25:57.872Z,20.93
2019-03-26T03:28:27.547Z,14.07
2019-03-26T03:30:57.061Z,24.80
2019-03-26T03:33:26.503Z,15.70
2019-03-26T03:35:55.944Z,14.83
2019-03-26T03:38:25.377Z,19.60
2019-03-26T03:40:54.854Z,24.40
2019-03-26T03:43:24.292Z,17.23
2019-03-26T03:45:56.814Z,15.63
2019-03-26T03:48:26.470Z,18.67
2019-03-26T03:50:57.257Z,13.43
2019-03-26T03:53:28.669Z,16.27
2019-03-26T03:56:01.058Z,18.27
2019-03-26T03:58:33.750Z,18.03
2019-03-26T04:01:03.319Z,21.13
2019-03-26T04:03:33.247Z,22.77
2019-03-26T04:06:09.587Z,28.53
2019-03-26T04:08:33.805Z,16.20
2019-03-26T04:11:03.224Z,17.00
2019-03-26T04:13:32.664Z,20.80
2019-03-26T04:16:02.089Z,17.43
2019-03-26T04:18:31.514Z,11.47
2019-03-26T04:21:03.919Z,14.53
2019-03-26T04:23:33.353Z,7.00
2019-03-26T04:26:02.766Z,10.10
2019-03-26T04:28:32.208Z,12.27
2019-03-26T04:31:01.644Z,13.03
2019-03-26T04:33:31.073Z,13.63
2019-03-26T04:36:03.998Z,16.37
2019-03-26T04:38:33.063Z,19.97
2019-03-26T04:41:02.556Z,20.50
2019-03-26T04:43:31.929Z,12.47
2019-03-26T04:46:01.374Z,12.10
2019-03-26T04:48:30.805Z,13.23
2019-03-26T04:51:01.293Z,12.63
2019-03-26T04:53:30.731Z,15.63
2019-03-26T04:56:01.780Z,12.87
2019-03-26T04:58:31.219Z,15.10
2019-03-26T05:01:02.205Z,13.73
2019-03-26T05:03:31.715Z,12.83
2019-03-26T05:06:01.197Z,11.67
2019-03-26T05:08:30.622Z,14.93
2019-03-26T05:11:00.035Z,17.50
2019-03-26T05:13:29.483Z,18.70
2019-03-26T05:15:58.947Z,14.93
2019-03-26T05:18:28.380Z,10.03
2019-03-26T05:20:57.792Z,13.43
2019-03-26T05:23:27.315Z,18.47
2019-03-26T05:25:57.809Z,15.07
2019-03-26T05:28:27.246Z,17.33
2019-03-26T05:30:56.668Z,18.27
2019-03-26T05:33:26.098Z,10.93
2019-03-26T05:35:55.556Z,15.23
2019-03-26T05:38:25.290Z,14.07
2019-03-26T05:40:54.714Z,12.03
2019-03-26T05:43:24.159Z,10.13
2019-03-26T05:45:53.578Z,17.50
2019-03-26T05:48:23.013Z,13.90
2019-03-26T05:50:52.522Z,11.57
2019-03-26T05:53:21.932Z,12.20
2019-03-26T05:55:51.387Z,8.43
2019-03-26T05:58:20.796Z,14.70
2019-03-26T06:00:51.756Z,18.03
2019-03-26T06:03:21.194Z,11.80
2019-03-26T06:05:50.614Z,11.73
2019-03-26T06:08:20.064Z,7.47
2019-03-26T06:10:52.000Z,14.03
2019-03-26T06:13:21.417Z,8.70
2019-03-26T06:15:50.873Z,14.33
2019-03-26T06:18:20.357Z,11.87
2019-03-26T06:20:49.860Z,8.63
2019-03-26T06:23:20.937Z,6.90
2019-03-26T06:25:53.153Z,16.03
2019-03-26T06:28:22.596Z,12.77
2019-03-26T06:30:53.529Z,11.93
2019-03-26T06:33:22.987Z,15.73
2019-03-26T06:35:52.417Z,14.03
2019-03-26T06:38:21.912Z,17.10
2019-03-26T06:40:51.695Z,12.80
2019-03-26T06:43:21.197Z,9.77
2019-03-26T06:45:50.653Z,16.87
2019-03-26T06:48:20.085Z,15.90
2019-03-26T06:50:49.532Z,11.63
2019-03-26T06:53:18.954Z,18.47
2019-03-26T06:55:48.385Z,11.77
2019-03-26T06:58:17.814Z,7.97
2019-03-26T07:00:47.323Z,15.57
2019-03-26T07:03:16.739Z,11.63
2019-03-26T07:05:46.178Z,11.97
2019-03-26T07:08:15.615Z,11.67
2019-03-26T07:10:45.041Z,17.90
2019-03-26T07:13:14.503Z,8.57
2019-03-26T07:15:43.981Z,10.30
2019-03-26T07:18:14.498Z,11.10
2019-03-26T07:20:44.070Z,12.63
2019-03-26T07:23:13.646Z,17.67
2019-03-26T07:25:43.196Z,6.87
2019-03-26T07:28:14.243Z,11.80
2019-03-26T07:30:45.607Z,7.97
2019-03-26T07:33:15.095Z,9.67
2019-03-26T07:35:44.599Z,10.90
2019-03-26T07:38:14.074Z,9.33
2019-03-26T07:40:43.586Z,21.47
2019-03-26T07:43:13.062Z,17.30
2019-03-26T07:45:42.567Z,9.37
2019-03-26T07:48:11.981Z,18.47
2019-03-26T07:50:41.426Z,8.63
2019-03-26T07:53:10.845Z,12.23
2019-03-26T07:55:40.358Z,7.17
2019-03-26T07:58:09.768Z,8.87
2019-03-26T08:00:39.645Z,12.97
2019-03-26T08:03:09.122Z,6.07
2019-03-26T08:05:38.566Z,7.17
2019-03-26T08:08:08.085Z,11.27
2019-03-26T08:10:39.251Z,9.17
2019-03-26T08:13:08.793Z,9.80
2019-03-26T08:15:38.248Z,6.63
2019-03-26T08:18:07.659Z,7.07
2019-03-26T08:20:37.144Z,6.03
2019-03-26T08:23:06.724Z,7.03
2019-03-26T08:25:36.382Z,11.13
2019-03-26T08:28:05.944Z,11.10
2019-03-26T08:30:35.358Z,8.03
2019-03-26T08:33:05.017Z,10.03
2019-03-26T08:35:34.574Z,7.37
2019-03-26T08:38:12.440Z,10.33
2019-03-26T08:40:35.215Z,7.63
2019-03-26T08:43:04.716Z,7.90
2019-03-26T08:45:34.179Z,10.93
2019-03-26T08:48:03.775Z,10.17
2019-03-26T08:50:33.204Z,7.80
2019-03-26T08:53:02.623Z,7.67
2019-03-26T08:55:32.144Z,12.53
2019-03-26T08:58:01.541Z,6.07
2019-03-26T09:00:32.221Z,10.27
2019-03-26T09:03:01.808Z,5.63
2019-03-26T09:05:31.254Z,6.80
2019-03-26T09:08:00.702Z,17.20
2019-03-26T09:10:30.171Z,13.33
2019-03-26T09:12:59.762Z,10.50
2019-03-26T09:15:29.178Z,5.57
2019-03-26T09:17:58.592Z,7.40
2019-03-26T09:20:28.014Z,5.37
2019-03-26T09:22:57.424Z,11.57
2019-03-26T09:25:26.950Z,5.70
2019-03-26T09:27:56.540Z,4.80
2019-03-26T09:30:26.947Z,6.67
2019-03-26T09:32:56.380Z,9.80
2019-03-26T09:35:25.902Z,5.40
2019-03-26T09:37:55.402Z,18.60
2019-03-26T09:40:24.859Z,7.57
2019-03-26T09:42:54.435Z,6.83
2019-03-26T09:45:23.959Z,5.00
2019-03-26T09:47:53.374Z,6.70
2019-03-26T09:50:31.073Z,6.43
2019-03-26T09:53:00.665Z,5.80
2019-03-26T09:55:30.327Z,7.70
2019-03-26T09:57:59.746Z,5.87
2019-03-26T10:00:29.298Z,3.77
2019-03-26T10:02:58.828Z,5.60
2019-03-26T10:05:28.351Z,10.63
2019-03-26T10:07:57.839Z,5.97
2019-03-26T10:10:28.936Z,8.60
2019-03-26T10:12:58.431Z,4.13
2019-03-26T10:15:27.880Z,7.50
2019-03-26T10:17:57.338Z,6.93
2019-03-26T10:20:26.944Z,7.70
2019-03-26T10:22:56.529Z,5.10
2019-03-26T10:25:26.468Z,10.53
2019-03-26T10:27:56.056Z,4.60
2019-03-26T10:30:34.948Z,7.43
2019-03-26T10:33:05.208Z,8.57
2019-03-26T10:35:34.798Z,8.97
2019-03-26T10:38:05.053Z,6.53
2019-03-26T10:40:36.460Z,5.70
2019-03-26T10:43:08.861Z,7.10
2019-03-26T10:45:38.367Z,5.27
2019-03-26T10:48:07.928Z,6.33
2019-03-26T10:50:37.505Z,5.30
2019-03-26T10:53:06.984Z,6.60
2019-03-26T10:55:36.410Z,9.20
2019-03-26T10:58:06.059Z,8.07
2019-03-26T11:00:35.776Z,6.57
2019-03-26T11:03:05.285Z,5.80
2019-03-26T11:05:34.756Z,4.70
2019-03-26T11:08:04.325Z,8.80
2019-03-26T11:10:33.725Z,6.83
2019-03-26T11:13:03.375Z,9.73
2019-03-26T11:15:32.935Z,5.93
2019-03-26T11:18:02.584Z,6.67
2019-03-26T11:20:32.161Z,4.10
2019-03-26T11:23:01.709Z,9.23
2019-03-26T11:25:31.296Z,6.43
2019-03-26T11:28:00.783Z,3.30
2019-03-26T11:30:30.352Z,3.70
2019-03-26T11:32:59.827Z,3.93
2019-03-26T11:35:29.338Z,4.60
2019-03-26T11:37:58.827Z,5.77
2019-03-26T11:40:28.491Z,9.10
2019-03-26T11:42:57.899Z,5.37
2019-03-26T11:45:28.473Z,6.37
2019-03-26T11:47:57.894Z,3.50
2019-03-26T11:50:27.413Z,7.73
2019-03-26T11:52:56.856Z,5.57
2019-03-26T11:55:26.297Z,5.33
2019-03-26T11:57:55.721Z,5.87
2019-03-26T12:00:26.799Z,7.47
2019-03-26T12:02:56.209Z,6.87
2019-03-26T12:05:25.638Z,6.87
2019-03-26T12:07:55.121Z,4.80
2019-03-26T12:10:24.543Z,4.00
2019-03-26T12:12:54.027Z,7.30
2019-03-26T12:15:23.599Z,2.30
2019-03-26T12:17:53.005Z,3.60
2019-03-26T12:20:22.453Z,2.40
2019-03-26T12:22:51.940Z,4.97
2019-03-26T12:25:21.429Z,2.43
2019-03-26T12:27:50.889Z,3.03
2019-03-26T12:30:31.967Z,4.00
2019-03-26T12:33:01.544Z,5.73
2019-03-26T12:35:31.297Z,4.67
2019-03-26T12:38:02.314Z,2.90
2019-03-26T12:40:32.805Z,2.40
2019-03-26T12:43:02.337Z,6.80
2019-03-26T12:45:31.840Z,7.73
2019-03-26T12:48:01.291Z,3.30
2019-03-26T12:50:32.171Z,2.73
2019-03-26T12:53:01.855Z,5.03
2019-03-26T12:55:31.381Z,2.83
2019-03-26T12:58:00.873Z,2.53
2019-03-26T13:00:33.498Z,3.60
2019-03-26T13:03:02.910Z,2.97
2019-03-26T13:05:32.416Z,2.10
2019-03-26T13:08:01.843Z,2.97
2019-03-26T13:10:31.423Z,2.60
2019-03-26T13:13:00.855Z,3.27
2019-03-26T13:15:31.360Z,2.23
2019-03-26T13:18:01.183Z,2.70
2019-03-26T13:20:30.691Z,2.13
2019-03-26T13:23:00.105Z,2.13
2019-03-26T13:25:29.610Z,1.87
2019-03-26T13:27:59.050Z,2.70
2019-03-26T13:30:28.553Z,3.77
2019-03-26T13:32:57.962Z,2.93
2019-03-26T13:35:27.398Z,3.00
2019-03-26T13:37:56.917Z,1.50
2019-03-26T13:40:27.728Z,1.50
2019-03-26T13:42:57.560Z,2.93
2019-03-26T13:45:27.062Z,1.60
2019-03-26T13:47:56.556Z,4.83
2019-03-26T13:50:28.862Z,1.90
2019-03-26T13:52:58.293Z,1.40
2019-03-26T13:55:27.732Z,0.70
2019-03-26T13:57:57.294Z,0.90
2019-03-26T14:00:38.270Z,0.60
2019-03-26T14:03:07.864Z,1.50
2019-03-26T14:05:37.396Z,0.87
2019-03-26T14:08:07.042Z,0.73
2019-03-26T14:10:41.298Z,1.33
2019-03-26T14:13:07.700Z,1.03
2019-03-26T14:15:37.615Z,1.53
2019-03-26T14:18:07.125Z,0.83
2019-03-26T14:20:36.561Z,1.20
2019-03-26T14:23:06.122Z,2.50
2019-03-26T14:25:36.102Z,1.80
2019-03-26T14:28:05.979Z,2.43
2019-03-26T14:30:38.183Z,2.07
2019-03-26T14:33:09.201Z,2.17
2019-03-26T14:35:38.682Z,3.47
2019-03-26T14:38:08.248Z,1.20
2019-03-26T14:40:37.810Z,2.13
2019-03-26T14:43:07.452Z,6.87
2019-03-26T14:45:36.995Z,5.07
2019-03-26T14:48:06.570Z,3.27
2019-03-26T14:50:36.162Z,3.80
2019-03-26T14:53:05.787Z,2.87
2019-03-26T14:55:38.110Z,4.10
2019-03-26T14:58:07.527Z,2.80
2019-03-26T15:00:37.331Z,3.13
2019-03-26T15:03:07.050Z,4.20
2019-03-26T15:05:36.476Z,3.50
2019-03-26T15:08:06.023Z,5.27
2019-03-26T15:10:35.774Z,3.40
2019-03-26T15:13:05.255Z,2.73
2019-03-26T15:15:36.589Z,3.70
2019-03-26T15:18:06.975Z,4.97
2019-03-26T15:20:36.463Z,2.50
2019-03-26T15:23:05.986Z,3.27
2019-03-26T15:25:35.485Z,2.90
2019-03-26T15:28:05.962Z,2.97
2019-03-26T15:30:36.425Z,2.40
2019-03-26T15:33:06.633Z,6.10
2019-03-26T15:35:37.095Z,3.47
2019-03-26T15:38:06.604Z,2.10
2019-03-26T15:40:36.164Z,4.90
2019-03-26T15:43:05.798Z,2.10
2019-03-26T15:45:35.295Z,3.00
2019-03-26T15:48:04.888Z,3.70
2019-03-26T15:50:45.150Z,4.17
2019-03-26T15:53:15.834Z,4.83
2019-03-26T15:55:45.712Z,2.00
2019-03-26T15:58:16.238Z,2.40
2019-03-26T16:00:45.661Z,2.10
2019-03-26T16:03:15.206Z,4.70
2019-03-26T16:05:44.724Z,1.70
2019-03-26T16:08:14.132Z,2.27
2019-03-26T16:10:43.584Z,3.40
2019-03-26T16:13:13.033Z,2.50
2019-03-26T16:15:44.787Z,3.07
2019-03-26T16:18:13.736Z,4.33
2019-03-26T16:20:43.309Z,1.67
2019-03-26T16:23:12.817Z,4.00
2019-03-26T16:25:43.281Z,2.77
2019-03-26T16:28:12.781Z,1.40
2019-03-26T16:30:42.256Z,4.43
2019-03-26T16:33:11.715Z,2.90
2019-03-26T16:35:41.138Z,1.93
2019-03-26T16:38:10.728Z,1.23
2019-03-26T16:40:40.136Z,3.67
2019-03-26T16:43:09.686Z,2.40
2019-03-26T16:45:39.139Z,0.90
2019-03-26T16:48:08.729Z,1.73
2019-03-26T16:50:38.375Z,4.43
2019-03-26T16:53:07.851Z,1.53
2019-03-26T16:55:37.362Z,2.27
2019-03-26T16:58:06.924Z,3.60
2019-03-26T17:00:37.995Z,2.53
2019-03-26T17:03:08.182Z,3.37
2019-03-26T17:05:37.687Z,1.37
2019-03-26T17:08:07.675Z,2.97
2019-03-26T17:10:37.164Z,2.00
2019-03-26T17:13:06.675Z,0.87
2019-03-26T17:15:37.678Z,2.17
2019-03-26T17:18:07.163Z,2.97
2019-03-26T17:20:36.746Z,3.70
2019-03-26T17:23:06.225Z,1.30
2019-03-26T17:25:35.658Z,1.23
2019-03-26T17:28:05.277Z,1.90
2019-03-26T17:30:34.788Z,3.30
2019-03-26T17:33:04.276Z,2.63
2019-03-26T17:35:33.727Z,3.60
2019-03-26T17:38:03.230Z,1.40
2019-03-26T17:40:32.667Z,3.13
2019-03-26T17:43:02.120Z,3.50
2019-03-26T17:45:31.793Z,3.07
2019-03-26T17:48:01.302Z,3.53
2019-03-26T17:50:30.726Z,3.43
2019-03-26T17:53:01.563Z,2.90
2019-03-26T17:55:37.887Z,3.60
2019-03-26T17:58:07.313Z,1.70
2019-03-26T18:00:39.460Z,6.73
2019-03-26T18:03:09.420Z,5.60
2019-03-26T18:05:39.651Z,6.83
2019-03-26T18:08:09.191Z,5.03
2019-03-26T18:10:38.622Z,5.07
2019-03-26T18:13:08.055Z,4.20
2019-03-26T18:15:37.648Z,3.97
2019-03-26T18:18:07.224Z,3.53
2019-03-26T18:20:38.370Z,4.93
2019-03-26T18:23:10.104Z,2.80
2019-03-26T18:25:41.964Z,5.60
2019-03-26T18:28:13.126Z,4.47
2019-03-26T18:30:42.628Z,5.07
2019-03-26T18:33:12.146Z,5.00
2019-03-26T18:35:41.708Z,4.40
2019-03-26T18:38:11.297Z,3.33
2019-03-26T18:40:40.844Z,4.90
2019-03-26T18:43:11.424Z,7.40
2019-03-26T18:45:41.270Z,3.13
2019-03-26T18:48:11.870Z,3.13
2019-03-26T18:50:41.512Z,3.30
2019-03-26T18:53:11.099Z,3.97
2019-03-26T18:55:40.586Z,3.43
2019-03-26T18:58:10.051Z,4.37
2019-03-26T19:00:42.888Z,4.17
2019-03-26T19:03:12.416Z,3.97
2019-03-26T19:05:41.907Z,5.50
2019-03-26T19:08:14.037Z,5.30
2019-03-26T19:10:43.525Z,4.80
2019-03-26T19:13:19.304Z,4.10
2019-03-26T19:15:46.323Z,13.57
2019-03-26T19:18:15.730Z,3.50
2019-03-26T19:20:45.179Z,3.17
2019-03-26T19:23:14.599Z,5.13
2019-03-26T19:25:44.451Z,2.87
2019-03-26T19:28:13.953Z,5.37
2019-03-26T19:30:44.249Z,3.87
2019-03-26T19:33:17.431Z,5.60
2019-03-26T19:35:46.886Z,5.23
2019-03-26T19:38:18.243Z,7.03
2019-03-26T19:40:47.742Z,5.93
2019-03-26T19:43:17.640Z,2.83
2019-03-26T19:45:47.120Z,5.30
2019-03-26T19:48:16.570Z,5.43
2019-03-26T19:50:46.127Z,3.87
2019-03-26T19:53:16.641Z,7.67
2019-03-26T19:55:46.055Z,7.60
2019-03-26T19:58:15.497Z,6.43
2019-03-26T20:00:44.907Z,4.83
2019-03-26T20:03:14.502Z,3.63
2019-03-26T20:05:43.985Z,5.03
2019-03-26T20:08:13.432Z,7.10
2019-03-26T20:10:46.315Z,2.87
2019-03-26T20:13:24.329Z,3.47
2019-03-26T20:15:49.984Z,3.13
2019-03-26T20:18:20.039Z,5.70
2019-03-26T20:20:52.331Z,8.63
2019-03-26T20:23:21.735Z,17.30
2019-03-26T20:25:54.226Z,19.03
2019-03-26T20:28:26.589Z,14.37
2019-03-26T20:30:54.976Z,6.17
2019-03-26T20:33:24.474Z,9.80
2019-03-26T20:35:53.960Z,7.87
2019-03-26T20:38:23.478Z,9.73
2019-03-26T20:40:53.023Z,7.03
2019-03-26T20:43:22.528Z,7.53
2019-03-26T20:45:53.825Z,3.50
2019-03-26T20:48:23.283Z,4.70
2019-03-26T20:50:56.976Z,4.30
2019-03-26T20:53:27.582Z,7.67
2019-03-26T20:55:57.590Z,5.13
2019-03-26T20:58:29.570Z,7.17
2019-03-26T21:00:59.074Z,9.73
2019-03-26T21:03:29.714Z,5.90
2019-03-26T21:05:59.221Z,6.97
2019-03-26T21:08:28.753Z,6.90
2019-03-26T21:10:58.173Z,5.50
2019-03-26T21:13:27.681Z,8.77
2019-03-26T21:16:00.889Z,6.83
2019-03-26T21:18:32.018Z,6.80
2019-03-26T21:21:03.169Z,6.90
2019-03-26T21:23:32.583Z,5.23
2019-03-26T21:26:02.244Z,6.43
2019-03-26T21:28:36.462Z,8.50
2019-03-26T21:31:08.208Z,5.87
2019-03-26T21:33:37.633Z,7.60
2019-03-26T21:36:08.927Z,8.33
2019-03-26T21:38:38.336Z,11.47
2019-03-26T21:41:07.834Z,4.87
2019-03-26T21:43:37.267Z,7.13
2019-03-26T21:46:06.699Z,8.03
2019-03-26T21:48:36.137Z,6.57
2019-03-26T21:51:05.682Z,6.93
2019-03-26T21:53:38.637Z,8.00
2019-03-26T21:56:08.087Z,10.03
2019-03-26T21:58:39.461Z,8.30
2019-03-26T22:01:09.111Z,7.90
2019-03-26T22:03:38.601Z,12.93
2019-03-26T22:06:08.041Z,11.97
2019-03-26T22:08:37.461Z,9.70
2019-03-26T22:11:06.905Z,8.50
2019-03-26T22:13:36.872Z,9.47
2019-03-26T22:16:07.553Z,7.73
2019-03-26T22:18:36.965Z,8.17
2019-03-26T22:21:06.613Z,5.53
2019-03-26T22:23:37.191Z,6.47
2019-03-26T22:26:06.615Z,7.63
2019-03-26T22:28:36.027Z,7.93
2019-03-26T22:31:05.455Z,8.77
2019-03-26T22:33:34.870Z,7.63
2019-03-26T22:36:04.543Z,8.10
2019-03-26T22:38:33.951Z,7.83
2019-03-26T22:41:03.468Z,5.63
2019-03-26T22:43:32.899Z,8.47
2019-03-26T22:46:02.344Z,7.77
2019-03-26T22:48:31.746Z,8.03
2019-03-26T22:51:01.221Z,9.80
2019-03-26T22:53:30.732Z,13.40
2019-03-26T22:56:00.248Z,9.63
2019-03-26T22:58:29.665Z,11.33
2019-03-26T23:00:59.140Z,11.73
2019-03-26T23:03:31.670Z,13.10
2019-03-26T23:06:01.090Z,11.77
2019-03-26T23:08:30.591Z,11.23
2019-03-26T23:11:00.139Z,9.90
2019-03-26T23:13:29.653Z,10.87
2019-03-26T23:15:59.226Z,12.90
2019-03-26T23:18:28.738Z,15.00
2019-03-26T23:20:58.167Z,14.03
2019-03-26T23:23:27.610Z,10.57
2019-03-26T23:25:57.136Z,10.57
2019-03-26T23:28:26.594Z,11.37
2019-03-26T23:30:58.207Z,10.60
2019-03-26T23:33:27.728Z,10.57
2019-03-26T23:35:57.211Z,10.13
2019-03-26T23:38:26.646Z,10.90
2019-03-26T23:40:56.161Z,8.03
2019-03-26T23:43:26.540Z,13.27
2019-03-26T23:45:55.980Z,14.17
2019-03-26T23:48:25.395Z,8.80
2019-03-26T23:50:56.361Z,11.60
2019-03-26T23:53:25.909Z,12.90
2019-03-26T23:55:55.362Z,11.40
2019-03-26T23:58:24.793Z,17.43
