createdAt,value
2022-10-22T00:02:02.041Z,10.93
2022-10-22T00:04:34.378Z,13.52
2022-10-22T00:07:02.685Z,11.75
2022-10-22T00:09:30.786Z,11.35
2022-10-22T00:11:58.140Z,12.85
2022-10-22T00:14:25.555Z,15.68
2022-10-22T00:16:56.513Z,9.65
2022-10-22T00:19:23.908Z,11.82
2022-10-22T00:21:51.222Z,16.02
2022-10-22T00:24:18.593Z,13.27
2022-10-22T00:26:45.986Z,11.40
2022-10-22T00:29:13.925Z,11.52
2022-10-22T00:31:41.189Z,11.90
2022-10-22T00:34:08.474Z,10.10
2022-10-22T00:36:35.895Z,15.40
2022-10-22T00:39:03.366Z,13.73
2022-10-22T00:41:30.935Z,11.48
2022-10-22T00:44:05.632Z,12.55
2022-10-22T00:46:33.197Z,14.27
2022-10-22T00:49:02.102Z,10.77
2022-10-22T00:51:32.002Z,11.05
2022-10-22T00:54:02.809Z,12.70
2022-10-22T00:56:30.137Z,12.27
2022-10-22T00:58:58.960Z,13.07
2022-10-22T01:01:27.905Z,12.32
2022-10-22T01:03:55.480Z,12.70
2022-10-22T01:06:30.015Z,21.17
2022-10-22T01:09:03.458Z,13.73
2022-10-22T01:11:46.144Z,13.82
2022-10-22T01:14:13.841Z,13.93
2022-10-22T01:16:49.974Z,14.60
2022-10-22T01:19:26.592Z,12.00
2022-10-22T01:21:59.700Z,12.35
2022-10-22T01:24:33.489Z,13.70
2022-10-22T01:27:00.846Z,12.93
2022-10-22T01:29:35.137Z,14.73
2022-10-22T01:32:05.850Z,13.43
2022-10-22T01:34:33.999Z,12.85
2022-10-22T01:37:02.827Z,10.90
2022-10-22T01:39:33.952Z,12.75
2022-10-22T01:42:01.312Z,13.05
2022-10-22T01:44:31.089Z,11.68
2022-10-22T01:47:18.860Z,9.68
2022-10-22T01:49:52.834Z,11.55
2022-10-22T01:52:29.908Z,12.85
2022-10-22T01:55:01.450Z,11.80
2022-10-22T01:57:34.930Z,12.35
2022-10-22T02:00:10.571Z,8.88
2022-10-22T02:02:37.862Z,12.13
2022-10-22T02:05:17.546Z,14.30
2022-10-22T02:07:56.131Z,10.63
2022-10-22T02:10:23.497Z,13.93
2022-10-22T02:12:52.407Z,14.63
2022-10-22T02:15:20.466Z,10.00
2022-10-22T02:17:48.332Z,12.35
2022-10-22T02:20:18.177Z,15.25
2022-10-22T02:22:45.565Z,22.55
2022-10-22T02:25:12.959Z,12.52
2022-10-22T02:27:40.143Z,11.05
2022-10-22T02:30:12.050Z,13.77
2022-10-22T02:32:42.624Z,13.80
2022-10-22T02:35:12.234Z,13.38
2022-10-22T02:37:40.208Z,11.73
2022-10-22T02:40:07.870Z,15.65
2022-10-22T02:42:35.380Z,16.00
2022-10-22T02:45:02.822Z,15.48
2022-10-22T02:47:30.065Z,12.95
2022-10-22T02:50:00.562Z,10.82
2022-10-22T02:52:27.819Z,10.63
2022-10-22T02:54:55.047Z,11.75
2022-10-22T02:57:22.652Z,13.25
2022-10-22T02:59:50.042Z,15.90
2022-10-22T03:02:17.308Z,9.32
2022-10-22T03:04:44.739Z,12.52
2022-10-22T03:07:11.967Z,11.60
2022-10-22T03:09:39.257Z,12.05
2022-10-22T03:12:08.506Z,10.55
2022-10-22T03:14:36.081Z,17.73
2022-10-22T03:17:03.526Z,14.52
2022-10-22T03:19:30.848Z,10.38
2022-10-22T03:22:00.669Z,12.55
2022-10-22T03:24:34.854Z,21.70
2022-10-22T03:27:02.206Z,12.05
2022-10-22T03:29:30.029Z,14.30
2022-10-22T03:31:57.250Z,9.10
2022-10-22T03:34:24.535Z,10.13
2022-10-22T03:36:55.064Z,11.85
2022-10-22T03:39:22.701Z,11.45
2022-10-22T03:41:50.908Z,12.27
2022-10-22T03:44:18.781Z,9.98
2022-10-22T03:46:46.307Z,13.13
2022-10-22T03:49:13.648Z,22.70
2022-10-22T03:51:40.855Z,8.45
2022-10-22T03:54:08.197Z,12.20
2022-10-22T03:56:38.475Z,12.85
2022-10-22T03:59:05.753Z,14.80
2022-10-22T04:01:33.198Z,10.98
2022-10-22T04:04:00.578Z,11.00
2022-10-22T04:06:27.902Z,11.95
2022-10-22T04:08:55.218Z,16.88
2022-10-22T04:11:22.584Z,10.30
2022-10-22T04:13:49.876Z,19.67
2022-10-22T04:16:18.555Z,19.27
2022-10-22T04:18:46.485Z,14.57
2022-10-22T04:21:14.930Z,14.68
2022-10-22T04:23:46.598Z,13.45
2022-10-22T04:26:14.222Z,11.13
2022-10-22T04:28:41.989Z,15.32
2022-10-22T04:31:13.254Z,13.07
2022-10-22T04:33:41.028Z,14.07
2022-10-22T04:36:13.208Z,16.60
2022-10-22T04:38:40.919Z,8.68
2022-10-22T04:41:12.238Z,14.35
2022-10-22T04:43:39.908Z,10.43
2022-10-22T04:46:09.185Z,13.73
2022-10-22T04:48:36.993Z,14.50
2022-10-22T04:51:04.725Z,15.25
2022-10-22T04:53:32.048Z,12.63
2022-10-22T04:56:13.223Z,17.30
2022-10-22T04:58:40.610Z,15.55
2022-10-22T05:01:12.416Z,11.18
2022-10-22T05:03:39.859Z,10.90
2022-10-22T05:06:07.674Z,11.73
2022-10-22T05:08:35.250Z,15.80
2022-10-22T05:11:02.515Z,14.80
2022-10-22T05:13:30.275Z,12.95
2022-10-22T05:16:01.731Z,9.02
2022-10-22T05:18:29.036Z,11.55
2022-10-22T05:20:56.233Z,10.10
2022-10-22T05:23:23.469Z,13.57
2022-10-22T05:25:50.841Z,11.05
2022-10-22T05:28:21.230Z,11.93
2022-10-22T05:30:55.358Z,13.52
2022-10-22T05:33:24.071Z,9.93
2022-10-22T05:35:51.597Z,13.85
2022-10-22T05:38:19.192Z,17.38
2022-10-22T05:40:49.916Z,18.27
2022-10-22T05:43:17.251Z,11.60
2022-10-22T05:45:44.537Z,16.67
2022-10-22T05:48:11.890Z,13.30
2022-10-22T05:50:39.728Z,26.10
2022-10-22T05:53:10.876Z,12.52
2022-10-22T05:55:40.572Z,15.60
2022-10-22T05:58:07.910Z,15.82
2022-10-22T06:00:35.244Z,18.98
2022-10-22T06:03:02.528Z,14.20
2022-10-22T06:05:29.907Z,14.15
2022-10-22T06:07:58.259Z,13.75
2022-10-22T06:10:25.678Z,16.25
2022-10-22T06:12:53.196Z,13.73
2022-10-22T06:15:21.037Z,10.45
2022-10-22T06:17:48.934Z,15.38
2022-10-22T06:20:19.397Z,12.18
2022-10-22T06:22:48.373Z,14.93
2022-10-22T06:25:15.924Z,16.30
2022-10-22T06:27:43.389Z,15.68
2022-10-22T06:30:51.985Z,12.13
2022-10-22T06:33:28.019Z,12.50
2022-10-22T06:36:08.753Z,14.25
2022-10-22T06:38:36.361Z,16.58
2022-10-22T06:41:17.597Z,13.15
2022-10-22T06:43:47.602Z,17.23
2022-10-22T06:46:19.838Z,12.13
2022-10-22T06:48:54.601Z,14.68
2022-10-22T06:51:24.332Z,11.07
2022-10-22T06:53:51.870Z,13.15
2022-10-22T06:56:23.409Z,18.23
2022-10-22T06:58:54.914Z,16.85
2022-10-22T07:01:30.419Z,13.18
2022-10-22T07:04:00.515Z,17.77
2022-10-22T07:06:28.692Z,13.25
2022-10-22T07:09:09.760Z,10.48
2022-10-22T07:11:41.803Z,17.77
2022-10-22T07:14:28.310Z,12.95
2022-10-22T07:16:55.671Z,14.25
2022-10-22T07:19:23.076Z,15.30
2022-10-22T07:21:50.377Z,13.55
2022-10-22T07:24:22.017Z,10.88
2022-10-22T07:26:49.685Z,14.35
2022-10-22T07:29:17.109Z,18.85
2022-10-22T07:31:44.954Z,12.82
2022-10-22T07:34:12.424Z,12.65
2022-10-22T07:36:39.866Z,16.27
2022-10-22T07:39:07.331Z,15.77
2022-10-22T07:41:37.567Z,14.30
2022-10-22T07:44:05.365Z,14.52
2022-10-22T07:46:32.722Z,13.38
2022-10-22T07:49:00.216Z,12.77
2022-10-22T07:51:30.390Z,12.90
2022-10-22T07:53:57.847Z,13.60
2022-10-22T07:56:25.271Z,15.77
2022-10-22T07:58:55.809Z,11.85
2022-10-22T08:01:23.405Z,16.38
2022-10-22T08:03:51.192Z,9.35
2022-10-22T08:06:18.769Z,14.10
2022-10-22T08:08:46.894Z,15.52
2022-10-22T08:11:14.655Z,10.60
2022-10-22T08:13:45.282Z,14.35
2022-10-22T08:16:15.610Z,8.10
2022-10-22T08:18:43.365Z,11.07
2022-10-22T08:21:11.486Z,14.23
2022-10-22T08:23:39.058Z,11.60
2022-10-22T08:26:06.914Z,12.73
2022-10-22T08:28:37.269Z,12.85
2022-10-22T08:31:09.894Z,12.50
2022-10-22T08:33:38.890Z,10.30
2022-10-22T08:36:06.919Z,14.02
2022-10-22T08:38:35.338Z,14.75
2022-10-22T08:41:18.903Z,12.43
2022-10-22T08:44:00.343Z,12.13
2022-10-22T08:49:45.194Z,12.55
2022-10-22T08:52:20.706Z,10.52
2022-10-22T08:54:54.666Z,8.32
2022-10-22T08:57:27.048Z,12.95
2022-10-22T09:00:16.957Z,14.57
2022-10-22T09:02:59.366Z,20.58
2022-10-22T09:05:45.661Z,9.27
2022-10-22T09:08:26.052Z,10.65
2022-10-22T09:11:21.258Z,13.35
2022-10-22T09:13:49.198Z,11.68
2022-10-22T09:16:48.266Z,9.80
2022-10-22T09:19:26.297Z,8.82
2022-10-22T09:25:30.080Z,10.70
2022-10-22T09:28:01.720Z,15.03
2022-10-22T09:30:40.960Z,18.40
2022-10-22T09:33:10.464Z,11.30
2022-10-22T09:38:09.827Z,8.13
2022-10-22T09:40:45.129Z,12.95
2022-10-22T09:43:15.561Z,11.80
2022-10-22T09:46:01.015Z,11.88
2022-10-22T09:48:36.202Z,8.63
2022-10-22T09:51:33.187Z,13.57
2022-10-22T09:54:04.656Z,8.38
2022-10-22T09:56:36.587Z,8.05
2022-10-22T09:59:04.145Z,12.68
2022-10-22T10:01:38.413Z,8.45
2022-10-22T10:04:09.628Z,7.82
2022-10-22T10:06:41.891Z,11.63
2022-10-22T10:09:22.956Z,9.45
2022-10-22T10:12:10.916Z,9.38
2022-10-22T10:14:44.836Z,10.85
2022-10-22T10:17:28.163Z,7.93
2022-10-22T10:20:31.240Z,7.80
2022-10-22T10:23:18.599Z,11.73
2022-10-22T10:28:25.394Z,12.10
2022-10-22T10:30:58.287Z,9.13
2022-10-22T10:33:38.322Z,10.48
2022-10-22T10:36:13.480Z,11.90
2022-10-22T10:38:56.979Z,8.70
2022-10-22T10:41:39.213Z,10.98
2022-10-22T10:44:12.930Z,11.30
2022-10-22T10:46:49.674Z,9.00
2022-10-22T10:49:20.724Z,8.00
2022-10-22T10:51:59.064Z,8.98
2022-10-22T10:54:48.915Z,7.40
2022-10-22T10:57:32.721Z,7.25
2022-10-22T11:00:15.257Z,10.68
2022-10-22T11:02:45.759Z,9.07
2022-10-22T11:05:32.048Z,10.48
2022-10-22T11:08:10.180Z,6.43
2022-10-22T11:10:40.480Z,15.60
2022-10-22T11:13:20.076Z,7.50
2022-10-22T11:16:01.711Z,12.73
2022-10-22T11:18:41.551Z,8.88
2022-10-22T11:21:18.282Z,9.75
2022-10-22T11:23:56.579Z,8.88
2022-10-22T11:26:30.504Z,7.27
2022-10-22T11:29:02.389Z,8.73
2022-10-22T11:31:31.240Z,9.98
2022-10-22T11:34:28.393Z,7.45
2022-10-22T11:36:54.700Z,5.45
2022-10-22T11:39:40.946Z,9.13
2022-10-22T11:42:13.594Z,8.90
2022-10-22T11:45:00.802Z,10.93
2022-10-22T11:47:32.419Z,9.15
2022-10-22T11:50:07.096Z,15.00
2022-10-22T11:52:37.572Z,13.27
2022-10-22T11:55:26.166Z,11.48
2022-10-22T11:57:57.691Z,13.77
2022-10-22T12:00:35.967Z,10.38
2022-10-22T12:03:23.691Z,16.20
2022-10-22T12:06:12.467Z,13.30
2022-10-22T12:08:49.978Z,13.57
2022-10-22T12:11:57.983Z,11.98
2022-10-22T12:14:29.374Z,11.95
2022-10-22T12:16:58.702Z,23.13
2022-10-22T12:22:00.643Z,12.85
2022-10-22T12:24:31.324Z,11.38
2022-10-22T12:26:58.921Z,9.13
2022-10-22T12:29:27.973Z,9.90
2022-10-22T12:31:56.077Z,12.75
2022-10-22T12:34:24.484Z,14.23
2022-10-22T12:36:53.337Z,10.97
2022-10-22T12:39:22.233Z,14.98
2022-10-22T12:41:52.027Z,13.07
2022-10-22T12:44:19.755Z,10.98
2022-10-22T12:46:51.807Z,10.40
2022-10-22T12:49:25.787Z,12.50
2022-10-22T12:51:57.654Z,11.60
2022-10-22T12:54:29.641Z,11.43
2022-10-22T12:56:57.400Z,18.38
2022-10-22T12:59:34.891Z,11.25
2022-10-22T13:02:06.782Z,14.13
2022-10-22T13:04:37.620Z,10.57
2022-10-22T13:07:05.430Z,10.35
2022-10-22T13:09:40.393Z,12.65
2022-10-22T13:12:10.839Z,12.10
2022-10-22T13:14:39.296Z,11.32
2022-10-22T13:17:16.990Z,12.63
2022-10-22T13:19:44.345Z,9.88
2022-10-22T13:22:30.885Z,16.42
2022-10-22T13:25:25.210Z,7.57
2022-10-22T13:28:02.187Z,9.75
2022-10-22T13:30:34.058Z,10.85
2022-10-22T13:33:03.032Z,13.82
2022-10-22T13:35:37.912Z,11.07
2022-10-22T13:38:13.362Z,8.13
2022-10-22T13:40:40.853Z,10.73
2022-10-22T13:43:08.519Z,8.10
2022-10-22T13:45:36.292Z,11.38
2022-10-22T13:48:04.364Z,10.00
2022-10-22T13:50:31.953Z,14.90
2022-10-22T13:52:59.532Z,11.32
2022-10-22T13:55:33.314Z,12.77
2022-10-22T13:58:14.020Z,9.13
2022-10-22T14:00:45.985Z,9.25
2022-10-22T14:03:16.072Z,14.13
2022-10-22T14:05:43.875Z,11.27
2022-10-22T14:08:16.096Z,13.27
2022-10-22T14:10:43.495Z,8.38
2022-10-22T14:13:17.308Z,11.30
2022-10-22T14:15:46.322Z,7.00
2022-10-22T14:18:16.525Z,16.27
2022-10-22T14:20:44.098Z,12.23
2022-10-22T14:25:45.889Z,9.13
2022-10-22T14:28:13.519Z,13.57
2022-10-22T14:30:41.717Z,11.77
2022-10-22T14:33:15.528Z,9.90
2022-10-22T14:35:43.167Z,13.73
2022-10-22T14:38:10.873Z,13.65
2022-10-22T14:40:39.154Z,12.48
2022-10-22T14:43:16.369Z,14.18
2022-10-22T14:45:43.937Z,11.68
2022-10-22T14:48:14.047Z,11.63
2022-10-22T14:50:41.955Z,9.43
2022-10-22T14:53:09.629Z,13.20
2022-10-22T14:55:39.744Z,18.63
2022-10-22T14:58:18.171Z,9.13
2022-10-22T15:00:45.755Z,14.50
2022-10-22T15:03:13.380Z,13.43
2022-10-22T15:05:44.715Z,12.65
2022-10-22T15:08:13.914Z,12.95
2022-10-22T15:10:41.840Z,17.50
2022-10-22T15:13:09.448Z,10.30
2022-10-22T15:15:40.293Z,16.70
2022-10-22T15:18:08.274Z,12.82
2022-10-22T15:20:36.146Z,14.52
2022-10-22T15:23:03.714Z,12.93
2022-10-22T15:25:31.355Z,15.52
2022-10-22T15:28:04.782Z,11.13
2022-10-22T15:30:37.292Z,14.10
2022-10-22T15:33:05.060Z,14.77
2022-10-22T15:35:35.395Z,15.18
2022-10-22T15:38:05.293Z,9.13
2022-10-22T15:40:33.007Z,14.02
2022-10-22T15:43:00.597Z,10.57
2022-10-22T15:45:28.164Z,15.27
2022-10-22T15:47:55.685Z,9.63
2022-10-22T15:50:23.232Z,8.98
2022-10-22T15:52:53.882Z,16.05
2022-10-22T15:55:21.448Z,13.38
2022-10-22T15:57:57.982Z,12.38
2022-10-22T16:00:28.045Z,14.00
2022-10-22T16:02:55.608Z,13.57
2022-10-22T16:05:25.954Z,16.17
2022-10-22T16:07:55.789Z,12.50
2022-10-22T16:10:24.037Z,17.05
2022-10-22T16:12:57.482Z,14.85
2022-10-22T16:15:27.148Z,13.55
2022-10-22T16:17:54.686Z,12.35
2022-10-22T16:20:22.343Z,15.07
2022-10-22T16:22:50.526Z,13.80
2022-10-22T16:25:21.347Z,12.40
2022-10-22T16:27:52.569Z,12.77
2022-10-22T16:30:21.506Z,17.83
2022-10-22T16:32:49.095Z,13.93
2022-10-22T16:35:17.099Z,14.73
2022-10-22T16:37:44.806Z,14.23
2022-10-22T16:40:13.190Z,10.50
2022-10-22T16:42:42.169Z,13.90
2022-10-22T16:45:10.054Z,13.98
2022-10-22T16:47:37.696Z,13.00
2022-10-22T16:50:05.402Z,27.88
2022-10-22T16:52:36.614Z,12.90
2022-10-22T16:55:06.818Z,11.60
2022-10-22T16:57:34.323Z,12.85
2022-10-22T17:00:01.836Z,17.85
2022-10-22T17:02:32.277Z,13.07
2022-10-22T17:05:01.950Z,8.70
2022-10-22T17:07:31.473Z,17.08
2022-10-22T17:12:27.323Z,15.18
2022-10-22T17:14:55.007Z,15.95
2022-10-22T17:17:22.420Z,16.77
2022-10-22T17:19:49.855Z,14.18
2022-10-22T17:22:27.382Z,15.10
2022-10-22T17:25:09.300Z,14.05
2022-10-22T17:27:48.098Z,15.20
2022-10-22T17:30:27.185Z,18.00
2022-10-22T17:35:24.082Z,13.05
2022-10-22T17:37:54.352Z,19.75
2022-10-22T17:40:32.549Z,11.98
2022-10-22T17:43:00.067Z,18.35
2022-10-22T17:45:27.989Z,20.33
2022-10-22T17:47:57.237Z,18.58
2022-10-22T17:50:24.699Z,14.20
2022-10-22T17:52:52.178Z,19.90
2022-10-22T17:55:19.627Z,13.70
2022-10-22T17:57:47.185Z,17.58
2022-10-22T18:08:21.674Z,20.40
2022-10-22T18:10:49.425Z,23.73
2022-10-22T18:13:16.970Z,14.30
2022-10-22T18:15:44.364Z,20.35
2022-10-22T18:18:11.984Z,21.70
2022-10-22T18:20:39.379Z,17.50
2022-10-22T18:23:09.638Z,16.35
2022-10-22T18:25:41.742Z,17.38
2022-10-22T18:28:09.286Z,20.10
2022-10-22T18:30:42.980Z,27.90
2022-10-22T18:33:14.865Z,23.10
2022-10-22T18:35:47.875Z,20.35
2022-10-22T18:38:21.787Z,26.15
2022-10-22T18:40:50.713Z,19.40
2022-10-22T18:43:18.980Z,27.35
2022-10-22T18:45:48.768Z,26.77
2022-10-22T18:48:19.967Z,17.70
2022-10-22T18:50:48.449Z,19.02
2022-10-22T18:53:17.083Z,19.25
2022-10-22T18:55:45.241Z,19.53
2022-10-22T18:58:12.524Z,17.88
2022-10-22T19:00:39.945Z,21.92
2022-10-22T19:03:07.443Z,14.98
2022-10-22T19:05:46.920Z,15.75
2022-10-22T19:10:44.999Z,23.20
2022-10-22T19:13:18.535Z,26.80
2022-10-22T19:15:48.855Z,19.25
2022-10-22T19:18:19.864Z,24.83
2022-10-22T19:20:49.070Z,23.48
2022-10-22T19:23:20.611Z,21.08
2022-10-22T19:25:49.123Z,20.42
2022-10-22T19:28:16.610Z,21.20
2022-10-22T19:30:44.847Z,17.90
2022-10-22T19:33:12.423Z,18.35
2022-10-22T19:35:42.722Z,22.25
2022-10-22T19:38:11.091Z,23.98
2022-10-22T19:40:44.339Z,25.17
2022-10-22T19:43:12.865Z,16.92
2022-10-22T19:45:41.962Z,21.83
2022-10-22T19:48:09.966Z,25.65
2022-10-22T19:50:39.759Z,21.10
2022-10-22T19:53:20.136Z,24.23
2022-10-22T19:55:53.144Z,19.60
2022-10-22T19:58:23.446Z,23.20
2022-10-22T20:00:51.042Z,22.60
2022-10-22T20:03:24.693Z,21.45
2022-10-22T20:05:52.316Z,24.42
2022-10-22T20:10:49.874Z,20.60
2022-10-22T20:13:20.266Z,25.15
2022-10-22T20:15:49.314Z,30.95
2022-10-22T20:18:17.932Z,32.45
2022-10-22T20:20:45.347Z,26.73
2022-10-22T20:23:12.854Z,24.52
2022-10-22T20:25:49.111Z,26.00
2022-10-22T20:28:22.119Z,18.33
2022-10-22T20:30:52.612Z,27.58
2022-10-22T20:33:20.357Z,26.02
2022-10-22T20:35:48.506Z,24.27
2022-10-22T20:38:18.015Z,25.88
2022-10-22T20:40:45.505Z,23.33
2022-10-22T20:43:12.847Z,22.52
2022-10-22T20:45:40.296Z,20.45
2022-10-22T20:48:08.131Z,17.20
2022-10-22T20:50:46.334Z,23.05
2022-10-22T20:53:16.950Z,22.20
2022-10-22T20:55:44.393Z,23.48
2022-10-22T20:59:03.052Z,26.23
2022-10-22T21:01:32.496Z,28.33
2022-10-22T21:06:27.381Z,28.60
2022-10-22T21:08:59.986Z,27.90
2022-10-22T21:11:33.291Z,24.75
2022-10-22T21:14:14.913Z,26.27
2022-10-22T21:16:45.886Z,22.80
2022-10-22T21:19:13.605Z,26.83
2022-10-22T21:21:41.182Z,26.25
2022-10-22T21:24:08.637Z,23.45
2022-10-22T21:26:40.657Z,26.35
2022-10-22T21:29:10.796Z,28.88
2022-10-22T21:31:40.574Z,28.38
2022-10-22T21:34:09.538Z,30.55
2022-10-22T21:36:37.090Z,26.98
2022-10-22T21:39:07.181Z,37.42
2022-10-22T21:41:34.708Z,24.10
2022-10-22T21:44:02.101Z,24.20
2022-10-22T21:46:32.761Z,25.75
2022-10-22T21:49:05.215Z,27.15
2022-10-22T21:51:33.712Z,26.65
2022-10-22T21:54:02.501Z,30.05
2022-10-22T21:56:38.783Z,28.35
2022-10-22T21:59:08.574Z,40.67
2022-10-22T22:01:37.849Z,31.50
2022-10-22T22:04:05.346Z,22.27
2022-10-22T22:06:33.844Z,27.83
2022-10-22T22:09:02.164Z,28.33
2022-10-22T22:11:30.230Z,27.50
2022-10-22T22:13:58.541Z,22.25
2022-10-22T22:16:28.608Z,25.10
2022-10-22T22:19:00.290Z,25.33
2022-10-22T22:21:30.656Z,25.00
2022-10-22T22:23:58.620Z,25.67
2022-10-22T22:26:29.689Z,26.48
2022-10-22T22:28:59.579Z,40.88
2022-10-22T22:31:28.560Z,32.00
2022-10-22T22:34:00.034Z,43.08
2022-10-22T22:36:27.390Z,49.70
2022-10-22T22:38:56.171Z,48.70
2022-10-22T22:41:23.672Z,37.17
2022-10-22T22:43:51.057Z,27.98
2022-10-22T22:46:18.542Z,29.25
2022-10-22T22:48:48.383Z,30.63
2022-10-22T22:51:15.797Z,26.15
2022-10-22T22:53:43.156Z,25.55
2022-10-22T22:56:24.187Z,22.52
2022-10-22T22:58:51.891Z,23.55
2022-10-22T23:01:19.451Z,25.92
2022-10-22T23:03:48.129Z,25.73
2022-10-22T23:06:20.620Z,23.73
2022-10-22T23:08:50.338Z,24.95
2022-10-22T23:11:20.040Z,27.40
2022-10-22T23:13:47.738Z,21.67
2022-10-22T23:16:20.029Z,23.70
2022-10-22T23:18:48.119Z,29.15
2022-10-22T23:21:22.192Z,24.30
2022-10-22T23:23:51.064Z,24.63
2022-10-22T23:26:19.886Z,33.83
2022-10-22T23:28:50.440Z,29.55
2022-10-22T23:31:19.047Z,22.17
2022-10-22T23:33:46.785Z,25.10
2022-10-22T23:36:14.608Z,24.15
2022-10-22T23:38:42.506Z,28.25
2022-10-22T23:41:10.243Z,24.65
2022-10-22T23:43:37.903Z,27.13
2022-10-22T23:46:10.090Z,29.75
2022-10-22T23:48:39.074Z,28.30
2022-10-22T23:51:11.004Z,19.88
2022-10-22T23:53:38.777Z,26.27
2022-10-22T23:56:07.358Z,23.52
2022-10-22T23:58:35.365Z,27.17
