createdAt,value
2016-10-31T00:00:53.279Z,0
2016-10-31T00:01:53.277Z,0
2016-10-31T00:02:53.296Z,0
2016-10-31T00:03:53.333Z,0
2016-10-31T00:04:53.681Z,0
2016-10-31T00:05:53.359Z,0
2016-10-31T00:06:53.352Z,0
2016-10-31T00:07:53.384Z,0
2016-10-31T00:08:53.409Z,0
2016-10-31T00:09:53.406Z,0
2016-10-31T00:10:53.443Z,0
2016-10-31T00:11:53.444Z,0
2016-10-31T00:12:53.445Z,0
2016-10-31T00:13:53.498Z,0
2016-10-31T00:14:53.511Z,0
2016-10-31T00:15:53.507Z,0
2016-10-31T00:16:53.549Z,0
2016-10-31T00:17:53.535Z,0
2016-10-31T00:18:53.607Z,0
2016-10-31T00:19:53.563Z,0
2016-10-31T00:20:53.608Z,0
2016-10-31T00:21:53.626Z,0
2016-10-31T00:22:53.649Z,0
2016-10-31T00:23:53.657Z,0
2016-10-31T00:24:53.641Z,0
2016-10-31T00:25:53.672Z,0
2016-10-31T00:26:53.693Z,0
2016-10-31T00:27:53.713Z,0
2016-10-31T00:28:53.723Z,0
2016-10-31T00:29:53.757Z,0
2016-10-31T00:30:53.761Z,0
2016-10-31T00:31:53.791Z,0
2016-10-31T00:32:53.769Z,0
2016-10-31T00:33:53.811Z,0
2016-10-31T00:34:53.830Z,0
2016-10-31T00:35:53.830Z,0
2016-10-31T00:36:53.852Z,0
2016-10-31T00:37:53.873Z,0
2016-10-31T00:38:53.875Z,0
2016-10-31T00:39:53.921Z,0
2016-10-31T00:40:53.919Z,0
2016-10-31T00:41:53.927Z,0
2016-10-31T00:42:53.963Z,0
2016-10-31T00:43:53.968Z,0
2016-10-31T00:44:54.005Z,0
2016-10-31T00:45:54.022Z,0
2016-10-31T00:46:54.027Z,0
2016-10-31T00:47:54.044Z,0
2016-10-31T00:48:54.055Z,0
2016-10-31T00:49:54.079Z,0
2016-10-31T00:50:54.118Z,0
2016-10-31T00:51:54.123Z,0
2016-10-31T00:52:54.098Z,0
2016-10-31T00:53:54.126Z,0
2016-10-31T00:54:54.171Z,0
2016-10-31T00:55:54.151Z,0
2016-10-31T00:56:54.183Z,0
2016-10-31T00:57:54.193Z,0
2016-10-31T00:58:54.203Z,0
2016-10-31T00:59:54.239Z,0
2016-10-31T01:00:54.236Z,0
2016-10-31T01:01:54.266Z,0
2016-10-31T01:02:54.275Z,0
2016-10-31T01:03:54.300Z,0
2016-10-31T01:04:54.300Z,0
2016-10-31T01:05:54.316Z,0
2016-10-31T01:06:54.351Z,0
2016-10-31T01:07:54.346Z,0
2016-10-31T01:08:54.380Z,0
2016-10-31T01:09:54.402Z,0
2016-10-31T01:10:54.402Z,0
2016-10-31T01:11:54.418Z,0
2016-10-31T01:12:54.439Z,0
2016-10-31T01:13:54.442Z,0
2016-10-31T01:14:54.474Z,0
2016-10-31T01:15:54.466Z,0
2016-10-31T01:16:54.511Z,0
2016-10-31T01:17:54.517Z,0
2016-10-31T01:18:54.578Z,0
2016-10-31T01:19:54.546Z,0
2016-10-31T01:20:54.567Z,0
2016-10-31T01:21:54.556Z,0
2016-10-31T01:22:54.598Z,0
2016-10-31T01:23:54.604Z,0
2016-10-31T01:24:54.626Z,0
2016-10-31T01:25:54.640Z,0
2016-10-31T01:26:54.665Z,0
2016-10-31T01:27:54.739Z,0
2016-10-31T01:28:54.694Z,0
2016-10-31T01:29:54.707Z,0
2016-10-31T01:30:54.737Z,0
2016-10-31T01:31:54.753Z,0
2016-10-31T01:32:54.750Z,0
2016-10-31T01:33:54.770Z,0
2016-10-31T01:34:54.795Z,0
2016-10-31T01:35:54.804Z,0
2016-10-31T01:36:54.837Z,0
2016-10-31T01:37:54.834Z,0
2016-10-31T01:38:54.855Z,0
2016-10-31T01:39:54.911Z,0
2016-10-31T01:40:54.881Z,0
2016-10-31T01:41:54.898Z,0
2016-10-31T01:42:54.919Z,0
2016-10-31T01:43:54.944Z,0
2016-10-31T01:44:54.948Z,0
2016-10-31T01:45:54.968Z,0
2016-10-31T01:46:55.025Z,0
2016-10-31T01:47:55.011Z,0
2016-10-31T01:48:55.019Z,0
2016-10-31T01:49:55.012Z,0
2016-10-31T01:50:55.045Z,0
2016-10-31T01:51:55.057Z,0
2016-10-31T01:52:55.077Z,0
2016-10-31T01:53:55.094Z,0
2016-10-31T01:54:55.124Z,0
2016-10-31T01:55:55.136Z,0
2016-10-31T01:56:55.150Z,0
2016-10-31T01:57:55.163Z,0
2016-10-31T01:58:55.212Z,0
2016-10-31T01:59:55.201Z,0
2016-10-31T02:00:55.204Z,0
2016-10-31T02:01:55.229Z,0
2016-10-31T02:02:55.245Z,0
2016-10-31T02:03:55.252Z,0
2016-10-31T02:04:55.268Z,0
2016-10-31T02:05:55.282Z,0
2016-10-31T02:06:55.298Z,0
2016-10-31T02:07:55.308Z,0
2016-10-31T02:08:55.339Z,0
2016-10-31T02:09:55.342Z,0
2016-10-31T02:10:55.693Z,0
2016-10-31T02:11:55.375Z,0
2016-10-31T02:12:55.409Z,0
2016-10-31T02:13:55.412Z,0
2016-10-31T02:14:55.774Z,0
2016-10-31T02:15:55.433Z,0
2016-10-31T02:16:55.469Z,0
2016-10-31T02:17:55.479Z,0
2016-10-31T02:18:55.500Z,0
2016-10-31T02:19:55.512Z,0
2016-10-31T02:20:55.861Z,0
2016-10-31T02:21:55.538Z,0
2016-10-31T02:22:55.563Z,0
2016-10-31T02:23:55.568Z,0
2016-10-31T02:24:55.599Z,0
2016-10-31T02:25:55.595Z,0
2016-10-31T02:26:55.638Z,0
2016-10-31T02:27:55.636Z,0
2016-10-31T02:28:55.642Z,0
2016-10-31T02:29:55.666Z,0
2016-10-31T02:30:55.669Z,0
2016-10-31T02:31:55.689Z,0
2016-10-31T02:32:55.737Z,0
2016-10-31T02:33:55.732Z,0
2016-10-31T02:34:55.743Z,0
2016-10-31T02:35:55.767Z,0
2016-10-31T02:36:55.785Z,0
2016-10-31T02:37:55.793Z,0
2016-10-31T02:38:55.856Z,0
2016-10-31T02:39:55.830Z,0
2016-10-31T02:40:55.895Z,0
2016-10-31T02:41:55.870Z,0
2016-10-31T02:42:56.212Z,0
2016-10-31T02:43:55.904Z,0
2016-10-31T02:44:55.906Z,0
2016-10-31T02:45:55.921Z,0
2016-10-31T02:46:56.277Z,0
2016-10-31T02:47:55.952Z,0
2016-10-31T02:48:55.991Z,0
2016-10-31T02:49:55.991Z,0
2016-10-31T02:50:56.012Z,0
2016-10-31T02:51:56.032Z,0
2016-10-31T02:52:56.057Z,0
2016-10-31T02:53:56.049Z,0
2016-10-31T02:54:56.103Z,0
2016-10-31T02:55:56.096Z,0
2016-10-31T02:56:56.101Z,0
2016-10-31T02:57:56.111Z,0
2016-10-31T02:58:56.127Z,0
2016-10-31T02:59:56.152Z,0
2016-10-31T03:00:56.165Z,0
2016-10-31T03:01:56.180Z,0
2016-10-31T03:02:56.191Z,0
2016-10-31T03:03:56.265Z,0
2016-10-31T03:04:56.234Z,0
2016-10-31T03:05:56.243Z,0
2016-10-31T03:06:56.280Z,0
2016-10-31T03:07:56.269Z,0
2016-10-31T03:08:56.313Z,0
2016-10-31T03:09:56.316Z,0
2016-10-31T03:10:56.334Z,0
2016-10-31T03:11:56.331Z,0
2016-10-31T03:12:56.372Z,0
2016-10-31T03:13:56.367Z,0
2016-10-31T03:14:56.413Z,0
2016-10-31T03:15:56.412Z,0
2016-10-31T03:16:56.431Z,0
2016-10-31T03:17:56.438Z,0
2016-10-31T03:18:56.457Z,0
2016-10-31T03:19:56.506Z,0
2016-10-31T03:20:56.530Z,0
2016-10-31T03:21:56.523Z,0
2016-10-31T03:22:56.509Z,0
2016-10-31T03:23:56.548Z,0
2016-10-31T03:24:56.608Z,0
2016-10-31T03:25:56.555Z,0
2016-10-31T03:26:56.600Z,0
2016-10-31T03:27:56.605Z,0
2016-10-31T03:28:56.630Z,0
2016-10-31T03:29:56.677Z,0
2016-10-31T03:30:56.660Z,0
2016-10-31T03:31:56.677Z,0
2016-10-31T03:32:56.728Z,0
2016-10-31T03:33:56.694Z,0
2016-10-31T03:34:56.724Z,0
2016-10-31T03:35:56.725Z,0
2016-10-31T03:36:56.769Z,0
2016-10-31T03:37:56.783Z,0
2016-10-31T03:38:56.795Z,0
2016-10-31T03:39:56.801Z,0
2016-10-31T03:40:56.815Z,0
2016-10-31T03:41:56.817Z,0
2016-10-31T03:42:57.175Z,0
2016-10-31T03:43:56.897Z,0
2016-10-31T03:44:56.883Z,0
2016-10-31T03:45:56.877Z,0
2016-10-31T03:46:56.913Z,0
2016-10-31T03:47:56.929Z,0
2016-10-31T03:48:56.954Z,0
2016-10-31T03:49:56.984Z,0
2016-10-31T03:50:56.989Z,0
2016-10-31T03:51:56.998Z,0
2016-10-31T03:52:57.010Z,0
2016-10-31T03:53:57.034Z,0
2016-10-31T03:54:57.044Z,0
2016-10-31T03:55:57.050Z,0
2016-10-31T03:56:57.083Z,0
2016-10-31T03:57:57.092Z,0
2016-10-31T03:58:57.084Z,0
2016-10-31T03:59:57.141Z,0
2016-10-31T04:01:41.639Z,0
2016-10-31T04:01:57.159Z,0
2016-10-31T04:02:57.219Z,0
2016-10-31T04:03:57.179Z,0
2016-10-31T04:04:57.224Z,0
2016-10-31T04:05:57.230Z,0
2016-10-31T04:06:57.250Z,0
2016-10-31T04:07:57.260Z,0
2016-10-31T04:08:57.350Z,0
2016-10-31T04:09:57.345Z,0
2016-10-31T04:10:57.355Z,0
2016-10-31T04:11:57.304Z,0
2016-10-31T04:12:57.357Z,0
2016-10-31T04:13:57.342Z,0
2016-10-31T04:14:57.411Z,0
2016-10-31T04:15:57.400Z,0
2016-10-31T04:16:57.385Z,0
2016-10-31T04:17:57.431Z,0
2016-10-31T04:18:57.467Z,0
2016-10-31T04:19:57.445Z,0
2016-10-31T04:20:57.562Z,0
2016-10-31T04:21:57.478Z,0
2016-10-31T04:22:57.560Z,0
2016-10-31T04:23:57.517Z,0
2016-10-31T04:24:57.617Z,0
2016-10-31T04:25:57.546Z,0
2016-10-31T04:26:57.563Z,0
2016-10-31T04:27:57.574Z,0
2016-10-31T04:28:57.625Z,0
2016-10-31T04:29:57.611Z,0
2016-10-31T04:30:57.648Z,0
2016-10-31T04:31:57.648Z,0
2016-10-31T04:32:57.700Z,0
2016-10-31T04:33:57.668Z,0
2016-10-31T04:34:57.699Z,0
2016-10-31T04:35:57.701Z,0
2016-10-31T04:36:57.716Z,0
2016-10-31T04:37:57.735Z,0
2016-10-31T04:38:57.735Z,0
2016-10-31T04:39:57.757Z,0
2016-10-31T04:40:57.786Z,0
2016-10-31T04:41:57.817Z,0
2016-10-31T04:42:57.815Z,0
2016-10-31T04:43:57.837Z,0
2016-10-31T04:44:57.851Z,0
2016-10-31T04:45:57.867Z,0
2016-10-31T04:46:57.921Z,0
2016-10-31T04:47:57.916Z,0
2016-10-31T04:48:57.917Z,0
2016-10-31T04:49:57.933Z,0
2016-10-31T04:50:57.965Z,0
2016-10-31T04:51:57.963Z,0
2016-10-31T04:52:57.983Z,0
2016-10-31T04:53:57.995Z,0
2016-10-31T04:54:58.001Z,0
2016-10-31T04:55:58.030Z,0
2016-10-31T04:56:58.067Z,0
2016-10-31T04:57:58.069Z,0
2016-10-31T04:58:58.086Z,0
2016-10-31T04:59:58.130Z,0
2016-10-31T05:00:58.101Z,0
2016-10-31T05:01:58.114Z,0
2016-10-31T05:02:58.149Z,0
2016-10-31T05:03:58.156Z,0
2016-10-31T05:04:58.206Z,0
2016-10-31T05:05:58.229Z,0
2016-10-31T05:06:58.239Z,0
2016-10-31T05:07:58.212Z,0
2016-10-31T05:08:58.274Z,0
2016-10-31T05:09:58.250Z,0
2016-10-31T05:10:58.290Z,0
2016-10-31T05:11:58.276Z,0
2016-10-31T05:12:58.288Z,0
2016-10-31T05:13:58.341Z,0
2016-10-31T05:14:58.330Z,0
2016-10-31T05:15:58.363Z,0
2016-10-31T05:16:58.360Z,0
2016-10-31T05:17:58.363Z,0
2016-10-31T05:18:58.401Z,0
2016-10-31T05:19:58.436Z,0
2016-10-31T05:20:58.423Z,0
2016-10-31T05:21:58.485Z,0
2016-10-31T05:22:58.441Z,0
2016-10-31T05:23:58.467Z,0
2016-10-31T05:24:58.500Z,0
2016-10-31T05:25:58.485Z,0
2016-10-31T05:26:58.600Z,0
2016-10-31T05:27:58.521Z,0
2016-10-31T05:28:58.553Z,0
2016-10-31T05:29:58.559Z,0
2016-10-31T05:30:58.586Z,0
2016-10-31T05:31:58.610Z,0
2016-10-31T05:32:58.615Z,0
2016-10-31T05:33:58.640Z,0
2016-10-31T05:34:58.651Z,0
2016-10-31T05:35:58.662Z,0
2016-10-31T05:36:58.715Z,0
2016-10-31T05:37:58.742Z,0
2016-10-31T05:38:58.716Z,0
2016-10-31T05:39:58.737Z,0
2016-10-31T05:40:58.730Z,0
2016-10-31T05:41:58.756Z,0
2016-10-31T05:42:58.784Z,0
2016-10-31T05:43:58.762Z,0
2016-10-31T05:44:58.793Z,0
2016-10-31T05:45:58.828Z,0
2016-10-31T05:46:58.832Z,0
2016-10-31T05:47:58.837Z,0
2016-10-31T05:48:58.865Z,0
2016-10-31T05:49:58.878Z,0
2016-10-31T05:50:58.899Z,0
2016-10-31T05:51:58.889Z,0
2016-10-31T05:52:58.925Z,0
2016-10-31T05:53:58.954Z,0
2016-10-31T05:54:58.958Z,0
2016-10-31T05:55:58.977Z,0
2016-10-31T05:56:58.986Z,0
2016-10-31T05:57:58.994Z,0
2016-10-31T05:58:59.051Z,0
2016-10-31T05:59:59.021Z,0
2016-10-31T06:00:59.058Z,0
2016-10-31T06:01:59.076Z,0
2016-10-31T06:02:59.143Z,0
2016-10-31T06:03:59.124Z,0
2016-10-31T06:04:59.113Z,0
2016-10-31T06:05:59.143Z,0
2016-10-31T06:06:59.146Z,0
2016-10-31T06:07:59.152Z,0
2016-10-31T06:08:59.183Z,0
2016-10-31T06:09:59.199Z,0
2016-10-31T06:10:59.238Z,0
2016-10-31T06:11:59.235Z,0
2016-10-31T06:12:59.256Z,0
2016-10-31T06:13:59.317Z,0
2016-10-31T06:14:59.299Z,0
2016-10-31T06:15:59.334Z,5
2016-10-31T06:16:59.310Z,5
2016-10-31T06:17:59.376Z,5
2016-10-31T06:18:59.384Z,5
2016-10-31T06:19:59.336Z,5
2016-10-31T06:20:59.369Z,5
2016-10-31T06:21:59.431Z,5
2016-10-31T06:22:59.411Z,5
2016-10-31T06:23:59.397Z,5
2016-10-31T06:24:59.436Z,5
2016-10-31T06:25:59.444Z,10
2016-10-31T06:26:59.528Z,10
2016-10-31T06:27:59.494Z,10
2016-10-31T06:28:59.508Z,10
2016-10-31T06:29:59.509Z,10
2016-10-31T06:30:59.525Z,10
2016-10-31T06:31:59.539Z,15
2016-10-31T06:32:59.547Z,15
2016-10-31T06:33:59.561Z,15
2016-10-31T06:34:59.581Z,15
2016-10-31T06:35:59.609Z,15
2016-10-31T06:36:59.666Z,15
2016-10-31T06:37:59.690Z,20
2016-10-31T06:38:59.653Z,20
2016-10-31T06:39:59.680Z,20
2016-10-31T06:40:59.714Z,20
2016-10-31T06:41:59.709Z,20
2016-10-31T06:42:59.722Z,25
2016-10-31T06:43:59.729Z,25
2016-10-31T06:44:59.746Z,25
2016-10-31T06:45:59.755Z,30
2016-10-31T06:46:59.834Z,30
2016-10-31T06:47:59.804Z,30
2016-10-31T06:48:59.844Z,30
2016-10-31T06:49:59.829Z,30
2016-10-31T06:50:59.936Z,35
2016-10-31T06:51:59.868Z,35
2016-10-31T06:52:59.926Z,35
2016-10-31T06:53:59.880Z,35
2016-10-31T06:54:59.961Z,35
2016-10-31T06:55:59.925Z,35
2016-10-31T06:56:59.965Z,35
2016-10-31T06:57:59.949Z,35
2016-10-31T06:59:00.040Z,35
2016-10-31T06:59:59.962Z,35
2016-10-31T07:01:00.042Z,40
2016-10-31T07:02:00.029Z,40
2016-10-31T07:03:00.116Z,40
2016-10-31T07:04:00.109Z,40
2016-10-31T07:05:00.087Z,40
2016-10-31T07:06:00.087Z,40
2016-10-31T07:07:00.097Z,45
2016-10-31T07:08:00.128Z,45
2016-10-31T07:09:00.138Z,45
2016-10-31T07:10:00.147Z,45
2016-10-31T07:11:00.199Z,45
2016-10-31T07:12:00.174Z,50
2016-10-31T07:13:00.186Z,50
2016-10-31T07:14:00.232Z,50
2016-10-31T07:15:00.237Z,55
2016-10-31T07:16:00.248Z,55
2016-10-31T07:17:00.269Z,55
2016-10-31T07:18:00.286Z,55
2016-10-31T07:19:00.292Z,60
2016-10-31T07:20:00.320Z,60
2016-10-31T07:21:00.338Z,60
2016-10-31T07:22:00.346Z,60
2016-10-31T07:23:00.357Z,65
2016-10-31T07:24:00.392Z,65
2016-10-31T07:25:00.397Z,65
2016-10-31T07:26:00.393Z,65
2016-10-31T07:27:00.431Z,65
2016-10-31T07:28:00.458Z,65
2016-10-31T07:29:00.500Z,65
2016-10-31T07:30:00.463Z,65
2016-10-31T07:31:00.507Z,70
2016-10-31T07:32:00.559Z,70
2016-10-31T07:33:00.537Z,70
2016-10-31T07:34:00.536Z,70
2016-10-31T07:35:00.559Z,70
2016-10-31T07:36:00.574Z,70
2016-10-31T07:37:00.582Z,70
2016-10-31T07:38:00.621Z,75
2016-10-31T07:39:00.650Z,75
2016-10-31T07:40:00.624Z,75
2016-10-31T07:41:00.665Z,75
2016-10-31T07:42:00.708Z,80
2016-10-31T07:43:00.724Z,80
2016-10-31T07:44:00.692Z,85
2016-10-31T07:45:00.719Z,90
2016-10-31T07:46:00.749Z,85
2016-10-31T07:47:00.774Z,85
2016-10-31T07:48:00.782Z,95
2016-10-31T07:49:00.783Z,85
2016-10-31T07:50:00.806Z,85
2016-10-31T07:51:00.833Z,90
2016-10-31T07:52:00.834Z,90
2016-10-31T07:53:00.870Z,90
2016-10-31T07:54:00.868Z,90
2016-10-31T07:55:00.896Z,90
2016-10-31T07:56:00.926Z,95
2016-10-31T07:57:00.974Z,100
2016-10-31T07:58:00.961Z,110
2016-10-31T07:59:00.964Z,110
2016-10-31T08:00:01.278Z,110
2016-10-31T08:01:00.987Z,110
2016-10-31T08:02:00.995Z,110
2016-10-31T08:03:01.015Z,120
2016-10-31T08:04:01.040Z,135
2016-10-31T08:05:01.044Z,140
2016-10-31T08:06:01.101Z,140
2016-10-31T08:07:01.112Z,140
2016-10-31T08:08:01.097Z,140
2016-10-31T08:09:01.162Z,145
2016-10-31T08:10:01.136Z,145
2016-10-31T08:11:01.161Z,145
2016-10-31T08:12:01.177Z,145
2016-10-31T08:13:01.229Z,145
2016-10-31T08:14:01.208Z,145
2016-10-31T08:15:01.224Z,145
2016-10-31T08:16:01.237Z,155
2016-10-31T08:17:01.258Z,145
2016-10-31T08:18:01.294Z,150
2016-10-31T08:19:01.296Z,150
2016-10-31T08:20:01.309Z,150
2016-10-31T08:21:01.338Z,155
2016-10-31T08:22:01.339Z,155
2016-10-31T08:23:01.370Z,155
2016-10-31T08:24:01.388Z,155
2016-10-31T08:25:01.387Z,160
2016-10-31T08:26:01.414Z,160
2016-10-31T08:27:01.439Z,160
2016-10-31T08:28:01.441Z,165
2016-10-31T08:29:01.477Z,165
2016-10-31T08:30:01.482Z,165
2016-10-31T08:31:01.533Z,165
2016-10-31T08:32:01.517Z,170
2016-10-31T08:33:01.532Z,170
2016-10-31T08:34:01.560Z,175
2016-10-31T08:35:01.566Z,170
2016-10-31T08:36:01.602Z,170
2016-10-31T08:37:01.635Z,170
2016-10-31T08:38:01.688Z,170
2016-10-31T08:39:01.668Z,175
2016-10-31T08:40:01.891Z,180
2016-10-31T08:41:01.695Z,175
2016-10-31T08:42:01.709Z,175
2016-10-31T08:43:01.730Z,175
2016-10-31T08:44:01.745Z,180
2016-10-31T08:45:01.759Z,175
2016-10-31T08:46:01.796Z,170
2016-10-31T08:47:01.820Z,170
2016-10-31T08:48:01.818Z,170
2016-10-31T08:49:01.859Z,165
2016-10-31T08:50:01.858Z,155
2016-10-31T08:51:01.880Z,130
2016-10-31T08:52:01.908Z,130
2016-10-31T08:53:01.915Z,130
2016-10-31T08:54:01.913Z,130
2016-10-31T08:55:01.948Z,125
2016-10-31T08:56:01.995Z,125
2016-10-31T08:57:01.981Z,125
2016-10-31T08:58:02.011Z,125
2016-10-31T08:59:02.055Z,125
2016-10-31T09:00:02.022Z,125
2016-10-31T09:01:02.078Z,125
2016-10-31T09:02:02.091Z,125
2016-10-31T09:03:02.109Z,125
2016-10-31T09:04:02.119Z,125
2016-10-31T09:05:02.180Z,125
2016-10-31T09:06:02.144Z,120
2016-10-31T09:07:02.219Z,120
2016-10-31T09:08:02.190Z,120
2016-10-31T09:09:02.278Z,120
2016-10-31T09:10:02.246Z,120
2016-10-31T09:11:02.280Z,125
2016-10-31T09:12:02.273Z,125
2016-10-31T09:13:02.308Z,125
2016-10-31T09:14:02.310Z,125
2016-10-31T09:15:02.330Z,130
2016-10-31T09:16:02.342Z,130
2016-10-31T09:17:02.411Z,130
2016-10-31T09:18:02.404Z,135
2016-10-31T09:19:02.410Z,135
2016-10-31T09:20:02.417Z,135
2016-10-31T09:21:02.441Z,140
2016-10-31T09:22:02.468Z,140
2016-10-31T09:23:02.472Z,145
2016-10-31T09:24:02.487Z,145
2016-10-31T09:25:02.522Z,145
2016-10-31T09:26:02.542Z,150
2016-10-31T09:27:02.554Z,150
2016-10-31T09:28:02.578Z,155
2016-10-31T09:29:02.578Z,150
2016-10-31T09:30:02.604Z,150
2016-10-31T09:31:02.594Z,150
2016-10-31T09:32:02.640Z,150
2016-10-31T09:33:02.655Z,145
2016-10-31T09:34:02.669Z,150
2016-10-31T09:35:02.706Z,150
2016-10-31T09:36:02.720Z,160
2016-10-31T09:37:02.749Z,140
2016-10-31T09:38:02.755Z,130
2016-10-31T09:39:02.756Z,130
2016-10-31T09:40:02.786Z,130
2016-10-31T09:41:02.779Z,130
2016-10-31T09:42:02.818Z,130
2016-10-31T09:43:02.834Z,130
2016-10-31T09:44:02.877Z,140
2016-10-31T09:45:02.906Z,135
2016-10-31T09:46:02.908Z,135
2016-10-31T09:47:02.914Z,140
2016-10-31T09:48:02.936Z,135
2016-10-31T09:49:02.954Z,135
2016-10-31T09:50:02.995Z,150
2016-10-31T09:51:02.991Z,155
2016-10-31T09:52:03.020Z,145
2016-10-31T09:53:03.018Z,145
2016-10-31T09:54:03.060Z,155
2016-10-31T09:55:03.075Z,165
2016-10-31T09:56:03.098Z,175
2016-10-31T09:57:03.124Z,200
2016-10-31T09:58:03.143Z,200
2016-10-31T09:59:03.160Z,200
2016-10-31T10:00:03.162Z,200
2016-10-31T10:01:03.183Z,200
2016-10-31T10:02:03.185Z,200
2016-10-31T10:03:03.226Z,200
2016-10-31T10:04:03.235Z,200
2016-10-31T10:05:03.260Z,200
2016-10-31T10:06:03.274Z,195
2016-10-31T10:07:03.289Z,205
2016-10-31T10:08:03.322Z,205
2016-10-31T10:09:03.339Z,205
2016-10-31T10:10:03.353Z,205
2016-10-31T10:11:03.368Z,205
2016-10-31T10:12:03.386Z,195
2016-10-31T10:13:03.428Z,195
2016-10-31T10:14:03.425Z,170
2016-10-31T10:15:03.433Z,175
2016-10-31T10:16:03.458Z,175
2016-10-31T10:17:03.497Z,195
2016-10-31T10:18:03.507Z,185
2016-10-31T10:19:03.575Z,185
2016-10-31T10:20:03.548Z,165
2016-10-31T10:21:03.785Z,165
2016-10-31T10:22:03.579Z,165
2016-10-31T10:23:03.607Z,160
2016-10-31T10:24:03.609Z,165
2016-10-31T10:25:03.649Z,160
2016-10-31T10:26:03.633Z,155
2016-10-31T10:27:03.683Z,155
2016-10-31T10:28:03.706Z,155
2016-10-31T10:29:03.728Z,155
2016-10-31T10:30:03.725Z,155
2016-10-31T10:31:03.752Z,150
2016-10-31T10:32:03.779Z,150
2016-10-31T10:33:03.774Z,150
2016-10-31T10:34:03.815Z,145
2016-10-31T10:35:03.823Z,145
2016-10-31T10:36:03.860Z,145
2016-10-31T10:37:03.892Z,145
2016-10-31T10:38:03.875Z,140
2016-10-31T10:39:03.949Z,140
2016-10-31T10:40:03.968Z,140
2016-10-31T10:41:03.938Z,140
2016-10-31T10:42:03.973Z,145
2016-10-31T10:43:03.986Z,140
2016-10-31T10:44:03.986Z,140
2016-10-31T10:45:04.068Z,140
2016-10-31T10:46:04.069Z,135
2016-10-31T10:47:04.070Z,135
2016-10-31T10:48:04.099Z,135
2016-10-31T10:49:04.112Z,140
2016-10-31T10:50:04.165Z,140
2016-10-31T10:51:04.132Z,140
2016-10-31T10:52:04.174Z,140
2016-10-31T10:53:04.161Z,140
2016-10-31T10:54:04.192Z,140
2016-10-31T10:55:04.231Z,145
2016-10-31T10:56:04.239Z,145
2016-10-31T10:57:04.263Z,140
2016-10-31T10:58:04.285Z,145
2016-10-31T10:59:04.285Z,145
2016-10-31T11:00:04.335Z,145
2016-10-31T11:01:04.337Z,145
2016-10-31T11:02:04.364Z,145
2016-10-31T11:03:04.382Z,145
2016-10-31T11:04:04.391Z,145
2016-10-31T11:05:04.433Z,145
2016-10-31T11:06:04.440Z,145
2016-10-31T11:07:04.508Z,145
2016-10-31T11:08:04.476Z,145
2016-10-31T11:09:04.537Z,145
2016-10-31T11:10:04.514Z,145
2016-10-31T11:11:04.607Z,145
2016-10-31T11:12:04.548Z,145
2016-10-31T11:13:04.596Z,145
2016-10-31T11:14:04.598Z,150
2016-10-31T11:15:04.652Z,150
2016-10-31T11:16:04.625Z,145
2016-10-31T11:17:04.689Z,145
2016-10-31T11:18:04.682Z,145
2016-10-31T11:19:04.703Z,150
2016-10-31T11:20:04.714Z,150
2016-10-31T11:21:04.734Z,145
2016-10-31T11:22:04.751Z,145
2016-10-31T11:23:04.771Z,140
2016-10-31T11:24:04.787Z,140
2016-10-31T11:25:04.783Z,140
2016-10-31T11:26:04.864Z,140
2016-10-31T11:27:04.835Z,140
2016-10-31T11:28:04.852Z,135
2016-10-31T11:29:04.893Z,135
2016-10-31T11:30:04.894Z,135
2016-10-31T11:31:04.915Z,135
2016-10-31T11:32:04.941Z,135
2016-10-31T11:33:04.976Z,130
2016-10-31T11:34:04.983Z,130
2016-10-31T11:35:05.017Z,130
2016-10-31T11:36:05.020Z,130
2016-10-31T11:37:05.049Z,130
2016-10-31T11:38:05.061Z,130
2016-10-31T11:39:05.083Z,130
2016-10-31T11:40:05.100Z,130
2016-10-31T11:41:05.108Z,130
2016-10-31T11:42:05.132Z,130
2016-10-31T11:43:05.148Z,130
2016-10-31T11:44:05.171Z,125
2016-10-31T11:45:05.197Z,125
2016-10-31T11:46:05.188Z,125
2016-10-31T11:47:05.229Z,125
2016-10-31T11:48:05.312Z,130
2016-10-31T11:49:05.254Z,130
2016-10-31T11:50:05.297Z,130
2016-10-31T11:51:05.326Z,130
2016-10-31T11:52:05.319Z,135
2016-10-31T11:53:05.393Z,135
2016-10-31T11:54:05.359Z,140
2016-10-31T11:55:05.401Z,160
2016-10-31T11:56:05.382Z,160
2016-10-31T11:57:05.413Z,140
2016-10-31T11:58:05.447Z,165
2016-10-31T11:59:05.477Z,170
2016-10-31T12:00:05.488Z,170
2016-10-31T12:01:05.495Z,185
2016-10-31T12:02:05.508Z,195
2016-10-31T12:03:05.527Z,195
2016-10-31T12:04:05.551Z,190
2016-10-31T12:05:05.563Z,185
2016-10-31T12:06:05.598Z,185
2016-10-31T12:07:05.608Z,190
2016-10-31T12:08:05.624Z,185
2016-10-31T12:09:05.653Z,185
2016-10-31T12:10:05.679Z,185
2016-10-31T12:11:05.709Z,185
2016-10-31T12:12:05.713Z,185
2016-10-31T12:13:05.731Z,185
2016-10-31T12:14:05.752Z,185
2016-10-31T12:15:05.762Z,185
2016-10-31T12:16:05.800Z,185
2016-10-31T12:17:05.800Z,180
2016-10-31T12:18:05.877Z,180
2016-10-31T12:19:05.866Z,175
2016-10-31T12:20:05.869Z,175
2016-10-31T12:21:05.888Z,175
2016-10-31T12:22:05.940Z,175
2016-10-31T12:23:05.921Z,175
2016-10-31T12:24:05.954Z,175
2016-10-31T12:25:05.961Z,180
2016-10-31T12:26:05.997Z,175
2016-10-31T12:27:05.997Z,175
2016-10-31T12:28:06.035Z,175
2016-10-31T12:29:06.052Z,175
2016-10-31T12:30:06.069Z,175
2016-10-31T12:31:06.069Z,180
2016-10-31T12:32:06.107Z,170
2016-10-31T12:33:06.124Z,170
2016-10-31T12:34:06.191Z,170
2016-10-31T12:35:06.157Z,170
2016-10-31T12:36:06.189Z,170
2016-10-31T12:37:06.203Z,170
2016-10-31T12:38:06.227Z,165
2016-10-31T12:39:06.258Z,165
2016-10-31T12:40:06.254Z,165
2016-10-31T12:41:06.291Z,165
2016-10-31T12:42:06.344Z,165
2016-10-31T12:43:06.337Z,165
2016-10-31T12:44:06.387Z,165
2016-10-31T12:45:06.361Z,160
2016-10-31T12:46:06.382Z,160
2016-10-31T12:47:06.400Z,160
2016-10-31T12:48:06.428Z,160
2016-10-31T12:49:06.441Z,160
2016-10-31T12:50:06.449Z,155
2016-10-31T12:51:06.481Z,155
2016-10-31T12:52:06.507Z,160
2016-10-31T12:53:06.509Z,155
2016-10-31T12:54:06.546Z,155
2016-10-31T12:55:06.571Z,155
2016-10-31T12:56:06.575Z,150
2016-10-31T12:57:06.593Z,150
2016-10-31T12:58:06.630Z,150
2016-10-31T12:59:06.659Z,150
2016-10-31T13:00:06.662Z,150
2016-10-31T13:01:06.673Z,150
2016-10-31T13:02:06.706Z,150
2016-10-31T13:03:06.721Z,150
2016-10-31T13:04:06.727Z,150
2016-10-31T13:05:06.764Z,145
2016-10-31T13:06:06.769Z,145
2016-10-31T13:07:06.805Z,145
2016-10-31T13:08:06.805Z,145
2016-10-31T13:09:06.830Z,145
2016-10-31T13:10:06.865Z,150
2016-10-31T13:11:06.892Z,145
2016-10-31T13:12:06.891Z,145
2016-10-31T13:13:06.904Z,145
2016-10-31T13:14:06.910Z,145
2016-10-31T13:15:06.944Z,140
2016-10-31T13:16:07.017Z,140
2016-10-31T13:17:06.991Z,140
2016-10-31T13:18:06.998Z,140
2016-10-31T13:19:07.010Z,140
2016-10-31T13:20:07.030Z,135
2016-10-31T13:21:07.045Z,135
2016-10-31T13:22:07.077Z,135
2016-10-31T13:23:07.454Z,135
2016-10-31T13:24:07.131Z,135
2016-10-31T13:25:07.135Z,130
2016-10-31T13:26:07.164Z,130
2016-10-31T13:27:07.191Z,130
2016-10-31T13:28:07.212Z,125
2016-10-31T13:29:07.210Z,115
2016-10-31T13:30:07.219Z,110
2016-10-31T13:31:07.262Z,110
2016-10-31T13:32:07.292Z,110
2016-10-31T13:33:07.304Z,120
2016-10-31T13:34:07.329Z,125
2016-10-31T13:35:07.319Z,130
2016-10-31T13:36:07.359Z,130
2016-10-31T13:37:07.600Z,125
2016-10-31T13:38:07.394Z,125
2016-10-31T13:39:07.413Z,120
2016-10-31T13:40:07.628Z,110
2016-10-31T13:41:08.246Z,110
2016-10-31T13:42:07.468Z,110
2016-10-31T13:43:07.490Z,110
2016-10-31T13:44:07.526Z,105
2016-10-31T13:45:07.572Z,105
2016-10-31T13:46:07.568Z,105
2016-10-31T13:47:07.563Z,100
2016-10-31T13:48:07.590Z,100
2016-10-31T13:49:07.596Z,100
2016-10-31T13:50:07.633Z,100
2016-10-31T13:51:07.653Z,100
2016-10-31T13:52:07.661Z,105
2016-10-31T13:53:07.680Z,105
2016-10-31T13:54:07.710Z,105
2016-10-31T13:55:07.726Z,100
2016-10-31T13:56:07.742Z,100
2016-10-31T13:57:07.758Z,100
2016-10-31T13:58:07.779Z,100
2016-10-31T13:59:07.804Z,100
2016-10-31T14:00:07.819Z,100
2016-10-31T14:01:07.858Z,100
2016-10-31T14:02:07.867Z,95
2016-10-31T14:03:07.869Z,95
2016-10-31T14:04:07.918Z,95
2016-10-31T14:05:07.919Z,95
2016-10-31T14:06:07.943Z,95
2016-10-31T14:07:07.980Z,90
2016-10-31T14:08:08.011Z,90
2016-10-31T14:09:07.997Z,90
2016-10-31T14:10:08.020Z,90
2016-10-31T14:11:08.031Z,90
2016-10-31T14:12:08.075Z,90
2016-10-31T14:13:08.059Z,85
2016-10-31T14:14:08.100Z,85
2016-10-31T14:15:08.108Z,85
2016-10-31T14:16:08.142Z,85
2016-10-31T14:17:08.147Z,85