createdAt,value
2019-05-06T15:01:05.626Z,100376.14
2019-05-06T15:03:37.438Z,100369.73
2019-05-06T15:06:09.534Z,100362.90
2019-05-06T15:08:42.773Z,100359.43
2019-05-06T15:11:14.489Z,100359.67
2019-05-06T15:13:46.932Z,100353.28
2019-05-06T15:16:18.563Z,100353.42
2019-05-06T15:18:49.933Z,100352.58
2019-05-06T15:21:36.512Z,100351.02
2019-05-06T15:23:55.140Z,100349.13
2019-05-06T15:26:26.829Z,100351.27
2019-05-06T15:28:58.368Z,100350.36
2019-05-06T15:31:31.507Z,100345.83
2019-05-06T15:34:07.666Z,100345.75
2019-05-06T15:36:46.773Z,100348.67
2019-05-06T15:39:18.274Z,100347.69
2019-05-06T15:41:51.944Z,100341.58
2019-05-06T15:44:23.391Z,100344.22
2019-05-06T15:46:55.281Z,100337.48
2019-05-06T15:49:27.034Z,100343.23
2019-05-06T15:51:58.356Z,100342.73
2019-05-06T15:54:32.131Z,100338.89
2019-05-06T15:57:03.711Z,100345.84
2019-05-06T15:59:35.621Z,100349.16
2019-05-06T16:02:12.915Z,100343.84
2019-05-06T16:04:46.371Z,100339.15
2019-05-06T16:07:18.026Z,100338.41
2019-05-06T16:09:49.666Z,100340.74
2019-05-06T16:12:22.069Z,100336.02
2019-05-06T16:14:53.649Z,100334.88
2019-05-06T16:17:25.151Z,100335.77
2019-05-06T16:19:56.621Z,100339.13
2019-05-06T16:22:28.238Z,100334.31
2019-05-06T16:25:02.701Z,100332.72
2019-05-06T16:27:34.550Z,100328.72
2019-05-06T16:30:13.096Z,100330.42
2019-05-06T16:32:44.777Z,100332.20
2019-05-06T16:35:16.394Z,100341.98
2019-05-06T16:37:47.994Z,100340.78
2019-05-06T16:40:19.666Z,100336.75
2019-05-06T16:42:54.107Z,100334.52
2019-05-06T16:45:24.907Z,100334.39
2019-05-06T16:47:56.769Z,100336.14
2019-05-06T16:50:32.446Z,100341.30
2019-05-06T16:53:03.713Z,100341.56
2019-05-06T16:55:55.701Z,100340.10
2019-05-06T16:58:32.385Z,100340.09
2019-05-06T17:01:06.074Z,100340.12
2019-05-06T17:03:48.673Z,100342.83
2019-05-06T17:06:23.184Z,100342.27
2019-05-06T17:08:54.962Z,100338.42
2019-05-06T17:11:30.751Z,100340.10
2019-05-06T17:13:59.751Z,100334.97
2019-05-06T17:16:31.052Z,100338.73
2019-05-06T17:19:03.523Z,100332.53
2019-05-06T17:21:36.230Z,100336.18
2019-05-06T17:24:07.972Z,100337.38
2019-05-06T17:26:42.436Z,100347.45
2019-05-06T17:29:19.190Z,100342.06
2019-05-06T17:31:53.801Z,100345.69
2019-05-06T17:34:27.799Z,100348.95
2019-05-06T17:37:06.325Z,100352.50
2019-05-06T17:39:44.211Z,100353.83
2019-05-06T17:42:18.299Z,100354.25
2019-05-06T17:47:53.784Z,100353.17
2019-05-06T17:53:31.608Z,100350.93
2019-05-06T17:56:12.548Z,100351.73
2019-05-06T17:59:03.026Z,100348.77
2019-05-06T18:01:44.717Z,100351.54
2019-05-06T18:04:23.622Z,100346.89
2019-05-06T18:06:59.195Z,100348.05
2019-05-06T18:09:37.317Z,100350.32
2019-05-06T18:12:14.664Z,100349.95
2019-05-06T18:17:42.639Z,100345.09
2019-05-06T18:20:15.002Z,100349.09
2019-05-06T18:22:47.271Z,100357.22
2019-05-06T18:25:19.022Z,100354.17
2019-05-06T18:27:52.610Z,100359.37
2019-05-06T18:30:33.679Z,100366.34
2019-05-06T18:33:03.526Z,100363.73
2019-05-06T18:35:35.073Z,100364.73
2019-05-06T18:38:07.127Z,100363.78
2019-05-06T18:40:42.346Z,100364.20
2019-05-06T18:43:15.671Z,100357.59
2019-05-06T18:45:47.120Z,100364.50
2019-05-06T18:48:21.346Z,100357.30
2019-05-06T18:50:53.251Z,100355.59
2019-05-06T18:53:24.959Z,100352.83
2019-05-06T18:55:58.134Z,100353.73
2019-05-06T18:58:30.821Z,100358.92
2019-05-06T19:01:04.065Z,100358.59
2019-05-06T19:03:53.460Z,100360.30
2019-05-06T19:06:25.365Z,100356.16
2019-05-06T19:09:06.027Z,100368.53
2019-05-06T19:11:38.094Z,100357.42
2019-05-06T19:14:12.655Z,100356.03
2019-05-06T19:16:49.705Z,100354.12
2019-05-06T19:19:18.583Z,100355.08
2019-05-06T19:21:52.285Z,100359.86
2019-05-06T19:24:23.771Z,100353.42
2019-05-06T19:26:55.718Z,100352.09
2019-05-06T19:29:27.520Z,100346.19
2019-05-06T19:31:59.238Z,100348.09
2019-05-06T19:34:34.560Z,100346.28
2019-05-06T19:37:04.122Z,100348.85
2019-05-06T19:39:36.040Z,100323.38
2019-05-06T19:42:07.597Z,100358.91
2019-05-06T19:44:39.207Z,100345.50
2019-05-06T19:47:10.647Z,100349.40
2019-05-06T19:49:44.048Z,100349.75
2019-05-06T19:52:15.483Z,100345.75
2019-05-06T19:54:47.579Z,100348.98
2019-05-06T19:57:19.388Z,100350.28
2019-05-06T19:59:52.159Z,100347.97
2019-05-06T20:02:25.805Z,100343.20
2019-05-06T20:04:58.979Z,100350.82
2019-05-06T20:07:34.536Z,100353.88
2019-05-06T20:10:12.359Z,100350.62
2019-05-06T20:13:01.660Z,100349.88
2019-05-06T20:15:38.685Z,100343.39
2019-05-06T20:18:10.479Z,100347.11
2019-05-06T20:20:42.638Z,100346.95
2019-05-06T20:23:14.136Z,100347.97
2019-05-06T20:25:46.030Z,100355.20
2019-05-06T20:28:18.583Z,100354.44
2019-05-06T20:30:50.269Z,100351.96
2019-05-06T20:33:22.740Z,100355.30
2019-05-06T20:35:54.361Z,100354.44
2019-05-06T20:38:25.864Z,100359.73
2019-05-06T20:40:57.713Z,100355.72
2019-05-06T20:43:29.272Z,100361.82
2019-05-06T20:46:02.738Z,100364.73
2019-05-06T20:48:33.977Z,100364.16
2019-05-06T20:51:05.563Z,100359.26
2019-05-06T20:53:36.944Z,100365.16
2019-05-06T20:56:08.300Z,100363.64
2019-05-06T20:58:41.836Z,100367.93
2019-05-06T21:01:13.220Z,100363.64
2019-05-06T21:03:44.579Z,100366.98
2019-05-06T21:06:16.075Z,100368.03
2019-05-06T21:08:47.457Z,100362.59
2019-05-06T21:11:26.392Z,100363.63
2019-05-06T21:13:52.204Z,100355.42
2019-05-06T21:16:23.753Z,100354.12
2019-05-06T21:18:58.339Z,100350.29
2019-05-06T21:21:28.460Z,100344.35
2019-05-06T21:24:01.890Z,100338.91
2019-05-06T21:41:57.351Z,100324.10
2019-05-06T21:44:29.301Z,100322.29
2019-05-06T21:47:02.961Z,100316.09
2019-05-06T21:49:33.906Z,100317.59
2019-05-06T21:52:05.329Z,100316.02
2019-05-06T21:54:36.625Z,100317.53
2019-05-06T21:57:07.948Z,100320.88
2019-05-06T21:59:39.234Z,100319.89
2019-05-06T22:02:12.172Z,100316.84
2019-05-06T22:04:43.625Z,100321.30
2019-05-06T22:07:15.283Z,100321.16
2019-05-06T22:09:47.139Z,100320.09
2019-05-06T22:12:18.692Z,100326.02
2019-05-06T22:14:50.476Z,100322.25
2019-05-06T22:17:22.619Z,100314.62
2019-05-06T22:19:53.977Z,100316.91
2019-05-06T22:22:26.899Z,100322.31
2019-05-06T22:24:58.191Z,100316.42
2019-05-06T22:27:29.653Z,100315.09
2019-05-06T22:30:03.246Z,100311.48
2019-05-06T22:32:36.030Z,100316.70
2019-05-06T22:35:07.683Z,100313.41
2019-05-06T22:37:39.444Z,100314.26
2019-05-06T22:40:12.735Z,100308.44
2019-05-06T22:42:44.187Z,100315.26
2019-05-06T22:45:16.106Z,100311.20
2019-05-06T22:47:47.600Z,100322.43
2019-05-06T22:50:19.353Z,100309.55
2019-05-06T22:52:52.807Z,100308.50
2019-05-06T22:55:24.310Z,100315.09
2019-05-06T22:57:56.265Z,100326.75
2019-05-06T23:00:29.459Z,100315.37
2019-05-06T23:03:02.763Z,100312.55
2019-05-06T23:05:34.208Z,100314.84
2019-05-06T23:08:07.090Z,100312.42
2019-05-06T23:10:38.844Z,100313.41
2019-05-06T23:13:12.412Z,100314.89
2019-05-06T23:15:43.878Z,100312.02
2019-05-06T23:18:15.312Z,100313.41
2019-05-06T23:20:46.611Z,100307.97
2019-05-06T23:23:18.011Z,100311.92
2019-05-06T23:25:52.512Z,100305.12
2019-05-06T23:28:23.981Z,100305.12
2019-05-06T23:30:55.270Z,100299.00
2019-05-06T23:33:26.684Z,100294.04
2019-05-06T23:35:57.971Z,100291.52
2019-05-06T23:39:06.099Z,100292.09
2019-05-06T23:42:14.090Z,100282.98
2019-05-06T23:45:22.857Z,100278.61
2019-05-06T23:48:31.323Z,100283.39
2019-05-06T23:51:39.101Z,100285.48
2019-05-06T23:54:46.922Z,100285.48
2019-05-06T23:57:17.553Z,100290.18
2019-05-06T23:59:49.207Z,100292.09
