createdAt,value
2022-12-31T00:04:44.450Z,95868.13
2022-12-31T00:09:47.135Z,95876.41
2022-12-31T00:14:48.618Z,95879.97
2022-12-31T00:19:50.326Z,95870.50
2022-12-31T00:24:51.900Z,95885.72
2022-12-31T00:29:53.444Z,95875.63
2022-12-31T00:34:57.941Z,95867.19
2022-12-31T00:39:59.598Z,95875.00
2022-12-31T00:45:01.232Z,95883.97
2022-12-31T00:50:03.087Z,95878.66
2022-12-31T00:55:07.807Z,95880.50
2022-12-31T01:00:10.142Z,95879.91
2022-12-31T01:05:11.881Z,95886.81
2022-12-31T01:10:13.475Z,95883.88
2022-12-31T01:15:15.128Z,95887.78
2022-12-31T01:20:16.829Z,95891.25
2022-12-31T01:25:18.425Z,95897.00
2022-12-31T01:30:20.017Z,95896.34
2022-12-31T01:35:21.587Z,95900.63
2022-12-31T01:40:25.437Z,95917.78
2022-12-31T01:45:26.987Z,95909.88
2022-12-31T01:50:35.765Z,95912.44
2022-12-31T01:55:54.447Z,95907.16
2022-12-31T02:00:58.953Z,95906.59
2022-12-31T02:06:23.912Z,95907.56
2022-12-31T02:11:30.057Z,95909.75
2022-12-31T02:16:37.528Z,95899.75
2022-12-31T02:21:54.555Z,95899.09
2022-12-31T02:27:01.736Z,95902.94
2022-12-31T02:32:12.479Z,95909.19
2022-12-31T02:37:16.435Z,95907.41
2022-12-31T02:42:18.122Z,95900.50
2022-12-31T02:47:25.701Z,95890.50
2022-12-31T02:52:36.260Z,95906.66
2022-12-31T02:58:10.243Z,95914.47
2022-12-31T03:03:12.015Z,95921.34
2022-12-31T03:08:24.264Z,95925.31
2022-12-31T03:13:26.468Z,95929.09
2022-12-31T03:18:27.968Z,95948.75
2022-12-31T03:23:32.877Z,95949.63
2022-12-31T03:28:34.431Z,95956.28
2022-12-31T03:33:38.661Z,95956.69
2022-12-31T03:38:40.940Z,95970.28
2022-12-31T03:43:42.421Z,95977.72
2022-12-31T03:48:43.990Z,95979.47
2022-12-31T03:53:45.535Z,95988.44
2022-12-31T03:58:47.568Z,95983.81
2022-12-31T04:03:49.095Z,95998.81
2022-12-31T04:08:50.655Z,95991.41
2022-12-31T04:13:52.239Z,96010.75
2022-12-31T04:18:53.833Z,96013.41
2022-12-31T04:23:55.491Z,96016.78
2022-12-31T04:28:57.015Z,96024.00
2022-12-31T04:33:58.549Z,96028.34
2022-12-31T04:39:00.114Z,96025.22
2022-12-31T04:44:01.753Z,96030.41
2022-12-31T04:49:03.400Z,96033.66
2022-12-31T04:54:05.399Z,96033.94
2022-12-31T04:59:06.992Z,96018.63
2022-12-31T05:04:08.603Z,96032.28
2022-12-31T05:09:10.176Z,96027.69
2022-12-31T05:14:11.726Z,96051.81
2022-12-31T05:19:13.208Z,96060.44
2022-12-31T05:24:14.713Z,96058.06
2022-12-31T05:29:16.234Z,96043.88
2022-12-31T05:34:17.948Z,96035.91
2022-12-31T05:39:19.470Z,96031.72
2022-12-31T05:44:21.000Z,96050.13
2022-12-31T05:49:22.633Z,96043.44
2022-12-31T05:54:24.976Z,96044.69
2022-12-31T05:59:26.585Z,96045.78
2022-12-31T06:04:28.123Z,96053.38
2022-12-31T06:09:29.656Z,96066.22
2022-12-31T06:14:31.834Z,96068.72
2022-12-31T06:19:33.421Z,96078.06
2022-12-31T06:24:34.970Z,96084.91
2022-12-31T06:29:36.545Z,96087.78
2022-12-31T06:34:38.965Z,96091.03
2022-12-31T06:39:40.475Z,96093.28
2022-12-31T06:44:42.008Z,96099.81
2022-12-31T06:49:43.506Z,96088.94
2022-12-31T06:54:45.340Z,96094.53
2022-12-31T06:59:47.202Z,96081.69
2022-12-31T07:05:31.784Z,96096.06
2022-12-31T07:10:49.932Z,96104.38
2022-12-31T07:16:06.796Z,96110.81
2022-12-31T07:21:13.428Z,96088.66
2022-12-31T07:26:21.453Z,96099.25
2022-12-31T07:31:57.656Z,96105.94
2022-12-31T07:37:19.788Z,96117.91
2022-12-31T07:42:29.240Z,96110.97
2022-12-31T07:47:30.992Z,96110.81
2022-12-31T07:52:32.750Z,96109.00
2022-12-31T07:57:42.439Z,96110.41
2022-12-31T08:03:10.437Z,96114.16
2022-12-31T08:08:21.324Z,96121.78
2022-12-31T08:13:22.941Z,96117.47
2022-12-31T08:18:24.636Z,96133.09
2022-12-31T08:23:34.258Z,96140.22
2022-12-31T08:28:57.698Z,96130.31
2022-12-31T08:34:34.090Z,96129.06
2022-12-31T08:39:47.628Z,96134.63
2022-12-31T08:45:14.137Z,96132.41
2022-12-31T08:50:17.919Z,96138.81
2022-12-31T08:55:19.735Z,96151.22
2022-12-31T09:00:21.913Z,96142.38
2022-12-31T09:05:48.966Z,96148.31
2022-12-31T09:11:05.842Z,96143.66
2022-12-31T09:16:18.966Z,96136.28
2022-12-31T09:21:20.657Z,96138.31
2022-12-31T09:26:37.013Z,96146.50
2022-12-31T09:31:47.547Z,96137.47
2022-12-31T09:36:56.126Z,96131.63
2022-12-31T09:42:12.748Z,96139.75
2022-12-31T09:47:46.678Z,96130.03
2022-12-31T09:52:50.995Z,96129.81
2022-12-31T09:58:07.100Z,96133.34
2022-12-31T10:03:51.965Z,96113.31
2022-12-31T10:09:08.263Z,96109.28
2022-12-31T10:14:47.420Z,96104.59
2022-12-31T10:20:19.838Z,96105.69
2022-12-31T10:25:58.872Z,96104.81
2022-12-31T10:31:28.146Z,96090.22
2022-12-31T10:36:52.475Z,96091.06
2022-12-31T10:42:15.711Z,96085.66
2022-12-31T10:47:44.735Z,96079.53
2022-12-31T10:52:49.156Z,96083.97
2022-12-31T10:58:32.162Z,96071.25
2022-12-31T11:03:45.333Z,96066.22
2022-12-31T11:09:27.417Z,96067.22
2022-12-31T11:14:43.074Z,96054.81
2022-12-31T11:20:22.527Z,96035.78
2022-12-31T11:25:42.257Z,96019.19
2022-12-31T11:30:49.749Z,96023.53
2022-12-31T11:36:12.364Z,96023.03
2022-12-31T11:41:41.659Z,96023.03
2022-12-31T11:46:50.278Z,96015.44
2022-12-31T11:52:07.116Z,96027.03
2022-12-31T11:57:31.592Z,96014.78
2022-12-31T12:02:36.898Z,96001.69
2022-12-31T12:07:38.706Z,96011.66
2022-12-31T12:12:41.974Z,95995.75
2022-12-31T12:17:43.694Z,95989.25
2022-12-31T12:22:53.777Z,95983.56
2022-12-31T12:27:55.319Z,95981.75
2022-12-31T12:32:59.571Z,95983.19
2022-12-31T12:38:06.978Z,95979.59
2022-12-31T12:43:23.163Z,95973.75
2022-12-31T12:48:46.321Z,95985.94
2022-12-31T12:53:50.464Z,95977.88
2022-12-31T12:59:10.248Z,95974.84
2022-12-31T13:04:34.363Z,95962.97
2022-12-31T13:09:48.629Z,95957.00
2022-12-31T13:15:03.435Z,95953.25
2022-12-31T13:20:37.100Z,95960.28
2022-12-31T13:25:47.113Z,95958.09
2022-12-31T13:30:54.235Z,95955.69
2022-12-31T13:35:59.801Z,95962.31
2022-12-31T13:41:08.617Z,95963.16
2022-12-31T13:46:19.017Z,95952.84
2022-12-31T13:51:45.466Z,95958.31
2022-12-31T13:56:50.103Z,95958.00
2022-12-31T14:01:58.865Z,95976.97
2022-12-31T14:07:06.543Z,95972.97
2022-12-31T14:12:28.002Z,95978.78
2022-12-31T14:17:42.470Z,95973.97
2022-12-31T14:23:13.435Z,95975.97
2022-12-31T14:28:24.336Z,95969.78
2022-12-31T14:33:51.212Z,95975.94
2022-12-31T14:39:14.434Z,95968.03
2022-12-31T14:44:31.663Z,95974.59
2022-12-31T14:49:54.095Z,95991.06
2022-12-31T14:54:59.578Z,95992.34
2022-12-31T15:11:11.947Z,96005.63
