createdAt,value
2018-03-25T00:00:06.017Z,73.42
2018-03-25T00:02:34.310Z,73.84
2018-03-25T00:05:06.347Z,74.26
2018-03-25T00:07:34.682Z,74.25
2018-03-25T00:10:05.749Z,74.58
2018-03-25T00:12:34.063Z,74.83
2018-03-25T00:15:06.082Z,74.96
2018-03-25T00:17:34.396Z,74.61
2018-03-25T00:20:05.918Z,74.73
2018-03-25T00:22:34.218Z,74.53
2018-03-25T00:25:06.108Z,74.73
2018-03-25T00:27:34.397Z,74.65
2018-03-25T00:30:06.003Z,74.67
2018-03-25T00:32:34.486Z,74.61
2018-03-25T00:35:05.705Z,74.59
2018-03-25T00:37:34.009Z,74.60
2018-03-25T00:40:06.089Z,74.68
2018-03-25T00:42:34.384Z,75.02
2018-03-25T00:45:06.007Z,75.23
2018-03-25T00:47:34.962Z,75.66
2018-03-25T00:50:05.737Z,75.42
2018-03-25T00:52:34.040Z,75.29
2018-03-25T00:55:05.630Z,75.13
2018-03-25T00:57:33.911Z,75.51
2018-03-25T01:00:05.450Z,75.76
2018-03-25T01:02:33.736Z,75.43
2018-03-25T01:05:05.185Z,75.92
2018-03-25T01:07:33.524Z,76.23
2018-03-25T01:10:05.616Z,76.71
2018-03-25T01:12:33.894Z,76.63
2018-03-25T01:15:05.141Z,76.53
2018-03-25T01:17:33.441Z,76.58
2018-03-25T01:20:08.270Z,76.56
2018-03-25T01:22:36.689Z,76.68
2018-03-25T01:25:05.957Z,76.57
2018-03-25T01:27:34.296Z,76.65
2018-03-25T01:30:05.644Z,76.17
2018-03-25T01:32:33.952Z,76.19
2018-03-25T01:35:05.315Z,76.00
2018-03-25T01:37:33.604Z,75.88
2018-03-25T01:40:05.126Z,76.45
2018-03-25T01:42:33.419Z,76.43
2018-03-25T01:45:08.193Z,76.29
2018-03-25T01:47:36.468Z,76.22
2018-03-25T01:50:07.121Z,76.04
2018-03-25T01:52:35.414Z,75.70
2018-03-25T01:55:07.250Z,75.71
2018-03-25T01:57:35.576Z,75.89
2018-03-25T02:00:06.789Z,75.78
2018-03-25T02:02:35.273Z,75.83
2018-03-25T02:05:07.299Z,75.92
2018-03-25T02:07:35.588Z,76.04
2018-03-25T02:10:07.793Z,76.85
2018-03-25T02:12:36.079Z,76.93
2018-03-25T02:15:06.094Z,77.06
2018-03-25T02:17:34.581Z,77.23
2018-03-25T02:20:06.734Z,77.28
2018-03-25T02:22:35.021Z,77.70
2018-03-25T02:25:06.645Z,77.68
2018-03-25T02:27:34.922Z,78.09
2018-03-25T02:30:06.085Z,77.95
2018-03-25T02:32:34.370Z,78.31
2018-03-25T02:35:05.760Z,77.97
2018-03-25T02:37:34.560Z,77.53
2018-03-25T02:40:05.938Z,77.68
2018-03-25T02:42:34.215Z,78.08
2018-03-25T02:45:06.148Z,78.13
2018-03-25T02:47:34.401Z,78.44
2018-03-25T02:50:08.380Z,78.94
2018-03-25T02:52:36.700Z,79.39
2018-03-25T02:55:06.795Z,79.58
2018-03-25T02:57:35.072Z,79.53
2018-03-25T03:00:06.978Z,79.13
2018-03-25T03:02:35.275Z,78.80
2018-03-25T03:05:07.382Z,79.10
2018-03-25T03:07:35.692Z,79.09
2018-03-25T03:10:07.881Z,79.11
2018-03-25T03:12:36.164Z,79.06
2018-03-25T03:15:07.351Z,79.12
2018-03-25T03:17:35.690Z,79.20
2018-03-25T03:20:07.278Z,79.32
2018-03-25T03:22:35.617Z,79.61
2018-03-25T03:25:07.571Z,79.52
2018-03-25T03:27:36.362Z,79.46
2018-03-25T03:30:06.164Z,79.63
2018-03-25T03:32:34.512Z,79.74
2018-03-25T03:35:06.132Z,79.86
2018-03-25T03:37:34.822Z,79.96
2018-03-25T03:40:06.790Z,79.99
2018-03-25T03:42:35.077Z,79.97
2018-03-25T03:45:06.695Z,79.87
2018-03-25T03:47:34.994Z,79.61
2018-03-25T03:50:06.041Z,79.80
2018-03-25T03:52:34.340Z,80.08
2018-03-25T03:55:05.764Z,80.58
2018-03-25T03:57:34.097Z,80.47
2018-03-25T04:00:09.291Z,80.25
2018-03-25T04:02:37.672Z,80.10
2018-03-25T04:05:07.643Z,79.99
2018-03-25T04:07:35.956Z,79.23
2018-03-25T04:10:06.380Z,79.27
2018-03-25T04:12:34.653Z,79.57
2018-03-25T04:15:06.556Z,79.75
2018-03-25T04:17:34.833Z,79.38
2018-03-25T04:20:08.802Z,79.32
2018-03-25T04:22:37.085Z,79.31
2018-03-25T04:25:06.757Z,79.53
2018-03-25T04:27:35.043Z,79.58
2018-03-25T04:30:06.672Z,79.38
2018-03-25T04:32:34.950Z,79.65
2018-03-25T04:35:05.760Z,79.62
2018-03-25T04:37:34.100Z,79.28
2018-03-25T04:40:06.077Z,79.61
2018-03-25T04:42:34.351Z,79.78
2018-03-25T04:45:08.421Z,80.08
2018-03-25T04:47:36.693Z,80.27
2018-03-25T04:50:06.636Z,79.88
2018-03-25T04:52:34.927Z,79.76
2018-03-25T04:55:05.775Z,79.65
2018-03-25T04:57:34.037Z,79.33
2018-03-25T05:00:07.263Z,79.31
2018-03-25T05:02:35.542Z,79.07
2018-03-25T05:05:06.907Z,78.96
2018-03-25T05:07:35.225Z,78.26
2018-03-25T05:10:06.934Z,77.58
2018-03-25T05:12:36.439Z,76.94
2018-03-25T05:15:06.635Z,76.73
2018-03-25T05:17:35.146Z,76.54
2018-03-25T05:20:07.173Z,77.07
2018-03-25T05:22:35.484Z,77.79
2018-03-25T05:25:07.390Z,78.26
2018-03-25T05:27:35.716Z,78.44
2018-03-25T05:30:07.147Z,78.26
2018-03-25T05:32:35.454Z,77.92
2018-03-25T05:35:07.294Z,77.59
2018-03-25T05:37:36.235Z,76.71
2018-03-25T05:40:05.883Z,76.30
2018-03-25T05:42:34.845Z,75.94
2018-03-25T05:45:05.851Z,76.19
2018-03-25T05:47:34.892Z,76.90
2018-03-25T05:50:06.129Z,77.77
2018-03-25T05:52:34.658Z,77.56
2018-03-25T05:55:06.841Z,77.99
2018-03-25T05:57:35.124Z,78.33
2018-03-25T06:00:06.746Z,78.02
2018-03-25T06:02:35.059Z,77.53
2018-03-25T06:05:06.649Z,77.29
2018-03-25T06:07:35.037Z,76.47
2018-03-25T06:10:06.493Z,75.77
2018-03-25T06:12:34.782Z,74.96
2018-03-25T06:15:06.613Z,74.47
2018-03-25T06:17:35.596Z,74.23
2018-03-25T06:20:07.127Z,74.74
2018-03-25T06:22:35.677Z,74.82
2018-03-25T06:25:05.901Z,72.76
2018-03-25T06:27:34.195Z,70.64
2018-03-25T06:30:07.093Z,69.17
2018-03-25T06:32:35.388Z,67.98
2018-03-25T06:35:07.179Z,67.96
2018-03-25T06:37:35.683Z,67.64
2018-03-25T06:40:07.738Z,67.47
2018-03-25T06:42:36.058Z,67.92
2018-03-25T06:45:07.773Z,68.57
2018-03-25T06:47:36.067Z,66.42
2018-03-25T06:50:08.063Z,63.62
2018-03-25T06:52:36.381Z,62.77
2018-03-25T06:55:07.635Z,62.35
2018-03-25T06:57:36.105Z,63.01
2018-03-25T07:00:06.227Z,64.29
2018-03-25T07:02:34.525Z,62.96
2018-03-25T07:05:06.644Z,62.61
2018-03-25T07:07:35.097Z,62.57
2018-03-25T07:10:07.203Z,64.07
2018-03-25T07:12:35.553Z,64.81
2018-03-25T07:15:07.333Z,62.29
2018-03-25T07:17:35.634Z,60.74
2018-03-25T07:20:07.472Z,58.89
2018-03-25T07:22:35.778Z,57.33
2018-03-25T07:25:07.290Z,57.66
2018-03-25T07:27:35.596Z,58.19
2018-03-25T07:30:07.158Z,59.11
2018-03-25T07:32:35.470Z,60.44
2018-03-25T07:35:07.005Z,61.55
2018-03-25T07:37:35.302Z,59.74
2018-03-25T07:40:07.209Z,60.09
2018-03-25T07:42:35.556Z,56.43
2018-03-25T07:45:07.616Z,54.39
2018-03-25T07:47:35.896Z,53.32
2018-03-25T07:50:05.982Z,50.61
2018-03-25T07:52:34.309Z,49.79
2018-03-25T07:55:09.368Z,48.10
2018-03-25T07:57:37.681Z,50.26
2018-03-25T08:00:06.012Z,50.31
2018-03-25T08:02:34.292Z,48.63
2018-03-25T08:05:09.316Z,46.73
2018-03-25T08:07:37.594Z,48.07
2018-03-25T08:10:10.213Z,46.18
2018-03-25T08:12:38.503Z,44.36
2018-03-25T08:15:07.054Z,43.22
2018-03-25T08:17:35.661Z,42.44
2018-03-25T08:20:07.778Z,40.49
2018-03-25T08:22:36.075Z,39.51
2018-03-25T08:25:06.038Z,40.00
2018-03-25T08:27:34.352Z,40.89
2018-03-25T08:30:06.390Z,44.16
2018-03-25T08:32:35.302Z,44.83
2018-03-25T08:35:07.140Z,41.30
2018-03-25T08:37:35.524Z,42.25
2018-03-25T08:40:07.666Z,39.18
2018-03-25T08:42:36.466Z,37.89
2018-03-25T08:45:07.808Z,38.17
2018-03-25T08:47:36.869Z,36.70
2018-03-25T08:50:06.620Z,36.36
2018-03-25T08:52:35.065Z,36.73
2018-03-25T08:55:07.093Z,38.09
2018-03-25T08:57:35.386Z,39.29
2018-03-25T09:00:06.999Z,41.75
2018-03-25T09:02:35.323Z,42.25
2018-03-25T09:05:07.265Z,43.83
2018-03-25T09:07:35.922Z,43.92
2018-03-25T09:10:07.785Z,43.96
2018-03-25T09:12:36.225Z,41.20
2018-03-25T09:15:07.468Z,43.11
2018-03-25T09:17:35.780Z,39.87
2018-03-25T09:20:08.022Z,43.28
2018-03-25T09:22:36.455Z,44.50
2018-03-25T09:25:06.665Z,43.96
2018-03-25T09:27:35.454Z,44.29
2018-03-25T09:30:07.492Z,43.38
2018-03-25T09:32:35.825Z,40.76
2018-03-25T09:35:07.383Z,37.65
2018-03-25T09:37:36.211Z,35.96
2018-03-25T09:40:07.755Z,36.57
2018-03-25T09:42:36.237Z,37.16
2018-03-25T09:45:07.869Z,36.18
2018-03-25T09:47:36.180Z,36.16
2018-03-25T09:50:07.495Z,34.90
2018-03-25T09:52:35.802Z,37.84
2018-03-25T09:55:08.041Z,35.26
2018-03-25T09:57:36.348Z,35.16
2018-03-25T10:00:10.485Z,38.09
2018-03-25T10:02:43.009Z,35.50
2018-03-25T10:05:15.097Z,33.89
2018-03-25T10:07:43.406Z,34.74
2018-03-25T10:10:11.838Z,33.89
2018-03-25T10:12:40.113Z,32.94
2018-03-25T10:15:08.445Z,32.32
2018-03-25T10:17:36.725Z,34.52
2018-03-25T10:20:06.486Z,36.12
2018-03-25T10:22:34.793Z,34.21
2018-03-25T10:25:06.363Z,34.16
2018-03-25T10:27:34.651Z,37.88
2018-03-25T10:30:08.626Z,37.64
2018-03-25T10:32:36.905Z,35.62
2018-03-25T10:35:10.521Z,34.04
2018-03-25T10:37:38.953Z,34.97
2018-03-25T10:40:07.582Z,34.84
2018-03-25T10:42:35.934Z,35.18
2018-03-25T10:45:07.204Z,39.65
2018-03-25T10:47:36.514Z,39.66
2018-03-25T10:50:07.958Z,38.76
2018-03-25T10:52:40.176Z,40.52
2018-03-25T10:55:08.613Z,36.94
2018-03-25T10:57:37.283Z,37.48
2018-03-25T11:00:06.466Z,36.17
2018-03-25T11:02:34.965Z,33.62
2018-03-25T11:05:06.797Z,33.26
2018-03-25T11:07:35.408Z,30.29
2018-03-25T11:10:07.513Z,31.25
2018-03-25T11:12:35.828Z,32.27
2018-03-25T11:15:07.157Z,34.29
2018-03-25T11:17:35.673Z,35.84
2018-03-25T11:20:07.678Z,36.12
2018-03-25T11:22:35.981Z,35.02
2018-03-25T11:25:07.213Z,31.64
2018-03-25T11:27:35.742Z,31.66
2018-03-25T11:30:07.168Z,31.36
2018-03-25T11:32:36.117Z,31.04
2018-03-25T11:35:09.247Z,33.05
2018-03-25T11:37:37.540Z,31.88
2018-03-25T11:40:06.154Z,32.02
2018-03-25T11:42:34.572Z,34.30
2018-03-25T11:45:09.750Z,32.27
2018-03-25T11:47:38.064Z,32.30
2018-03-25T11:50:06.815Z,35.64
2018-03-25T11:52:35.086Z,30.67
2018-03-25T11:55:06.417Z,30.74
2018-03-25T11:57:34.880Z,30.23
2018-03-25T12:00:06.442Z,29.18
2018-03-25T12:02:34.845Z,30.68
2018-03-25T12:05:08.804Z,29.93
2018-03-25T12:07:37.098Z,31.26
2018-03-25T12:10:06.951Z,31.49
2018-03-25T12:12:35.606Z,31.35
2018-03-25T12:15:07.733Z,31.35
2018-03-25T12:17:36.257Z,30.94
2018-03-25T12:20:06.193Z,31.61
2018-03-25T12:22:34.475Z,32.50
2018-03-25T12:25:09.765Z,32.48
2018-03-25T12:27:38.061Z,32.02
2018-03-25T12:30:06.617Z,34.58
2018-03-25T12:32:34.862Z,33.70
2018-03-25T12:35:07.142Z,33.00
2018-03-25T12:37:39.105Z,28.82
2018-03-25T12:40:07.432Z,29.63
2018-03-25T12:42:36.156Z,28.04
2018-03-25T12:45:08.307Z,29.90
2018-03-25T12:47:36.586Z,31.10
2018-03-25T12:50:08.749Z,31.39
2018-03-25T12:52:37.084Z,31.17
2018-03-25T12:55:07.182Z,31.37
2018-03-25T12:57:35.636Z,32.44
2018-03-25T13:00:06.874Z,32.32
2018-03-25T13:02:35.486Z,32.02
2018-03-25T13:05:07.039Z,34.21
2018-03-25T13:07:35.556Z,33.87
2018-03-25T13:10:06.289Z,33.05
2018-03-25T13:12:34.569Z,34.87
2018-03-25T13:15:06.290Z,34.82
2018-03-25T13:17:34.638Z,34.09
2018-03-25T13:20:06.201Z,34.04
2018-03-25T13:22:35.186Z,33.50
2018-03-25T13:25:07.250Z,35.03
2018-03-25T13:27:35.544Z,35.62
2018-03-25T13:30:07.784Z,36.42
2018-03-25T13:32:36.094Z,38.73
2018-03-25T13:35:07.418Z,38.47
2018-03-25T13:37:35.732Z,38.65
2018-03-25T13:40:08.066Z,36.65
2018-03-25T13:42:36.377Z,35.61
2018-03-25T13:45:06.214Z,38.12
2018-03-25T13:47:34.567Z,39.56
2018-03-25T13:50:06.134Z,39.88
2018-03-25T13:52:35.742Z,40.23
2018-03-25T13:55:07.277Z,39.28
2018-03-25T13:57:35.596Z,36.81
2018-03-25T14:00:07.376Z,36.62
2018-03-25T14:02:35.774Z,36.71
2018-03-25T14:05:07.782Z,35.57
2018-03-25T14:07:36.068Z,37.03
2018-03-25T14:10:07.492Z,36.40
2018-03-25T14:12:35.765Z,36.08
2018-03-25T14:15:07.171Z,36.02
2018-03-25T14:17:35.463Z,36.38
2018-03-25T14:20:06.325Z,35.93
2018-03-25T14:22:34.608Z,38.09
2018-03-25T14:25:06.224Z,37.41
2018-03-25T14:27:34.523Z,38.44
2018-03-25T14:30:08.546Z,37.83
2018-03-25T14:32:37.297Z,38.72
2018-03-25T14:35:06.740Z,38.29
2018-03-25T14:37:35.045Z,38.65
2018-03-25T14:40:06.392Z,38.27
2018-03-25T14:42:34.682Z,37.17
2018-03-25T14:45:06.254Z,37.98
2018-03-25T14:47:34.923Z,37.71
2018-03-25T14:50:08.878Z,37.41
2018-03-25T14:52:37.691Z,36.94
2018-03-25T14:55:06.641Z,37.23
2018-03-25T14:57:35.763Z,37.90
2018-03-25T15:00:07.220Z,37.79
2018-03-25T15:02:35.508Z,38.56
2018-03-25T15:05:07.369Z,38.21
2018-03-25T15:07:35.993Z,37.44
2018-03-25T15:10:07.980Z,37.43
2018-03-25T15:12:36.345Z,37.87
2018-03-25T15:15:09.464Z,37.33
2018-03-25T15:17:37.808Z,38.47
2018-03-25T15:20:06.793Z,36.66
2018-03-25T15:22:35.123Z,36.89
2018-03-25T15:25:07.142Z,36.95
2018-03-25T15:27:35.440Z,37.72
2018-03-25T15:30:06.387Z,38.14
2018-03-25T15:32:34.690Z,38.74
2018-03-25T15:35:09.854Z,38.53
2018-03-25T15:37:38.175Z,38.56
2018-03-25T15:40:06.465Z,38.75
2018-03-25T15:42:34.813Z,38.82
2018-03-25T15:45:06.468Z,38.39
2018-03-25T15:47:34.809Z,38.03
2018-03-25T15:50:06.941Z,37.83
2018-03-25T15:52:35.503Z,36.91
2018-03-25T15:55:06.768Z,37.52
2018-03-25T15:57:39.030Z,37.01
2018-03-25T16:00:07.365Z,37.21
2018-03-25T16:02:35.657Z,37.56
2018-03-25T16:05:06.409Z,38.59
2018-03-25T16:07:35.598Z,37.66
2018-03-25T16:10:07.293Z,38.21
2018-03-25T16:12:35.638Z,39.84
2018-03-25T16:15:07.892Z,41.16
2018-03-25T16:17:36.217Z,40.71
2018-03-25T16:20:07.267Z,40.91
2018-03-25T16:22:35.548Z,40.81
2018-03-25T16:25:07.230Z,40.82
2018-03-25T16:27:35.572Z,41.02
2018-03-25T16:30:07.680Z,41.03
2018-03-25T16:32:36.310Z,41.67
2018-03-25T16:35:06.155Z,42.50
2018-03-25T16:37:34.854Z,43.02
2018-03-25T16:40:06.120Z,43.82
2018-03-25T16:42:34.425Z,44.08
2018-03-25T16:45:05.988Z,44.97
2018-03-25T16:47:34.433Z,45.45
2018-03-25T16:50:06.460Z,45.21
2018-03-25T16:52:34.785Z,45.13
2018-03-25T16:55:06.295Z,44.89
2018-03-25T16:57:35.412Z,44.52
2018-03-25T17:00:06.893Z,44.92
2018-03-25T17:02:35.398Z,45.51
2018-03-25T17:05:07.408Z,45.57
2018-03-25T17:07:35.725Z,45.88
2018-03-25T17:10:07.049Z,45.34
2018-03-25T17:12:35.394Z,45.37
2018-03-25T17:15:06.970Z,46.00
2018-03-25T17:17:35.589Z,45.59
2018-03-25T17:20:07.337Z,45.48
2018-03-25T17:22:35.905Z,45.33
2018-03-25T17:25:07.980Z,44.84
2018-03-25T17:27:36.266Z,44.99
2018-03-25T17:30:07.893Z,45.92
2018-03-25T17:32:36.420Z,45.89
2018-03-25T17:35:06.540Z,46.12
2018-03-25T17:37:34.843Z,46.81
2018-03-25T17:40:08.837Z,46.22
2018-03-25T17:42:37.134Z,46.06
2018-03-25T17:45:06.680Z,45.92
2018-03-25T17:47:34.973Z,45.81
2018-03-25T17:50:06.279Z,46.65
2018-03-25T17:52:34.557Z,47.13
2018-03-25T17:55:06.493Z,46.76
2018-03-25T17:57:34.825Z,47.39
2018-03-25T18:00:06.750Z,46.81
2018-03-25T18:02:35.847Z,46.89
2018-03-25T18:05:07.294Z,46.99
2018-03-25T18:07:35.627Z,47.11
2018-03-25T18:10:07.688Z,47.23
2018-03-25T18:12:36.018Z,47.60
2018-03-25T18:15:07.264Z,48.11
2018-03-25T18:17:35.573Z,48.03
2018-03-25T18:20:07.697Z,48.01
2018-03-25T18:22:36.360Z,48.42
2018-03-25T18:25:06.391Z,48.33
2018-03-25T18:27:35.147Z,48.77
2018-03-25T18:30:06.642Z,48.80
2018-03-25T18:32:34.947Z,49.16
2018-03-25T18:35:06.375Z,49.11
2018-03-25T18:37:34.731Z,49.30
2018-03-25T18:40:06.703Z,49.47
2018-03-25T18:42:35.249Z,49.77
2018-03-25T18:45:06.910Z,49.48
2018-03-25T18:47:35.193Z,49.34
2018-03-25T18:50:06.739Z,49.56
2018-03-25T18:52:35.226Z,49.81
2018-03-25T18:55:06.750Z,49.68
2018-03-25T18:57:35.066Z,49.96
2018-03-25T19:00:06.757Z,49.81
2018-03-25T19:02:35.198Z,49.85
2018-03-25T19:05:06.336Z,49.61
2018-03-25T19:07:34.628Z,50.46
2018-03-25T19:10:06.169Z,50.38
2018-03-25T19:12:34.458Z,50.56
2018-03-25T19:15:06.578Z,50.86
2018-03-25T19:17:34.894Z,50.29
2018-03-25T19:20:07.248Z,50.81
2018-03-25T19:22:35.526Z,50.29
2018-03-25T19:25:06.335Z,50.43
2018-03-25T19:27:34.639Z,50.03
2018-03-25T19:30:06.129Z,50.47
2018-03-25T19:32:34.451Z,50.86
2018-03-25T19:35:06.366Z,50.95
2018-03-25T19:37:34.703Z,51.41
2018-03-25T19:40:09.912Z,50.99
2018-03-25T19:42:38.263Z,50.75
2018-03-25T19:45:06.551Z,50.83
2018-03-25T19:47:34.882Z,50.85
2018-03-25T19:50:06.439Z,51.19
2018-03-25T19:52:34.759Z,51.16
2018-03-25T19:55:06.114Z,51.50
2018-03-25T19:57:34.444Z,51.89
2018-03-25T20:00:09.501Z,51.64
2018-03-25T20:02:37.849Z,51.74
2018-03-25T20:05:06.346Z,51.58
2018-03-25T20:07:34.678Z,51.71
2018-03-25T20:10:06.540Z,52.21
2018-03-25T20:15:09.425Z,52.33
2018-03-25T20:17:37.811Z,52.63
2018-03-25T20:20:07.269Z,53.48
2018-03-25T20:22:35.558Z,52.75
2018-03-25T20:25:06.520Z,52.44
2018-03-25T20:27:35.012Z,52.47
2018-03-25T20:30:06.435Z,52.30
2018-03-25T20:32:34.734Z,52.43
2018-03-25T20:35:06.618Z,52.69
2018-03-25T20:37:34.939Z,52.01
2018-03-25T20:40:06.466Z,52.18
2018-03-25T20:42:34.865Z,52.71
2018-03-25T20:45:06.732Z,52.34
2018-03-25T20:47:35.053Z,52.27
2018-03-25T20:50:07.110Z,52.89
2018-03-25T20:52:35.628Z,53.06
2018-03-25T20:55:07.671Z,53.43
2018-03-25T20:57:35.903Z,53.43
2018-03-25T21:00:07.946Z,53.82
2018-03-25T21:02:36.271Z,52.82
2018-03-25T21:05:08.312Z,52.76
2018-03-25T21:07:36.706Z,52.98
2018-03-25T21:10:06.778Z,52.38
2018-03-25T21:12:35.102Z,52.73
2018-03-25T21:15:07.152Z,53.26
2018-03-25T21:17:35.437Z,52.84
2018-03-25T21:20:07.569Z,54.09
2018-03-25T21:22:35.889Z,54.00
2018-03-25T21:25:07.116Z,54.42
2018-03-25T21:27:36.293Z,54.07
2018-03-25T21:30:07.621Z,53.84
2018-03-25T21:32:35.933Z,54.71
2018-03-25T21:35:07.405Z,55.22
2018-03-25T21:37:35.912Z,55.09
2018-03-25T21:40:08.081Z,55.35
2018-03-25T21:42:36.344Z,55.21
2018-03-25T21:45:08.246Z,54.68
2018-03-25T21:47:36.547Z,54.83
2018-03-25T21:50:07.787Z,54.27
2018-03-25T21:52:36.353Z,54.19
2018-03-25T21:55:06.446Z,55.05
2018-03-25T21:57:34.746Z,55.12
2018-03-25T22:00:06.227Z,55.43
2018-03-25T22:02:34.542Z,55.70
2018-03-25T22:05:07.045Z,56.25
2018-03-25T22:07:35.354Z,57.38
2018-03-25T22:10:06.933Z,58.59
2018-03-25T22:12:35.261Z,59.01
2018-03-25T22:15:07.301Z,59.13
2018-03-25T22:17:35.642Z,58.82
2018-03-25T22:20:06.876Z,58.68
2018-03-25T22:22:35.174Z,58.44
2018-03-25T22:25:07.314Z,59.03
2018-03-25T22:27:35.594Z,58.19
2018-03-25T22:30:06.891Z,57.37
2018-03-25T22:32:36.072Z,57.31
2018-03-25T22:35:07.600Z,57.33
2018-03-25T22:37:35.874Z,57.46
2018-03-25T22:40:07.130Z,57.54
2018-03-25T22:42:35.424Z,57.27
2018-03-25T22:45:06.785Z,57.38
2018-03-25T22:47:35.100Z,56.71
2018-03-25T22:50:06.767Z,57.03
2018-03-25T22:52:35.061Z,56.13
2018-03-25T22:55:07.126Z,57.57
2018-03-25T22:57:35.422Z,57.49
2018-03-25T23:00:06.180Z,57.40
2018-03-25T23:02:34.517Z,57.28
2018-03-25T23:05:05.997Z,57.13
2018-03-25T23:07:34.282Z,57.72
2018-03-25T23:10:05.760Z,56.71
2018-03-25T23:12:34.114Z,57.79
2018-03-25T23:15:06.008Z,56.45
2018-03-25T23:17:34.285Z,58.34
2018-03-25T23:20:05.795Z,58.19
2018-03-25T23:22:34.104Z,59.48
2018-03-25T23:25:05.465Z,59.09
2018-03-25T23:27:33.785Z,58.96
2018-03-25T23:30:05.776Z,58.83
2018-03-25T23:32:34.125Z,59.27
2018-03-25T23:35:06.002Z,59.19
2018-03-25T23:37:34.304Z,59.13
2018-03-25T23:40:05.809Z,59.64
2018-03-25T23:42:34.114Z,59.70
2018-03-25T23:45:05.485Z,58.69
2018-03-25T23:47:33.812Z,59.56
2018-03-25T23:50:05.900Z,59.20
2018-03-25T23:52:34.234Z,59.67
2018-03-25T23:55:06.401Z,58.87
2018-03-25T23:57:35.119Z,60.19
