createdAt,value
2018-06-01T00:01:49.519Z,16.03
2018-06-01T00:04:16.507Z,14.13
2018-06-01T00:06:42.721Z,14.10
2018-06-01T00:09:09.007Z,17.90
2018-06-01T00:11:36.060Z,15.90
2018-06-01T00:14:02.326Z,17.20
2018-06-01T00:16:29.609Z,14.40
2018-06-01T00:18:55.919Z,19.07
2018-06-01T00:21:22.927Z,18.23
2018-06-01T00:23:49.197Z,19.07
2018-06-01T00:26:15.781Z,14.63
2018-06-01T00:28:42.001Z,20.53
2018-06-01T00:31:08.207Z,19.43
2018-06-01T00:33:34.410Z,19.67
2018-06-01T00:36:01.429Z,17.70
2018-06-01T00:38:27.727Z,16.77
2018-06-01T00:40:54.256Z,24.53
2018-06-01T00:43:21.244Z,18.97
2018-06-01T00:45:48.224Z,18.67
2018-06-01T00:48:14.507Z,24.20
2018-06-01T00:50:40.749Z,25.50
2018-06-01T00:53:07.767Z,17.77
2018-06-01T00:55:34.061Z,21.93
2018-06-01T00:58:00.321Z,16.73
2018-06-01T01:00:26.575Z,17.73
2018-06-01T01:02:52.860Z,17.13
2018-06-01T01:05:19.348Z,20.50
2018-06-01T01:07:45.648Z,15.70
2018-06-01T01:10:11.891Z,15.50
2018-06-01T01:12:38.195Z,14.03
2018-06-01T01:15:04.454Z,15.77
2018-06-01T01:17:30.773Z,19.37
2018-06-01T01:19:57.112Z,27.27
2018-06-01T01:22:23.364Z,25.57
2018-06-01T01:24:49.774Z,20.63
2018-06-01T01:27:16.783Z,24.23
2018-06-01T01:29:43.006Z,20.60
2018-06-01T01:32:09.425Z,20.23
2018-06-01T01:34:36.455Z,19.90
2018-06-01T01:37:02.722Z,20.13
2018-06-01T01:39:29.175Z,25.20
2018-06-01T01:41:56.127Z,23.30
2018-06-01T01:44:23.079Z,22.60
2018-06-01T01:46:50.297Z,22.67
2018-06-01T01:49:16.523Z,23.53
2018-06-01T01:51:42.811Z,24.17
2018-06-01T01:54:09.008Z,23.43
2018-06-01T01:56:35.246Z,28.00
2018-06-01T01:59:01.452Z,27.10
2018-06-01T02:01:27.808Z,27.10
2018-06-01T02:03:54.106Z,25.73
2018-06-01T02:06:20.314Z,29.43
2018-06-01T02:08:46.520Z,28.87
2018-06-01T02:11:13.551Z,33.10
2018-06-01T02:13:39.790Z,27.60
2018-06-01T02:16:06.316Z,26.33
2018-06-01T02:18:32.555Z,28.70
2018-06-01T02:20:59.547Z,26.43
2018-06-01T02:23:26.658Z,25.23
2018-06-01T02:25:53.197Z,27.07
2018-06-01T02:28:19.583Z,28.27
2018-06-01T02:30:45.755Z,27.47
2018-06-01T02:33:12.712Z,30.17
2018-06-01T02:35:38.943Z,25.73
2018-06-01T02:38:05.378Z,36.13
2018-06-01T02:40:31.675Z,36.60
2018-06-01T02:42:57.881Z,32.37
2018-06-01T02:45:24.921Z,32.70
2018-06-01T02:47:51.345Z,37.63
2018-06-01T02:50:18.119Z,32.60
2018-06-01T02:52:45.083Z,30.83
2018-06-01T02:55:11.311Z,30.83
2018-06-01T02:57:38.280Z,29.10
2018-06-01T03:00:04.623Z,29.40
2018-06-01T03:02:30.935Z,30.70
2018-06-01T03:04:57.286Z,29.70
2018-06-01T03:07:24.358Z,29.93
2018-06-01T03:09:51.363Z,28.53
2018-06-01T03:12:17.591Z,27.80
2018-06-01T03:14:43.880Z,35.07
2018-06-01T03:17:10.468Z,35.90
2018-06-01T03:19:36.771Z,36.50
2018-06-01T03:22:03.111Z,41.50
2018-06-01T03:24:30.071Z,39.57
2018-06-01T03:26:56.330Z,42.93
2018-06-01T03:29:23.325Z,43.17
2018-06-01T03:31:49.587Z,40.20
2018-06-01T03:34:16.159Z,40.80
2018-06-01T03:36:43.090Z,44.83
2018-06-01T03:39:09.383Z,42.63
2018-06-01T03:41:35.591Z,41.10
2018-06-01T03:44:01.847Z,38.70
2018-06-01T03:46:28.159Z,42.03
2018-06-01T03:48:54.434Z,45.27
2018-06-01T03:51:21.478Z,45.30
2018-06-01T03:53:47.691Z,51.60
2018-06-01T03:56:13.999Z,48.27
2018-06-01T03:58:40.185Z,51.73
2018-06-01T04:01:06.456Z,45.23
2018-06-01T04:03:32.801Z,45.90
2018-06-01T04:05:59.205Z,108.43
2018-06-01T04:08:31.726Z,68.90
2018-06-01T04:10:58.075Z,89.97
2018-06-01T04:13:24.567Z,50.27
2018-06-01T04:15:50.844Z,46.63
2018-06-01T04:18:17.123Z,35.47
2018-06-01T04:20:43.436Z,52.67
2018-06-01T04:23:10.446Z,44.27
2018-06-01T04:25:36.841Z,41.17
2018-06-01T04:28:04.153Z,45.20
2018-06-01T04:30:30.651Z,48.23
2018-06-01T04:32:56.984Z,42.43
2018-06-01T04:35:23.580Z,45.53
2018-06-01T04:37:49.790Z,43.00
2018-06-01T04:40:16.759Z,112.87
2018-06-01T04:42:42.985Z,110.30
2018-06-01T04:45:09.996Z,44.00
2018-06-01T04:47:36.295Z,47.80
2018-06-01T04:50:03.304Z,43.23
2018-06-01T04:52:35.368Z,44.83
2018-06-01T04:55:01.596Z,39.10
2018-06-01T04:57:28.601Z,44.80
2018-06-01T04:59:54.851Z,69.53
2018-06-01T05:02:21.054Z,52.60
2018-06-01T05:04:47.262Z,45.57
2018-06-01T05:07:13.520Z,45.47
2018-06-01T05:09:39.823Z,54.77
2018-06-01T05:12:06.364Z,52.93
2018-06-01T05:14:33.330Z,48.33
2018-06-01T05:17:00.339Z,46.10
2018-06-01T05:19:26.564Z,48.50
2018-06-01T05:21:52.860Z,48.83
2018-06-01T05:24:19.886Z,45.27
2018-06-01T05:26:46.178Z,50.20
2018-06-01T05:29:12.434Z,43.07
2018-06-01T05:31:38.730Z,43.30
2018-06-01T05:34:05.735Z,48.23
2018-06-01T05:36:32.097Z,45.60
2018-06-01T05:38:58.437Z,43.73
2018-06-01T05:41:24.727Z,51.83
2018-06-01T05:43:51.733Z,49.53
2018-06-01T05:46:17.977Z,46.27
2018-06-01T05:48:44.240Z,50.97
2018-06-01T05:51:10.494Z,55.10
2018-06-01T05:53:37.635Z,56.10
2018-06-01T05:56:04.405Z,48.43
2018-06-01T05:58:31.591Z,55.50
2018-06-01T06:00:57.889Z,57.80
2018-06-01T06:03:24.170Z,54.80
2018-06-01T06:05:50.407Z,55.87
2018-06-01T06:08:16.674Z,50.27
2018-06-01T06:10:42.897Z,64.13
2018-06-01T06:13:09.142Z,60.03
2018-06-01T06:15:35.395Z,71.30
2018-06-01T06:18:01.787Z,61.77
2018-06-01T06:20:28.016Z,55.70
2018-06-01T06:22:54.321Z,53.77
2018-06-01T06:25:20.618Z,48.07
2018-06-01T06:27:46.864Z,47.30
2018-06-01T06:30:13.147Z,57.70
2018-06-01T06:32:39.395Z,52.60
2018-06-01T06:35:06.327Z,50.90
2018-06-01T06:37:32.604Z,52.00
2018-06-01T06:39:58.941Z,53.33
2018-06-01T06:42:25.959Z,49.23
2018-06-01T06:44:52.208Z,54.40
2018-06-01T06:47:18.795Z,46.97
2018-06-01T06:49:45.020Z,51.73
2018-06-01T06:52:11.999Z,48.73
2018-06-01T06:54:38.174Z,51.40
2018-06-01T06:57:04.487Z,52.63
2018-06-01T06:59:30.783Z,53.30
2018-06-01T07:01:57.783Z,49.43
2018-06-01T07:04:24.853Z,48.30
2018-06-01T07:06:51.904Z,50.30
2018-06-01T07:09:18.185Z,54.30
2018-06-01T07:11:44.583Z,56.43
2018-06-01T07:14:11.660Z,54.50
2018-06-01T07:16:38.717Z,59.63
2018-06-01T07:19:05.031Z,53.93
2018-06-01T07:21:32.003Z,48.10
2018-06-01T07:23:58.911Z,60.03
2018-06-01T07:26:25.126Z,53.43
2018-06-01T07:28:51.366Z,57.87
2018-06-01T07:31:17.655Z,59.43
2018-06-01T07:33:43.931Z,59.67
2018-06-01T07:36:10.319Z,56.80
2018-06-01T07:38:36.536Z,55.70
2018-06-01T07:41:02.876Z,60.37
2018-06-01T07:43:29.176Z,54.73
2018-06-01T07:45:55.487Z,58.77
2018-06-01T07:48:21.754Z,54.10
2018-06-01T07:50:48.786Z,56.30
2018-06-01T07:53:15.006Z,54.23
2018-06-01T07:55:41.241Z,56.80
2018-06-01T07:58:08.227Z,54.57
2018-06-01T08:00:34.492Z,57.20
2018-06-01T08:03:05.794Z,41.90
2018-06-01T08:05:32.103Z,55.43
2018-06-01T08:07:59.141Z,59.47
2018-06-01T08:10:25.456Z,48.20
2018-06-01T08:12:52.397Z,56.23
2018-06-01T08:15:18.653Z,41.70
2018-06-01T08:17:44.869Z,43.40
2018-06-01T08:20:11.156Z,48.13
2018-06-01T08:22:37.452Z,54.10
2018-06-01T08:25:04.463Z,44.23
2018-06-01T08:27:31.442Z,52.47
2018-06-01T08:29:57.711Z,52.33
2018-06-01T08:32:23.987Z,50.63
2018-06-01T08:34:50.219Z,52.90
2018-06-01T08:37:16.429Z,50.63
2018-06-01T08:39:43.442Z,57.70
2018-06-01T08:42:10.511Z,55.67
2018-06-01T08:44:36.846Z,52.63
2018-06-01T08:47:03.846Z,51.63
2018-06-01T08:49:30.115Z,48.93
2018-06-01T08:51:56.470Z,51.53
2018-06-01T08:54:23.432Z,49.27
2018-06-01T08:56:49.724Z,51.83
2018-06-01T08:59:16.018Z,47.70
2018-06-01T09:01:42.245Z,54.70
2018-06-01T09:04:09.252Z,53.87
2018-06-01T09:06:35.564Z,63.80
2018-06-01T09:09:02.629Z,60.90
2018-06-01T09:11:29.651Z,88.43
2018-06-01T09:13:56.006Z,50.10
2018-06-01T09:16:22.265Z,65.97
2018-06-01T09:18:49.143Z,59.60
2018-06-01T09:21:15.788Z,56.80
2018-06-01T09:23:42.868Z,57.60
2018-06-01T09:26:09.118Z,59.83
2018-06-01T09:28:36.230Z,59.07
2018-06-01T09:31:03.310Z,67.03
2018-06-01T09:33:30.313Z,67.17
2018-06-01T09:35:56.761Z,60.10
2018-06-01T09:38:23.060Z,124.43
2018-06-01T09:40:49.342Z,110.87
2018-06-01T09:43:15.865Z,65.13
2018-06-01T09:45:42.442Z,68.17
2018-06-01T09:48:08.651Z,67.23
2018-06-01T09:50:35.270Z,63.30
2018-06-01T09:53:01.500Z,80.53
2018-06-01T09:55:27.978Z,68.40
2018-06-01T09:57:54.399Z,67.90
2018-06-01T10:00:27.754Z,70.30
2018-06-01T10:02:53.989Z,74.17
2018-06-01T10:05:20.230Z,77.20
2018-06-01T10:07:46.538Z,78.53
2018-06-01T10:10:18.943Z,79.67
2018-06-01T10:12:45.215Z,85.23
2018-06-01T10:15:11.476Z,77.83
2018-06-01T10:17:37.799Z,75.23
2018-06-01T10:20:04.751Z,77.00
2018-06-01T10:22:31.598Z,81.60
2018-06-01T10:24:57.820Z,81.40
2018-06-01T10:27:24.019Z,144.40
2018-06-01T10:29:50.300Z,166.13
2018-06-01T10:32:16.598Z,88.50
2018-06-01T10:34:43.610Z,90.07
2018-06-01T10:37:09.865Z,88.47
2018-06-01T10:39:36.171Z,86.10
2018-06-01T10:42:03.567Z,88.63
2018-06-01T10:44:30.690Z,83.97
2018-06-01T10:46:56.963Z,87.57
2018-06-01T10:49:23.203Z,86.63
2018-06-01T10:51:49.440Z,81.87
2018-06-01T10:54:15.660Z,91.40
2018-06-01T10:56:41.867Z,84.73
2018-06-01T10:59:08.839Z,81.47
2018-06-01T11:01:35.949Z,80.73
2018-06-01T11:04:02.136Z,83.87
2018-06-01T11:06:29.139Z,82.73
2018-06-01T11:08:56.147Z,79.90
2018-06-01T11:11:22.468Z,79.83
2018-06-01T11:13:49.139Z,90.43
2018-06-01T11:16:15.431Z,89.03
2018-06-01T11:18:41.713Z,86.30
2018-06-01T11:21:07.948Z,79.33
2018-06-01T11:23:34.297Z,81.87
2018-06-01T11:26:00.480Z,81.43
2018-06-01T11:28:26.683Z,90.53
2018-06-01T11:30:52.882Z,80.37
2018-06-01T11:33:19.144Z,83.57
2018-06-01T11:35:45.375Z,80.03
2018-06-01T11:38:11.607Z,81.73
2018-06-01T11:40:38.801Z,82.90
2018-06-01T11:43:05.043Z,80.63
2018-06-01T11:45:31.300Z,72.23
2018-06-01T11:47:58.302Z,90.10
2018-06-01T11:50:24.611Z,80.60
2018-06-01T11:52:50.815Z,74.60
2018-06-01T11:55:17.144Z,90.10
2018-06-01T11:57:43.359Z,77.60
2018-06-01T12:00:09.623Z,83.83
2018-06-01T12:02:35.856Z,81.17
2018-06-01T12:05:02.166Z,79.33
2018-06-01T12:07:29.172Z,83.03
2018-06-01T12:09:55.464Z,76.03
2018-06-01T12:12:21.679Z,79.33
2018-06-01T12:14:47.956Z,77.83
2018-06-01T12:17:14.269Z,82.70
2018-06-01T12:19:41.293Z,83.73
2018-06-01T12:22:07.573Z,89.53
2018-06-01T12:24:33.856Z,88.43
2018-06-01T12:27:00.095Z,89.00
2018-06-01T12:29:26.325Z,99.13
2018-06-01T12:31:52.618Z,89.70
2018-06-01T12:34:18.844Z,93.30
2018-06-01T12:36:45.132Z,92.23
2018-06-01T12:39:11.415Z,91.83
2018-06-01T12:41:38.230Z,92.30
2018-06-01T12:44:04.698Z,85.00
2018-06-01T12:46:31.846Z,84.90
2018-06-01T12:48:58.068Z,77.27
2018-06-01T12:51:25.059Z,68.70
2018-06-01T12:53:51.306Z,61.83
2018-06-01T12:56:17.667Z,60.73
2018-06-01T12:58:43.914Z,56.27
2018-06-01T13:01:10.184Z,49.20
2018-06-01T13:03:36.398Z,47.60
2018-06-01T13:06:02.910Z,44.30
2018-06-01T13:08:29.285Z,48.10
2018-06-01T13:10:55.495Z,42.80
2018-06-01T13:13:21.811Z,41.90
2018-06-01T13:15:48.135Z,45.57
2018-06-01T13:18:15.114Z,41.70
2018-06-01T13:20:42.090Z,45.43
2018-06-01T13:23:09.011Z,46.13
2018-06-01T13:25:35.347Z,46.83
2018-06-01T13:28:01.656Z,48.43
2018-06-01T13:30:27.994Z,48.60
2018-06-01T13:32:54.197Z,46.83
2018-06-01T13:35:20.473Z,56.57
2018-06-01T13:37:46.684Z,48.43
2018-06-01T13:40:12.936Z,55.13
2018-06-01T13:42:39.435Z,48.30
2018-06-01T13:45:05.727Z,48.07
2018-06-01T13:47:31.976Z,48.43
2018-06-01T13:49:58.202Z,48.57
2018-06-01T13:52:24.508Z,61.87
2018-06-01T13:54:51.543Z,56.60
2018-06-01T13:57:17.799Z,58.00
2018-06-01T13:59:44.075Z,60.50
2018-06-01T14:02:10.323Z,57.70
2018-06-01T14:04:36.597Z,63.50
2018-06-01T14:07:02.941Z,64.40
2018-06-01T14:09:29.207Z,66.97
2018-06-01T14:11:56.187Z,63.70
2018-06-01T14:14:22.416Z,63.50
2018-06-01T14:16:48.712Z,68.70
2018-06-01T14:19:15.005Z,79.93
2018-06-01T14:21:41.220Z,70.83
2018-06-01T14:24:08.291Z,76.17
2018-06-01T14:26:34.639Z,75.53
2018-06-01T14:29:00.897Z,73.80
2018-06-01T14:31:27.162Z,83.67
2018-06-01T14:33:53.595Z,75.27
2018-06-01T14:36:19.858Z,84.23
2018-06-01T14:38:46.871Z,66.83
2018-06-01T14:41:13.142Z,74.03
2018-06-01T14:43:39.471Z,82.90
2018-06-01T14:46:05.741Z,64.93
2018-06-01T14:48:32.777Z,67.03
2018-06-01T14:50:59.047Z,64.87
2018-06-01T14:53:25.422Z,69.70
2018-06-01T14:55:52.731Z,73.10
2018-06-01T14:58:18.940Z,74.53
2018-06-01T15:00:45.239Z,76.93
2018-06-01T15:03:11.818Z,68.37
2018-06-01T15:05:38.087Z,70.10
2018-06-01T15:08:04.417Z,64.43
2018-06-01T15:10:30.859Z,66.70
2018-06-01T15:12:57.266Z,60.90
2018-06-01T15:15:23.791Z,67.23
2018-06-01T15:17:50.837Z,59.00
2018-06-01T15:20:17.193Z,69.57
2018-06-01T15:22:43.461Z,61.17
2018-06-01T15:25:09.994Z,59.93
2018-06-01T15:27:37.237Z,109.60
2018-06-01T15:30:04.863Z,59.03
2018-06-01T15:32:31.558Z,51.60
2018-06-01T15:34:57.838Z,46.23
2018-06-01T15:37:24.434Z,47.87
2018-06-01T15:39:50.768Z,44.00
2018-06-01T15:42:17.219Z,42.13
2018-06-01T15:44:43.489Z,42.73
2018-06-01T15:47:09.770Z,37.13
2018-06-01T15:49:36.732Z,42.57
2018-06-01T15:52:04.574Z,41.17
2018-06-01T15:54:31.819Z,40.70
2018-06-01T15:56:58.103Z,41.70
2018-06-01T15:59:25.135Z,32.93
2018-06-01T16:01:51.395Z,37.47
2018-06-01T16:04:17.617Z,36.37
2018-06-01T16:06:43.866Z,36.60
2018-06-01T16:09:10.165Z,38.90
2018-06-01T16:11:36.539Z,38.80
2018-06-01T16:14:03.394Z,39.90
2018-06-01T16:16:30.019Z,41.87
2018-06-01T16:18:56.266Z,37.60
2018-06-01T16:21:22.516Z,34.30
2018-06-01T16:23:48.819Z,36.10
2018-06-01T16:26:15.071Z,35.53
2018-06-01T16:28:41.647Z,31.87
2018-06-01T16:31:08.035Z,35.03
2018-06-01T16:33:34.425Z,37.03
2018-06-01T16:36:00.666Z,34.50
2018-06-01T16:38:26.945Z,33.90
2018-06-01T16:40:53.286Z,38.07
2018-06-01T16:43:19.595Z,41.33
2018-06-01T16:45:45.797Z,35.27
2018-06-01T16:48:12.299Z,34.07
2018-06-01T16:50:38.720Z,31.90
2018-06-01T16:53:04.940Z,30.37
2018-06-01T16:55:31.956Z,44.70
2018-06-01T16:57:58.213Z,35.50
2018-06-01T17:00:25.261Z,33.13
2018-06-01T17:02:51.652Z,30.67
2018-06-01T17:05:17.907Z,38.10
2018-06-01T17:07:48.241Z,73.30
2018-06-01T17:10:14.488Z,38.83
2018-06-01T17:12:40.815Z,54.50
2018-06-01T17:15:07.030Z,27.27
2018-06-01T17:17:33.389Z,29.33
2018-06-01T17:20:00.054Z,30.00
2018-06-01T17:22:26.268Z,26.00
2018-06-01T17:24:52.487Z,29.80
2018-06-01T17:27:18.769Z,29.90
2018-06-01T17:29:45.062Z,25.77
2018-06-01T17:32:11.429Z,28.37
2018-06-01T17:34:37.833Z,27.00
2018-06-01T17:37:04.261Z,30.17
2018-06-01T17:39:30.776Z,27.80
2018-06-01T17:41:57.233Z,27.13
2018-06-01T17:44:23.533Z,31.60
2018-06-01T17:46:49.960Z,33.90
2018-06-01T17:49:17.198Z,28.70
2018-06-01T17:51:43.449Z,35.40
2018-06-01T17:54:09.696Z,32.80
2018-06-01T17:56:35.926Z,31.87
2018-06-01T17:59:02.218Z,34.70
2018-06-01T18:01:28.574Z,35.97
2018-06-01T18:03:54.807Z,65.60
2018-06-01T18:06:21.295Z,43.67
2018-06-01T18:08:47.512Z,36.03
2018-06-01T18:11:13.808Z,37.53
2018-06-01T18:13:40.060Z,35.90
2018-06-01T18:16:06.413Z,34.93
2018-06-01T18:18:33.457Z,38.63
2018-06-01T18:20:59.749Z,37.40
2018-06-01T18:23:25.968Z,35.17
2018-06-01T18:25:52.251Z,41.70
2018-06-01T18:28:18.625Z,34.87
2018-06-01T18:30:45.685Z,36.37
2018-06-01T18:33:11.897Z,35.93
2018-06-01T18:35:38.101Z,39.23
2018-06-01T18:38:04.814Z,36.50
2018-06-01T18:40:31.086Z,31.53
2018-06-01T18:42:57.344Z,34.07
2018-06-01T18:45:23.738Z,31.40
2018-06-01T18:47:50.774Z,30.70
2018-06-01T18:50:17.031Z,33.13
2018-06-01T18:52:44.039Z,28.57
2018-06-01T18:55:11.378Z,34.37
2018-06-01T18:57:37.644Z,31.90
2018-06-01T19:00:03.940Z,29.77
2018-06-01T19:02:31.145Z,29.93
2018-06-01T19:04:58.105Z,33.60
2018-06-01T19:07:24.300Z,34.97
2018-06-01T19:09:50.538Z,33.37
2018-06-01T19:12:16.834Z,32.87
2018-06-01T19:14:43.496Z,34.63
2018-06-01T19:17:09.676Z,30.37
2018-06-01T19:19:36.024Z,37.20
2018-06-01T19:22:02.666Z,33.73
2018-06-01T19:24:29.278Z,34.50
2018-06-01T19:26:55.699Z,40.70
2018-06-01T19:29:21.951Z,45.33
2018-06-01T19:31:48.142Z,37.60
2018-06-01T19:34:14.645Z,39.70
2018-06-01T19:36:41.063Z,39.37
2018-06-01T19:39:07.416Z,46.30
2018-06-01T19:41:34.399Z,43.13
2018-06-01T19:44:01.420Z,41.10
2018-06-01T19:46:27.827Z,37.93
2018-06-01T19:48:54.240Z,70.70
2018-06-01T19:51:21.551Z,150.07
2018-06-01T19:53:47.843Z,46.00
2018-06-01T19:56:14.114Z,48.57
2018-06-01T19:58:40.326Z,43.47
2018-06-01T20:01:06.604Z,51.37
2018-06-01T20:03:32.840Z,47.80
2018-06-01T20:05:59.071Z,46.93
2018-06-01T20:08:25.493Z,44.27
2018-06-01T20:10:51.734Z,44.57
2018-06-01T20:13:18.027Z,49.60
2018-06-01T20:15:44.340Z,50.10
2018-06-01T20:18:10.544Z,49.70
2018-06-01T20:20:36.850Z,51.03
2018-06-01T20:23:03.221Z,57.33
2018-06-01T20:25:29.489Z,54.50
2018-06-01T20:27:56.648Z,44.83
2018-06-01T20:30:22.869Z,51.50
2018-06-01T20:32:49.173Z,52.03
2018-06-01T20:35:15.435Z,53.20
2018-06-01T20:37:42.635Z,52.33
2018-06-01T20:40:08.956Z,56.33
2018-06-01T20:42:35.867Z,53.30
2018-06-01T20:45:02.140Z,54.90
2018-06-01T20:47:28.359Z,55.33
2018-06-01T20:49:54.620Z,54.97
2018-06-01T20:52:21.858Z,54.70
2018-06-01T20:54:48.867Z,61.03
2018-06-01T20:57:15.053Z,51.07
2018-06-01T20:59:41.255Z,51.80
2018-06-01T21:02:07.489Z,52.87
2018-06-01T21:04:33.920Z,56.90
2018-06-01T21:07:00.275Z,52.00
2018-06-01T21:09:26.515Z,52.30
2018-06-01T21:11:52.739Z,50.30
2018-06-01T21:14:19.037Z,51.20
2018-06-01T21:16:46.023Z,53.10
2018-06-01T21:19:12.977Z,52.77
2018-06-01T21:21:39.251Z,47.97
2018-06-01T21:24:05.513Z,57.13
2018-06-01T21:26:31.745Z,54.20
2018-06-01T21:28:58.185Z,60.70
2018-06-01T21:31:24.450Z,55.07
2018-06-01T21:33:50.688Z,64.30
2018-06-01T21:36:16.918Z,59.07
2018-06-01T21:38:43.190Z,56.47
2018-06-01T21:41:09.389Z,55.13
2018-06-01T21:43:36.416Z,55.13
2018-06-01T21:46:02.907Z,52.60
2018-06-01T21:48:29.487Z,57.33
2018-06-01T21:50:55.757Z,50.83
2018-06-01T21:53:22.732Z,53.30
2018-06-01T21:55:49.016Z,43.73
2018-06-01T21:58:15.208Z,50.10
2018-06-01T22:00:41.586Z,44.97
2018-06-01T22:03:07.828Z,50.10
2018-06-01T22:05:34.095Z,50.03
2018-06-01T22:08:00.398Z,48.23
2018-06-01T22:10:26.597Z,49.80
2018-06-01T22:12:53.602Z,48.80
2018-06-01T22:15:19.851Z,50.93
2018-06-01T22:17:46.091Z,53.97
2018-06-01T22:20:12.350Z,47.70
2018-06-01T22:22:39.340Z,51.00
2018-06-01T22:25:05.583Z,51.10
2018-06-01T22:27:31.989Z,46.77
2018-06-01T22:29:58.224Z,51.50
2018-06-01T22:32:24.507Z,51.73
2018-06-01T22:34:51.852Z,53.70
2018-06-01T22:37:18.826Z,47.23
2018-06-01T22:39:45.146Z,59.00
2018-06-01T22:42:11.419Z,57.50
2018-06-01T22:44:37.632Z,58.27
2018-06-01T22:47:03.883Z,55.40
2018-06-01T22:49:30.928Z,56.73
2018-06-01T22:51:57.904Z,56.73
2018-06-01T22:54:24.900Z,57.33
2018-06-01T22:56:51.127Z,56.40
2018-06-01T22:59:17.344Z,62.47
2018-06-01T23:01:43.602Z,63.03
2018-06-01T23:04:09.840Z,61.77
2018-06-01T23:06:36.093Z,78.03
2018-06-01T23:09:02.447Z,65.07
2018-06-01T23:11:28.950Z,64.67
2018-06-01T23:13:55.175Z,72.93
2018-06-01T23:16:21.634Z,70.33
2018-06-01T23:18:48.598Z,79.73
2018-06-01T23:21:20.803Z,67.60
2018-06-01T23:23:47.018Z,77.57
2018-06-01T23:26:14.033Z,70.13
2018-06-01T23:28:40.307Z,84.73
2018-06-01T23:31:07.328Z,79.93
2018-06-01T23:33:33.726Z,79.73
2018-06-01T23:36:00.014Z,86.37
2018-06-01T23:38:26.291Z,89.57
2018-06-01T23:40:52.556Z,77.17
2018-06-01T23:43:18.815Z,93.50
2018-06-01T23:45:45.092Z,89.40
2018-06-01T23:48:12.075Z,91.63
2018-06-01T23:50:38.342Z,86.17
2018-06-01T23:53:04.620Z,84.50
2018-06-01T23:55:30.913Z,64.73
2018-06-01T23:57:57.175Z,49.43
