createdAt,value
2022-09-03T00:01:02.238Z,100852.95
2022-09-03T00:02:15.329Z,100853.29
2022-09-03T00:03:19.158Z,100852.33
2022-09-03T00:04:39.938Z,100851.73
2022-09-03T00:05:46.427Z,100853.29
2022-09-03T00:06:50.149Z,100859.63
2022-09-03T00:08:03.253Z,100855.61
2022-09-03T00:09:15.942Z,100865.11
2022-09-03T00:10:22.759Z,100864.27
2022-09-03T00:11:29.324Z,100868.35
2022-09-03T00:12:33.782Z,100865.94
2022-09-03T00:13:54.031Z,100856.45
2022-09-03T00:15:06.764Z,100871.28
2022-09-03T00:16:10.676Z,100864.86
2022-09-03T00:17:17.383Z,100862.88
2022-09-03T00:18:21.188Z,100872.67
2022-09-03T00:19:25.533Z,100859.54
2022-09-03T00:20:33.414Z,100868.45
2022-09-03T00:21:40.189Z,100864.02
2022-09-03T00:22:53.071Z,100863.84
2022-09-03T00:23:56.591Z,100863.13
2022-09-03T00:24:58.948Z,100855.95
2022-09-03T00:26:02.915Z,100862.03
2022-09-03T00:27:06.643Z,100869.84
2022-09-03T00:28:13.368Z,100862.28
2022-09-03T00:29:17.141Z,100867.85
2022-09-03T00:30:19.086Z,100858.94
2022-09-03T00:31:22.949Z,100866.33
2022-09-03T00:32:36.131Z,100857.98
2022-09-03T00:33:39.118Z,100858.86
2022-09-03T00:34:45.626Z,100858.94
2022-09-03T00:35:49.412Z,100858.06
2022-09-03T00:36:51.421Z,100850.80
2022-09-03T00:37:53.965Z,100859.80
2022-09-03T00:38:57.133Z,100854.22
2022-09-03T00:39:59.243Z,100855.16
2022-09-03T00:41:19.661Z,100860.80
2022-09-03T00:42:41.930Z,100856.78
2022-09-03T00:43:48.459Z,100859.28
2022-09-03T00:44:55.210Z,100865.80
2022-09-03T00:46:05.030Z,100862.37
2022-09-03T00:47:14.786Z,100863.93
2022-09-03T00:48:27.861Z,100866.50
2022-09-03T00:49:42.394Z,100854.80
2022-09-03T00:50:49.103Z,100859.38
2022-09-03T00:52:09.559Z,100855.66
2022-09-03T00:53:13.391Z,100854.14
2022-09-03T00:54:17.115Z,100853.88
2022-09-03T00:55:20.937Z,100860.30
2022-09-03T00:56:24.880Z,100858.61
2022-09-03T00:57:32.093Z,100860.80
2022-09-03T00:58:35.804Z,100862.34
2022-09-03T00:59:48.705Z,100860.63
2022-09-03T01:00:50.908Z,100864.77
2022-09-03T01:01:54.885Z,100864.59
2022-09-03T01:03:11.127Z,100867.00
2022-09-03T01:04:23.959Z,100865.95
2022-09-03T01:05:27.709Z,100860.05
2022-09-03T01:06:48.298Z,100860.64
2022-09-03T01:08:07.392Z,100865.95
2022-09-03T01:09:29.441Z,100865.80
2022-09-03T01:10:45.247Z,100870.95
2022-09-03T01:11:58.313Z,100869.25
2022-09-03T01:13:18.925Z,100869.66
2022-09-03T01:14:32.169Z,100867.85
2022-09-03T01:15:35.933Z,100872.16
2022-09-03T01:16:45.852Z,100864.52
2022-09-03T01:17:52.632Z,100867.17
2022-09-03T01:19:02.317Z,100862.45
2022-09-03T01:20:22.815Z,100864.27
2022-09-03T01:21:29.684Z,100857.30
2022-09-03T01:22:50.895Z,100859.80
2022-09-03T01:24:06.689Z,100861.01
2022-09-03T01:25:16.167Z,100857.98
2022-09-03T01:26:29.219Z,100856.20
2022-09-03T01:27:32.926Z,100857.38
2022-09-03T01:28:51.785Z,100854.13
2022-09-03T01:29:58.340Z,100859.44
2022-09-03T01:31:05.088Z,100857.47
2022-09-03T01:32:08.840Z,100860.13
2022-09-03T01:33:12.700Z,100852.06
2022-09-03T01:34:19.178Z,100851.72
2022-09-03T01:35:22.941Z,100848.81
2022-09-03T01:36:27.670Z,100858.08
2022-09-03T01:37:37.400Z,100856.68
2022-09-03T01:38:41.239Z,100861.50
2022-09-03T01:39:46.377Z,100868.35
2022-09-03T01:41:05.795Z,100859.61
2022-09-03T01:42:09.500Z,100864.92
2022-09-03T01:43:22.293Z,100860.91
2022-09-03T01:44:35.051Z,100865.94
2022-09-03T01:45:41.922Z,100871.70
2022-09-03T01:46:47.403Z,100861.83
2022-09-03T01:48:08.032Z,100872.05
2022-09-03T01:49:21.083Z,100872.82
2022-09-03T01:50:30.716Z,100867.31
2022-09-03T01:51:32.771Z,100865.09
2022-09-03T01:52:39.229Z,100865.78
2022-09-03T01:53:46.492Z,100863.03
2022-09-03T01:54:50.244Z,100863.56
2022-09-03T01:56:03.196Z,100869.23
2022-09-03T01:57:19.133Z,100869.05
2022-09-03T01:58:15.790Z,100870.33
2022-09-03T01:59:32.064Z,100811.11
2022-09-03T02:00:35.788Z,100872.82
2022-09-03T02:01:39.687Z,100866.82
2022-09-03T02:02:42.572Z,100870.22
2022-09-03T02:03:45.263Z,100869.29
2022-09-03T02:04:58.747Z,100869.61
2022-09-03T02:06:00.799Z,100871.74
2022-09-03T02:07:03.179Z,100863.77
2022-09-03T02:08:06.901Z,100867.88
2022-09-03T02:09:09.154Z,100870.86
2022-09-03T02:10:13.190Z,100870.78
2022-09-03T02:11:15.186Z,100861.72
2022-09-03T02:12:17.967Z,100869.37
2022-09-03T02:13:24.647Z,100865.75
2022-09-03T02:14:27.028Z,100870.22
2022-09-03T02:15:29.066Z,100872.47
2022-09-03T02:16:32.780Z,100866.63
2022-09-03T02:17:35.523Z,100870.90
2022-09-03T02:18:39.268Z,100867.91
2022-09-03T02:19:41.202Z,100871.34
2022-09-03T02:20:44.101Z,100870.05
2022-09-03T02:21:54.019Z,100874.44
2022-09-03T02:22:57.171Z,100868.08
2022-09-03T02:23:59.129Z,100855.48
2022-09-03T02:25:01.197Z,100869.97
2022-09-03T02:26:03.293Z,100868.77
2022-09-03T02:27:05.151Z,100873.12
2022-09-03T02:28:17.270Z,100869.69
2022-09-03T02:29:12.733Z,100875.45
2022-09-03T02:30:14.809Z,100874.84
2022-09-03T02:31:16.851Z,100874.69
2022-09-03T02:32:18.915Z,100877.59
2022-09-03T02:33:20.786Z,100878.76
2022-09-03T02:34:22.606Z,100874.84
2022-09-03T02:35:24.658Z,100873.28
2022-09-03T02:36:34.611Z,100873.03
2022-09-03T02:37:36.474Z,100875.86
2022-09-03T02:38:40.197Z,100864.37
2022-09-03T02:39:43.917Z,100873.60
2022-09-03T02:40:46.164Z,100870.70
2022-09-03T02:41:52.893Z,100875.77
2022-09-03T02:42:55.163Z,100869.77
2022-09-03T02:44:02.189Z,100871.26
2022-09-03T02:45:08.749Z,100869.20
2022-09-03T02:46:12.772Z,100872.75
2022-09-03T02:47:14.764Z,100872.67
2022-09-03T02:48:18.593Z,100843.23
2022-09-03T02:49:20.722Z,100869.25
2022-09-03T02:50:23.591Z,100872.35
2022-09-03T02:51:25.542Z,100873.91
2022-09-03T02:52:28.974Z,100870.46
2022-09-03T02:53:30.798Z,100875.53
2022-09-03T02:54:32.909Z,100877.59
2022-09-03T02:55:35.241Z,100872.02
2022-09-03T02:56:37.405Z,100809.62
2022-09-03T02:57:39.246Z,100870.02
2022-09-03T02:58:41.119Z,100873.28
2022-09-03T02:59:43.343Z,100876.98
2022-09-03T03:00:45.420Z,100874.16
2022-09-03T03:01:47.875Z,100879.55
2022-09-03T03:02:51.003Z,100881.41
2022-09-03T03:03:53.123Z,100883.06
2022-09-03T03:04:55.196Z,100881.58
2022-09-03T03:06:04.628Z,100877.06
2022-09-03T03:07:07.230Z,100878.15
2022-09-03T03:08:09.319Z,100877.98
2022-09-03T03:09:11.285Z,100878.92
2022-09-03T03:10:13.655Z,100874.20
2022-09-03T03:11:16.440Z,100872.55
2022-09-03T03:12:18.315Z,100880.83
2022-09-03T03:13:20.273Z,100879.59
2022-09-03T03:14:22.482Z,100882.86
2022-09-03T03:15:24.293Z,100886.36
2022-09-03T03:16:26.516Z,100876.53
2022-09-03T03:17:28.594Z,100873.16
2022-09-03T03:18:30.587Z,100872.06
2022-09-03T03:19:32.436Z,100884.58
2022-09-03T03:20:34.395Z,100882.01
2022-09-03T03:21:36.450Z,100883.86
2022-09-03T03:22:38.397Z,100881.28
2022-09-03T03:23:40.432Z,100889.84
2022-09-03T03:24:42.293Z,100891.00
2022-09-03T03:25:44.227Z,100893.66
2022-09-03T03:26:46.359Z,100895.23
2022-09-03T03:27:48.163Z,100889.53
2022-09-03T03:28:50.633Z,100890.69
2022-09-03T03:29:52.580Z,100898.20
2022-09-03T03:30:54.632Z,100894.63
2022-09-03T03:31:56.494Z,100890.69
2022-09-03T03:32:58.405Z,100892.11
2022-09-03T03:34:01.623Z,100890.14
2022-09-03T03:35:04.447Z,100894.17
2022-09-03T03:36:07.235Z,100900.40
2022-09-03T03:37:09.084Z,100900.25
2022-09-03T03:38:10.937Z,100904.82
2022-09-03T03:39:12.779Z,100900.08
2022-09-03T03:40:14.765Z,100896.22
2022-09-03T03:41:21.276Z,100895.38
2022-09-03T03:42:23.424Z,100892.05
2022-09-03T03:43:25.315Z,100891.12
2022-09-03T03:44:27.270Z,100887.00
2022-09-03T03:45:29.129Z,100899.09
2022-09-03T03:46:32.505Z,100900.73
2022-09-03T03:47:34.341Z,100897.13
2022-09-03T03:48:36.513Z,100891.64
2022-09-03T03:49:38.452Z,100873.80
2022-09-03T03:50:41.624Z,100894.98
2022-09-03T03:51:44.324Z,100902.03
2022-09-03T03:52:46.131Z,100898.84
2022-09-03T03:53:48.075Z,100906.74
2022-09-03T03:54:50.504Z,100901.42
2022-09-03T03:56:00.120Z,100899.38
2022-09-03T03:57:01.948Z,100903.31
2022-09-03T03:58:04.078Z,100902.27
2022-09-03T03:59:06.278Z,100897.56
2022-09-03T04:00:08.751Z,100903.16
2022-09-03T04:01:15.431Z,100897.64
2022-09-03T04:02:17.600Z,100898.92
2022-09-03T04:03:19.914Z,100896.72
2022-09-03T04:04:21.991Z,100901.87
2022-09-03T04:05:24.065Z,100898.28
2022-09-03T04:06:26.333Z,100900.78
2022-09-03T04:07:28.271Z,100896.31
2022-09-03T04:08:30.429Z,100899.05
2022-09-03T04:09:32.505Z,100904.97
2022-09-03T04:10:35.272Z,100901.47
2022-09-03T04:11:37.203Z,100903.88
2022-09-03T04:12:39.046Z,100906.45
2022-09-03T04:13:41.604Z,100903.08
2022-09-03T04:14:43.500Z,100904.81
2022-09-03T04:15:45.445Z,100910.37
2022-09-03T04:16:47.855Z,100906.62
2022-09-03T04:17:49.822Z,100908.07
2022-09-03T04:18:53.081Z,100902.59
2022-09-03T04:19:54.879Z,100907.63
2022-09-03T04:21:04.077Z,100911.05
2022-09-03T04:22:06.032Z,100912.45
2022-09-03T04:23:08.000Z,100911.25
2022-09-03T04:24:09.945Z,100914.46
2022-09-03T04:25:11.845Z,100913.50
2022-09-03T04:26:15.431Z,100909.98
2022-09-03T04:27:17.285Z,100909.83
2022-09-03T04:28:19.247Z,100907.52
2022-09-03T04:29:21.068Z,100910.42
2022-09-03T04:30:23.135Z,100902.36
2022-09-03T04:31:25.129Z,100903.72
2022-09-03T04:32:27.358Z,100907.93
2022-09-03T04:33:30.456Z,100907.84
2022-09-03T04:34:32.365Z,100916.84
2022-09-03T04:35:34.298Z,100914.38
2022-09-03T04:36:37.973Z,100913.00
2022-09-03T04:37:39.941Z,100911.27
2022-09-03T04:38:42.563Z,100902.19
2022-09-03T04:39:44.480Z,100906.31
2022-09-03T04:40:48.258Z,100909.58
2022-09-03T04:41:50.108Z,100908.36
2022-09-03T04:42:53.951Z,100907.08
2022-09-03T04:43:57.017Z,100905.27
2022-09-03T04:44:59.108Z,100908.28
2022-09-03T04:46:02.190Z,100899.53
2022-09-03T04:47:04.710Z,100913.43
2022-09-03T04:48:06.544Z,100903.12
2022-09-03T04:49:08.496Z,100904.77
2022-09-03T04:50:10.649Z,100908.88
2022-09-03T04:51:14.011Z,100909.59
2022-09-03T04:52:15.838Z,100910.27
2022-09-03T04:53:17.883Z,100912.33
2022-09-03T04:54:19.862Z,100910.69
2022-09-03T04:55:22.494Z,100913.69
2022-09-03T04:56:26.395Z,100912.50
2022-09-03T04:57:28.354Z,100909.59
2022-09-03T04:58:30.399Z,100911.03
2022-09-03T04:59:32.416Z,100919.18
2022-09-03T05:00:35.588Z,100917.31
2022-09-03T05:01:38.815Z,100924.84
2022-09-03T05:02:40.753Z,100933.09
2022-09-03T05:03:43.974Z,100930.14
2022-09-03T05:04:45.951Z,100930.02
2022-09-03T05:05:54.974Z,100939.09
2022-09-03T05:06:57.130Z,100939.59
2022-09-03T05:08:00.928Z,100939.93
2022-09-03T05:09:03.247Z,100932.11
2022-09-03T05:10:07.189Z,100929.52
2022-09-03T05:11:09.713Z,100933.16
2022-09-03T05:12:11.655Z,100936.27
2022-09-03T05:13:13.492Z,100934.86
2022-09-03T05:14:16.864Z,100948.42
2022-09-03T05:15:18.798Z,100937.06
2022-09-03T05:16:22.179Z,100936.55
2022-09-03T05:17:24.118Z,100936.53
2022-09-03T05:18:26.196Z,100933.95
2022-09-03T05:19:28.037Z,100928.01
2022-09-03T05:20:30.553Z,100930.10
2022-09-03T05:21:32.437Z,100927.20
2022-09-03T05:22:34.519Z,100927.97
2022-09-03T05:23:37.822Z,100932.84
2022-09-03T05:24:39.684Z,100936.61
2022-09-03T05:25:41.648Z,100932.31
2022-09-03T05:26:45.411Z,100935.05
2022-09-03T05:27:47.195Z,100930.42
2022-09-03T05:28:50.933Z,100931.23
2022-09-03T05:29:52.767Z,100930.06
2022-09-03T05:30:59.916Z,100923.28
2022-09-03T05:32:02.405Z,100932.72
2022-09-03T05:33:04.283Z,100930.52
2022-09-03T05:34:07.542Z,100931.97
2022-09-03T05:35:09.668Z,100933.61
2022-09-03T05:36:16.139Z,100923.97
2022-09-03T05:37:17.951Z,100921.89
2022-09-03T05:38:20.030Z,100925.87
2022-09-03T05:39:21.994Z,100925.20
2022-09-03T05:40:24.347Z,100926.56
2022-09-03T05:41:27.444Z,100920.73
2022-09-03T05:42:29.287Z,100920.23
2022-09-03T05:43:32.128Z,100926.77
2022-09-03T05:44:34.016Z,100923.48
2022-09-03T05:45:35.987Z,100925.05
2022-09-03T05:46:37.849Z,100922.30
2022-09-03T05:47:40.263Z,100923.00
2022-09-03T05:48:42.306Z,100928.24
2022-09-03T05:49:44.156Z,100924.53
2022-09-03T05:50:47.088Z,100934.66
2022-09-03T05:51:48.981Z,100926.84
2022-09-03T05:52:51.832Z,100928.11
2022-09-03T05:53:53.797Z,100920.41
2022-09-03T05:54:55.719Z,100922.11
2022-09-03T05:55:58.571Z,100913.59
2022-09-03T05:57:00.629Z,100920.35
2022-09-03T05:58:02.491Z,100920.35
2022-09-03T05:59:05.270Z,100933.67
2022-09-03T06:00:08.077Z,100930.16
2022-09-03T06:01:11.989Z,100933.43
2022-09-03T06:02:14.103Z,100926.58
2022-09-03T06:03:16.503Z,100930.09
2022-09-03T06:04:18.648Z,100929.48
2022-09-03T06:05:20.820Z,100917.60
2022-09-03T06:06:22.987Z,100925.01
2022-09-03T06:07:25.064Z,100926.38
2022-09-03T06:08:26.958Z,100923.28
2022-09-03T06:09:28.811Z,100927.38
2022-09-03T06:10:40.217Z,100931.20
2022-09-03T06:11:35.541Z,100929.59
2022-09-03T06:12:37.466Z,100926.84
2022-09-03T06:13:39.304Z,100925.95
2022-09-03T06:14:41.229Z,100926.08
2022-09-03T06:15:43.067Z,100922.58
2022-09-03T06:16:46.363Z,100913.24
2022-09-03T06:17:48.231Z,100916.00
2022-09-03T06:18:50.819Z,100916.30
2022-09-03T06:19:54.440Z,100908.25
2022-09-03T06:20:57.454Z,100913.85
2022-09-03T06:21:59.544Z,100915.88
2022-09-03T06:23:01.584Z,100913.20
2022-09-03T06:24:03.743Z,100917.75
2022-09-03T06:25:06.078Z,100916.72
2022-09-03T06:26:09.927Z,100915.18
2022-09-03T06:27:12.802Z,100886.91
2022-09-03T06:28:16.778Z,100919.30
2022-09-03T06:29:20.673Z,100908.45
2022-09-03T06:30:22.598Z,100907.30
2022-09-03T06:31:24.918Z,100901.12
2022-09-03T06:32:26.959Z,100903.50
2022-09-03T06:33:30.733Z,100902.55
2022-09-03T06:34:32.693Z,100903.22
2022-09-03T06:35:35.837Z,100907.30
2022-09-03T06:36:38.474Z,100911.78
2022-09-03T06:37:40.900Z,100909.53
2022-09-03T06:38:43.417Z,100905.04
2022-09-03T06:39:45.610Z,100902.97
2022-09-03T06:40:52.678Z,100911.34
2022-09-03T06:41:54.753Z,100914.20
2022-09-03T06:42:57.816Z,100908.96
2022-09-03T06:44:04.373Z,100909.81
2022-09-03T06:45:07.334Z,100907.41
2022-09-03T06:46:12.796Z,100913.20
2022-09-03T06:47:14.753Z,100910.92
2022-09-03T06:48:16.780Z,100917.76
2022-09-03T06:49:18.946Z,100910.92
2022-09-03T06:50:21.737Z,100917.86
2022-09-03T06:51:25.472Z,100914.53
2022-09-03T06:52:28.392Z,100910.23
2022-09-03T06:53:32.178Z,100913.27
2022-09-03T06:54:34.290Z,100911.57
2022-09-03T06:55:36.543Z,100859.10
2022-09-03T06:56:40.835Z,100910.92
2022-09-03T06:57:43.056Z,100912.42
2022-09-03T06:58:46.300Z,100904.96
2022-09-03T06:59:48.329Z,100912.38
2022-09-03T07:00:51.246Z,100910.81
2022-09-03T07:01:53.367Z,100908.14
2022-09-03T07:02:56.194Z,100908.32
2022-09-03T07:03:59.279Z,100912.63
2022-09-03T07:05:01.197Z,100914.05
2022-09-03T07:06:07.889Z,100915.27
2022-09-03T07:07:09.741Z,100911.65
2022-09-03T07:08:11.648Z,100912.29
2022-09-03T07:09:13.492Z,100912.72
2022-09-03T07:10:15.746Z,100917.86
2022-09-03T07:11:19.449Z,100913.70
2022-09-03T07:12:21.469Z,100918.61
2022-09-03T07:13:23.441Z,100916.83
2022-09-03T07:14:25.386Z,100915.64
2022-09-03T07:15:29.282Z,100914.90
2022-09-03T07:16:35.577Z,100912.13
2022-09-03T07:17:37.615Z,100910.72
2022-09-03T07:18:39.929Z,100910.83
2022-09-03T07:19:41.897Z,100910.20
2022-09-03T07:20:43.900Z,100911.19
2022-09-03T07:21:49.543Z,100913.41
2022-09-03T07:22:49.708Z,100907.42
2022-09-03T07:23:52.810Z,100915.45
2022-09-03T07:24:54.649Z,100908.72
2022-09-03T07:25:57.652Z,100905.72
2022-09-03T07:26:59.741Z,100889.02
2022-09-03T07:28:03.606Z,100904.19
2022-09-03T07:29:06.939Z,100903.12
2022-09-03T07:30:09.809Z,100904.93
2022-09-03T07:31:13.594Z,100907.83
2022-09-03T07:32:15.833Z,100911.05
2022-09-03T07:33:18.056Z,100909.55
2022-09-03T07:34:22.295Z,100910.61
2022-09-03T07:35:24.273Z,100916.72
2022-09-03T07:36:27.963Z,100916.42
2022-09-03T07:37:29.783Z,100915.22
2022-09-03T07:38:32.690Z,100914.69
2022-09-03T07:39:34.838Z,100916.53
2022-09-03T07:40:37.432Z,100912.98
2022-09-03T07:41:40.387Z,100913.86
2022-09-03T07:42:43.024Z,100914.28
2022-09-03T07:43:45.883Z,100921.11
2022-09-03T07:44:47.939Z,100914.49
2022-09-03T07:45:50.369Z,100913.51
2022-09-03T07:46:52.475Z,100919.20
2022-09-03T07:47:54.420Z,100917.80
2022-09-03T07:48:57.455Z,100916.62
2022-09-03T07:49:59.341Z,100919.42
2022-09-03T07:51:01.717Z,100912.98
2022-09-03T07:52:03.674Z,100918.53
2022-09-03T07:53:05.553Z,100921.30
2022-09-03T07:54:08.968Z,100915.30
2022-09-03T07:55:10.912Z,100906.55
2022-09-03T07:56:13.893Z,100912.96
2022-09-03T07:57:15.751Z,100910.58
2022-09-03T07:58:17.583Z,100915.20
2022-09-03T07:59:19.500Z,100912.52
2022-09-03T08:00:21.533Z,100915.72
2022-09-03T08:01:24.734Z,100910.76
2022-09-03T08:02:26.859Z,100905.69
2022-09-03T08:03:28.932Z,100910.98
2022-09-03T08:04:31.058Z,100906.88
2022-09-03T08:05:33.543Z,100908.92
2022-09-03T08:06:37.004Z,100914.97
2022-09-03T08:07:39.174Z,100910.33
2022-09-03T08:08:42.817Z,100903.83
2022-09-03T08:09:44.786Z,100903.44
2022-09-03T08:10:46.563Z,100905.63
2022-09-03T08:11:48.582Z,100909.52
2022-09-03T08:12:50.640Z,100908.08
2022-09-03T08:14:00.198Z,100900.00
2022-09-03T08:15:03.024Z,100909.95
2022-09-03T08:16:05.230Z,100905.75
2022-09-03T08:17:07.262Z,100896.62
2022-09-03T08:18:09.516Z,100900.14
2022-09-03T08:19:13.534Z,100906.64
2022-09-03T08:20:15.796Z,100905.93
2022-09-03T08:21:18.990Z,100898.03
2022-09-03T08:22:21.179Z,100903.16
2022-09-03T08:23:23.102Z,100898.52
2022-09-03T08:24:25.258Z,100897.05
2022-09-03T08:25:27.334Z,100901.03
2022-09-03T08:26:31.210Z,100895.24
2022-09-03T08:27:33.536Z,100899.86
2022-09-03T08:28:37.539Z,100903.88
2022-09-03T08:29:39.400Z,100906.81
2022-09-03T08:30:41.628Z,100908.16
2022-09-03T08:31:43.551Z,100912.12
2022-09-03T08:32:45.649Z,100912.55
2022-09-03T08:33:49.487Z,100909.55
2022-09-03T08:34:51.616Z,100844.33
2022-09-03T08:35:53.570Z,100917.17
2022-09-03T08:36:55.731Z,100917.77
2022-09-03T08:37:59.237Z,100915.24
2022-09-03T08:39:02.452Z,100917.59
2022-09-03T08:40:04.789Z,100915.06
2022-09-03T08:41:08.712Z,100913.86
2022-09-03T08:42:29.092Z,100916.92
2022-09-03T08:43:32.996Z,100910.05
2022-09-03T08:44:36.767Z,100905.12
2022-09-03T08:45:39.001Z,100904.64
2022-09-03T08:46:42.812Z,100899.75
2022-09-03T08:47:49.527Z,100900.72
2022-09-03T08:48:51.914Z,100903.77
2022-09-03T08:50:01.462Z,100896.82
2022-09-03T08:51:05.290Z,100893.44
2022-09-03T08:52:10.352Z,100895.98
2022-09-03T08:53:14.147Z,100894.37
2022-09-03T08:54:17.756Z,100889.73
2022-09-03T08:55:27.633Z,100883.65
2022-09-03T08:56:32.176Z,100885.72
2022-09-03T08:57:35.918Z,100884.84
2022-09-03T08:58:38.316Z,100883.38
2022-09-03T08:59:40.142Z,100875.47
2022-09-03T09:01:00.859Z,100877.40
2022-09-03T09:02:04.689Z,100867.06
2022-09-03T09:03:25.460Z,100871.68
2022-09-03T09:04:32.286Z,100869.42
2022-09-03T09:05:39.084Z,100865.47
2022-09-03T09:06:42.792Z,100867.43
2022-09-03T09:07:46.494Z,100869.11
2022-09-03T09:09:07.059Z,100830.10
2022-09-03T09:10:10.916Z,100873.49
2022-09-03T09:11:31.361Z,100864.98
2022-09-03T09:12:52.833Z,100863.39
2022-09-03T09:14:05.492Z,100864.63
2022-09-03T09:15:26.047Z,100860.09
2022-09-03T09:16:29.874Z,100859.98
2022-09-03T09:17:50.140Z,100858.64
2022-09-03T09:19:12.152Z,100867.30
2022-09-03T09:20:32.926Z,100857.65
2022-09-03T09:21:43.029Z,100861.44
2022-09-03T09:22:47.350Z,100864.39
2022-09-03T09:23:50.481Z,100857.52
2022-09-03T09:24:53.915Z,100859.22
2022-09-03T09:25:56.576Z,100865.44
2022-09-03T09:26:59.900Z,100860.66
2022-09-03T09:28:03.868Z,100855.62
2022-09-03T09:29:07.753Z,100856.68
2022-09-03T09:30:13.836Z,100863.98
2022-09-03T09:31:15.716Z,100847.44
2022-09-03T09:32:18.812Z,100859.06
2022-09-03T09:33:23.073Z,100862.90
2022-09-03T09:34:25.132Z,100859.16
2022-09-03T09:35:26.941Z,100864.99
2022-09-03T09:36:29.925Z,100861.08
2022-09-03T09:37:31.933Z,100864.78
2022-09-03T09:38:35.084Z,100864.02
2022-09-03T09:39:37.078Z,100862.56
2022-09-03T09:40:44.845Z,100866.75
2022-09-03T09:41:46.329Z,100859.41
2022-09-03T09:42:48.161Z,100834.92
2022-09-03T09:43:52.114Z,100861.75
2022-09-03T09:44:54.279Z,100859.91
2022-09-03T09:45:58.258Z,100861.53
2022-09-03T09:47:02.493Z,100852.77
2022-09-03T09:48:06.195Z,100857.52
2022-09-03T09:49:10.031Z,100858.00
2022-09-03T09:50:26.401Z,100864.61
2022-09-03T09:51:22.546Z,100859.47
2022-09-03T09:52:25.687Z,100860.21
2022-09-03T09:53:28.548Z,100862.88
2022-09-03T09:54:30.459Z,100862.65
2022-09-03T09:55:32.427Z,100857.52
2022-09-03T09:56:35.339Z,100866.56
2022-09-03T09:57:37.483Z,100868.27
2022-09-03T09:58:39.717Z,100864.49
2022-09-03T09:59:41.817Z,100867.66
2022-09-03T10:00:45.684Z,100877.30
2022-09-03T10:01:47.815Z,100857.77
2022-09-03T10:02:51.293Z,100859.00
2022-09-03T10:03:54.596Z,100856.06
2022-09-03T10:05:15.083Z,100860.69
2022-09-03T10:06:16.957Z,100871.93
2022-09-03T10:07:29.775Z,100866.18
2022-09-03T10:08:31.893Z,100871.95
2022-09-03T10:09:33.995Z,100862.77
2022-09-03T10:10:38.028Z,100874.59
2022-09-03T10:11:41.712Z,100865.34
2022-09-03T10:12:48.235Z,100873.39
2022-09-03T10:13:52.031Z,100872.67
2022-09-03T10:14:58.760Z,100868.62
2022-09-03T10:16:02.652Z,100869.25
2022-09-03T10:17:06.319Z,100865.69
2022-09-03T10:18:25.592Z,100863.13
2022-09-03T10:19:26.291Z,100866.69
2022-09-03T10:20:33.033Z,100861.45
2022-09-03T10:21:43.016Z,100867.67
2022-09-03T10:22:52.475Z,100857.52
2022-09-03T10:24:06.197Z,100850.30
2022-09-03T10:25:05.650Z,100855.09
2022-09-03T10:26:09.458Z,100856.68
2022-09-03T10:27:13.231Z,100853.41
2022-09-03T10:28:15.780Z,100851.53
2022-09-03T10:29:22.148Z,100852.16
2022-09-03T10:30:24.105Z,100858.13
2022-09-03T10:31:31.013Z,100857.50
2022-09-03T10:32:39.929Z,100853.84
2022-09-03T10:33:59.907Z,100854.09
2022-09-03T10:35:15.774Z,100853.59
2022-09-03T10:36:19.630Z,100849.66
2022-09-03T10:37:23.388Z,100844.30
2022-09-03T10:38:29.988Z,100854.41
2022-09-03T10:39:33.747Z,100847.48
2022-09-03T10:40:39.290Z,100852.19
2022-09-03T10:41:51.994Z,100850.37
2022-09-03T10:43:05.005Z,100852.19
2022-09-03T10:44:21.115Z,100854.28
2022-09-03T10:45:37.751Z,100847.69
2022-09-03T10:46:52.017Z,100849.88
2022-09-03T10:47:58.644Z,100851.53
2022-09-03T10:49:08.906Z,100853.59
2022-09-03T10:50:19.092Z,100850.45
2022-09-03T10:51:22.791Z,100848.23
2022-09-03T10:52:35.838Z,100846.26
2022-09-03T10:53:39.700Z,100841.41
2022-09-03T10:54:49.621Z,100840.34
2022-09-03T10:55:53.319Z,100847.75
2022-09-03T10:57:03.403Z,100844.34
2022-09-03T10:58:24.024Z,100842.64
2022-09-03T10:59:34.068Z,100842.39
2022-09-03T11:00:37.793Z,100845.32
2022-09-03T11:01:44.698Z,100835.82
2022-09-03T11:03:00.715Z,100837.89
2022-09-03T11:04:21.586Z,100842.89
2022-09-03T11:05:25.278Z,100836.77
2022-09-03T11:06:28.550Z,100846.29
2022-09-03T11:07:35.187Z,100843.60
2022-09-03T11:08:39.027Z,100838.98
2022-09-03T11:09:55.150Z,100842.13
2022-09-03T11:10:58.856Z,100838.23
2022-09-03T11:12:02.579Z,100835.33
2022-09-03T11:13:12.484Z,100835.33
2022-09-03T11:14:16.043Z,100836.92
2022-09-03T11:15:19.763Z,100838.70
2022-09-03T11:16:24.779Z,100832.70
2022-09-03T11:17:29.428Z,100830.27
2022-09-03T11:18:50.120Z,100832.20
2022-09-03T11:19:56.610Z,100833.13
2022-09-03T11:21:00.483Z,100828.80
2022-09-03T11:22:03.769Z,100834.64
2022-09-03T11:23:07.297Z,100834.51
2022-09-03T11:24:12.812Z,100831.61
2022-09-03T11:25:16.226Z,100814.62
2022-09-03T11:26:20.104Z,100820.86
2022-09-03T11:27:32.842Z,100819.31
2022-09-03T11:28:39.770Z,100819.31
2022-09-03T11:29:43.554Z,100819.40
2022-09-03T11:30:47.380Z,100817.80
2022-09-03T11:32:00.344Z,100815.70
2022-09-03T11:33:04.056Z,100818.39
2022-09-03T11:34:07.507Z,100811.13
2022-09-03T11:35:18.261Z,100807.34
2022-09-03T11:36:22.057Z,100804.50
2022-09-03T11:37:25.388Z,100803.70
2022-09-03T11:38:28.658Z,100808.83
2022-09-03T11:39:38.458Z,100805.17
2022-09-03T11:40:42.602Z,100810.80
2022-09-03T11:41:46.362Z,100817.14
2022-09-03T11:42:48.344Z,100819.56
2022-09-03T11:43:50.188Z,100820.19
2022-09-03T11:44:52.212Z,100821.28
2022-09-03T11:46:05.463Z,100822.95
2022-09-03T11:47:24.843Z,100817.83
2022-09-03T11:48:28.741Z,100814.53
2022-09-03T11:49:31.774Z,100810.48
2022-09-03T11:50:33.892Z,100815.30
2022-09-03T11:51:37.014Z,100810.95
2022-09-03T11:52:38.912Z,100799.35
2022-09-03T11:53:40.740Z,100806.58
2022-09-03T11:54:43.435Z,100809.91
2022-09-03T11:55:56.319Z,100804.55
2022-09-03T11:57:06.457Z,100800.78
2022-09-03T11:58:13.243Z,100801.40
2022-09-03T11:59:25.190Z,100798.22
2022-09-03T12:00:27.275Z,100794.49
2022-09-03T12:01:31.196Z,100789.96
2022-09-03T12:02:35.056Z,100789.96
2022-09-03T12:03:38.918Z,100797.18
2022-09-03T12:04:50.648Z,100791.02
2022-09-03T12:05:57.600Z,100789.81
2022-09-03T12:07:04.313Z,100790.47
2022-09-03T12:08:23.337Z,100788.38
2022-09-03T12:09:45.874Z,100794.08
2022-09-03T12:10:58.685Z,100788.45
2022-09-03T12:12:02.671Z,100789.17
2022-09-03T12:13:20.537Z,100792.70
2022-09-03T12:14:24.225Z,100794.42
2022-09-03T12:15:43.611Z,100789.12
2022-09-03T12:16:48.700Z,100786.56
2022-09-03T12:17:52.837Z,100792.78
2022-09-03T12:18:56.687Z,100790.97
2022-09-03T12:19:58.793Z,100786.73
2022-09-03T12:21:02.556Z,100780.02