createdAt,value
2023-02-26T00:00:20.685Z,77.10
2023-02-26T00:02:48.652Z,75.99
2023-02-26T00:05:16.451Z,74.08
2023-02-26T00:07:43.293Z,77.03
2023-02-26T00:10:12.475Z,76.15
2023-02-26T00:12:39.674Z,76.13
2023-02-26T00:15:08.166Z,77.92
2023-02-26T00:17:45.824Z,76.81
2023-02-26T00:20:13.698Z,75.59
2023-02-26T00:22:41.020Z,75.37
2023-02-26T00:25:08.527Z,74.24
2023-02-26T00:27:35.716Z,74.63
2023-02-26T00:30:06.835Z,76.03
2023-02-26T00:32:34.419Z,75.99
2023-02-26T00:35:01.221Z,77.32
2023-02-26T00:37:34.949Z,76.83
2023-02-26T00:40:25.076Z,77.57
2023-02-26T00:42:52.720Z,77.52
2023-02-26T00:45:19.668Z,78.30
2023-02-26T00:48:06.535Z,79.25
2023-02-26T00:50:33.490Z,78.36
2023-02-26T00:53:20.164Z,79.22
2023-02-26T00:55:46.597Z,79.22
2023-02-26T00:58:13.046Z,78.93
2023-02-26T01:00:39.422Z,78.93
2023-02-26T01:03:06.245Z,78.88
2023-02-26T01:05:32.899Z,79.30
2023-02-26T01:08:08.004Z,77.11
2023-02-26T01:10:34.943Z,76.84
2023-02-26T01:13:01.541Z,77.39
2023-02-26T01:15:28.364Z,76.62
2023-02-26T01:18:16.165Z,77.49
2023-02-26T01:20:48.273Z,76.16
2023-02-26T01:23:21.933Z,76.82
2023-02-26T01:25:49.961Z,76.98
2023-02-26T01:28:16.776Z,77.01
2023-02-26T01:30:43.923Z,77.94
2023-02-26T01:33:16.539Z,76.80
2023-02-26T01:36:00.571Z,77.10
2023-02-26T01:39:11.345Z,77.85
2023-02-26T01:41:50.697Z,76.99
2023-02-26T01:44:26.795Z,77.10
2023-02-26T01:47:18.079Z,76.85
2023-02-26T01:49:45.103Z,76.38
2023-02-26T01:52:33.203Z,77.40
2023-02-26T01:54:59.755Z,78.08
2023-02-26T01:57:26.398Z,77.94
2023-02-26T01:59:52.867Z,77.30
2023-02-26T02:02:22.645Z,77.54
2023-02-26T02:04:50.047Z,77.79
2023-02-26T02:07:17.611Z,77.52
2023-02-26T02:09:44.103Z,77.96
2023-02-26T02:12:20.061Z,76.71
2023-02-26T02:15:04.503Z,76.96
2023-02-26T02:17:58.280Z,77.66
2023-02-26T02:20:36.748Z,79.20
2023-02-26T02:23:17.750Z,78.67
2023-02-26T02:26:19.933Z,78.72
2023-02-26T02:29:28.246Z,79.50
2023-02-26T02:32:02.190Z,78.72
2023-02-26T02:34:31.383Z,79.88
2023-02-26T02:37:17.287Z,78.65
2023-02-26T02:39:49.926Z,78.89
2023-02-26T02:42:16.272Z,79.69
2023-02-26T02:44:47.940Z,80.92
2023-02-26T02:47:17.231Z,83.11
2023-02-26T02:50:01.553Z,84.58
2023-02-26T02:52:38.757Z,84.16
2023-02-26T02:55:10.532Z,86.27
2023-02-26T02:57:43.756Z,86.63
2023-02-26T03:00:13.415Z,86.61
2023-02-26T03:03:02.763Z,87.18
2023-02-26T03:05:29.422Z,87.69
2023-02-26T03:08:02.186Z,88.13
2023-02-26T03:10:28.679Z,87.89
2023-02-26T03:12:55.148Z,88.69
2023-02-26T03:15:36.846Z,89.49
2023-02-26T03:18:20.997Z,90.06
2023-02-26T03:21:06.730Z,90.50
2023-02-26T03:23:38.308Z,90.53
2023-02-26T03:26:15.391Z,91.16
2023-02-26T03:28:47.202Z,90.41
2023-02-26T03:31:27.075Z,91.54
2023-02-26T03:34:07.015Z,92.27
2023-02-26T03:36:47.005Z,91.42
2023-02-26T03:39:31.712Z,91.71
2023-02-26T03:42:06.652Z,92.38
2023-02-26T03:44:56.917Z,91.84
2023-02-26T03:47:25.057Z,91.76
2023-02-26T03:50:16.539Z,92.80
2023-02-26T03:52:47.020Z,92.47
2023-02-26T03:55:16.916Z,92.48
2023-02-26T03:57:44.308Z,92.43
2023-02-26T04:00:12.463Z,92.55
2023-02-26T04:02:57.649Z,92.04
2023-02-26T04:05:28.689Z,93.62
2023-02-26T04:07:57.133Z,91.96
2023-02-26T04:10:32.960Z,92.67
2023-02-26T04:13:01.022Z,93.97
2023-02-26T04:15:27.807Z,93.68
2023-02-26T04:17:54.172Z,94.42
2023-02-26T04:20:20.716Z,93.10
2023-02-26T04:22:47.109Z,93.09
2023-02-26T04:25:13.515Z,91.79
2023-02-26T04:27:39.889Z,91.42
2023-02-26T04:30:07.196Z,90.59
2023-02-26T04:32:33.681Z,90.16
2023-02-26T04:35:00.031Z,91.30
2023-02-26T04:37:26.402Z,91.18
2023-02-26T04:39:52.920Z,91.15
2023-02-26T04:42:19.389Z,90.07
2023-02-26T04:44:45.814Z,90.90
2023-02-26T04:47:12.223Z,90.59
2023-02-26T04:49:38.683Z,89.84
2023-02-26T04:52:05.101Z,89.61
2023-02-26T04:54:31.705Z,90.48
2023-02-26T04:56:58.077Z,90.51
2023-02-26T04:59:24.457Z,89.87
2023-02-26T05:01:50.895Z,89.77
2023-02-26T05:04:17.331Z,91.34
2023-02-26T05:06:43.860Z,91.17
2023-02-26T05:09:10.328Z,91.79
2023-02-26T05:11:36.736Z,90.80
2023-02-26T05:14:03.169Z,90.71
2023-02-26T05:16:29.971Z,89.59
2023-02-26T05:18:56.534Z,89.91
2023-02-26T05:21:25.835Z,89.32
2023-02-26T05:23:52.576Z,90.67
2023-02-26T05:26:18.963Z,90.81
2023-02-26T05:28:45.797Z,89.97
2023-02-26T05:31:13.760Z,89.79
2023-02-26T05:33:40.119Z,88.47
2023-02-26T05:36:07.182Z,88.50
2023-02-26T05:38:33.776Z,89.29
2023-02-26T05:41:00.352Z,88.88
2023-02-26T05:43:27.286Z,88.48
2023-02-26T05:45:55.468Z,88.42
2023-02-26T05:48:22.928Z,88.14
2023-02-26T05:50:50.073Z,88.46
2023-02-26T05:53:16.966Z,89.15
2023-02-26T05:55:43.369Z,90.02
2023-02-26T05:58:10.193Z,89.19
2023-02-26T06:00:36.701Z,88.61
2023-02-26T06:03:03.293Z,89.56
2023-02-26T06:05:29.874Z,88.99
2023-02-26T06:07:56.217Z,89.97
2023-02-26T06:10:22.568Z,89.91
2023-02-26T06:12:49.202Z,89.37
2023-02-26T06:15:15.634Z,89.09
2023-02-26T06:17:42.015Z,88.88
2023-02-26T06:20:09.532Z,89.08
2023-02-26T06:22:35.928Z,88.84
2023-02-26T06:25:02.412Z,88.18
2023-02-26T06:27:28.784Z,87.63
2023-02-26T06:29:55.253Z,88.47
2023-02-26T06:32:21.729Z,88.75
2023-02-26T06:34:48.176Z,87.34
2023-02-26T06:37:15.154Z,87.27
2023-02-26T06:39:41.708Z,87.05
2023-02-26T06:42:11.788Z,87.43
2023-02-26T06:44:38.135Z,87.20
2023-02-26T06:47:04.735Z,87.40
2023-02-26T06:49:31.114Z,87.06
2023-02-26T06:51:57.761Z,86.73
2023-02-26T06:54:24.141Z,86.56
2023-02-26T06:56:50.814Z,85.53
2023-02-26T06:59:17.161Z,85.64
2023-02-26T07:01:43.869Z,85.70
2023-02-26T07:04:10.399Z,85.64
2023-02-26T07:06:36.810Z,85.87
2023-02-26T07:09:03.278Z,86.38
2023-02-26T07:11:29.803Z,86.17
2023-02-26T07:13:56.252Z,85.69
2023-02-26T07:16:22.778Z,85.88
2023-02-26T07:18:49.377Z,85.74
2023-02-26T07:21:15.812Z,85.82
2023-02-26T07:23:42.380Z,87.34
2023-02-26T07:26:08.990Z,86.99
2023-02-26T07:28:35.592Z,85.66
2023-02-26T07:31:02.195Z,86.27
2023-02-26T07:33:28.963Z,86.65
2023-02-26T07:35:55.359Z,85.60
2023-02-26T07:38:21.727Z,86.85
2023-02-26T07:40:48.247Z,86.10
2023-02-26T07:43:14.651Z,86.72
2023-02-26T07:45:41.024Z,85.25
2023-02-26T07:48:07.895Z,85.48
2023-02-26T07:50:34.264Z,85.13
2023-02-26T07:53:00.629Z,85.35
2023-02-26T07:55:27.716Z,84.31
2023-02-26T07:57:54.297Z,85.27
2023-02-26T08:00:21.124Z,85.23
2023-02-26T08:02:47.866Z,85.00
2023-02-26T08:05:14.551Z,84.05
2023-02-26T08:07:40.894Z,82.36
2023-02-26T08:10:07.687Z,83.96
2023-02-26T08:12:34.128Z,82.36
2023-02-26T08:15:00.489Z,81.97
2023-02-26T08:17:26.941Z,80.98
2023-02-26T08:19:53.763Z,80.45
2023-02-26T08:22:20.808Z,80.63
2023-02-26T08:24:47.161Z,80.96
2023-02-26T08:27:13.750Z,81.20
2023-02-26T08:29:40.306Z,80.02
2023-02-26T08:32:06.848Z,82.14
2023-02-26T08:34:33.291Z,81.55
2023-02-26T08:36:59.675Z,81.14
2023-02-26T08:39:26.111Z,81.39
2023-02-26T08:41:52.479Z,80.86
2023-02-26T08:44:18.922Z,81.25
2023-02-26T08:46:45.382Z,80.35
2023-02-26T08:49:11.840Z,81.61
2023-02-26T08:51:38.195Z,81.68
2023-02-26T08:54:04.775Z,79.87
2023-02-26T08:56:31.981Z,79.38
2023-02-26T08:58:58.386Z,79.65
2023-02-26T09:01:25.321Z,80.07
2023-02-26T09:03:51.942Z,78.94
2023-02-26T09:06:18.318Z,77.94
2023-02-26T09:08:44.682Z,77.96
2023-02-26T09:11:11.169Z,78.61
2023-02-26T09:13:37.850Z,77.84
2023-02-26T09:16:04.602Z,77.77
2023-02-26T09:18:31.068Z,76.97
2023-02-26T09:20:57.462Z,77.33
2023-02-26T09:23:23.959Z,76.65
2023-02-26T09:25:54.966Z,76.40
2023-02-26T09:28:22.817Z,77.10
2023-02-26T09:30:53.030Z,74.13
2023-02-26T09:33:20.267Z,75.16
2023-02-26T09:35:51.020Z,75.46
2023-02-26T09:38:17.959Z,73.28
2023-02-26T09:40:56.400Z,72.74
2023-02-26T09:43:50.731Z,72.81
2023-02-26T09:46:37.110Z,73.69
2023-02-26T09:49:22.066Z,71.95
2023-02-26T09:51:53.595Z,72.23
2023-02-26T09:54:24.551Z,70.62
2023-02-26T09:56:53.605Z,70.49
2023-02-26T09:59:20.062Z,69.34
2023-02-26T10:01:57.050Z,71.69
2023-02-26T10:04:53.878Z,69.91
2023-02-26T10:07:34.363Z,69.36
2023-02-26T10:10:37.885Z,69.14
2023-02-26T10:13:04.955Z,66.97
2023-02-26T10:15:39.414Z,66.37
2023-02-26T10:18:23.968Z,64.80
2023-02-26T10:20:56.496Z,65.22
2023-02-26T10:23:43.651Z,66.04
2023-02-26T10:26:22.206Z,65.20
2023-02-26T10:29:02.796Z,63.38
2023-02-26T10:31:29.591Z,63.16
2023-02-26T10:34:23.597Z,64.15
2023-02-26T10:37:19.514Z,64.77
2023-02-26T10:39:57.768Z,65.31
2023-02-26T10:42:32.639Z,64.92
2023-02-26T10:45:07.286Z,65.26
2023-02-26T10:47:36.685Z,65.88
2023-02-26T10:50:06.608Z,63.59
2023-02-26T10:52:36.112Z,64.78
2023-02-26T10:55:37.235Z,63.72
2023-02-26T10:58:14.221Z,63.79
2023-02-26T11:00:43.558Z,64.88
2023-02-26T11:03:18.015Z,64.57
2023-02-26T11:05:44.901Z,65.13
2023-02-26T11:08:15.834Z,64.64
2023-02-26T11:10:45.304Z,63.06
2023-02-26T11:13:12.943Z,61.50
2023-02-26T11:15:46.044Z,60.68
2023-02-26T11:18:47.616Z,61.77
2023-02-26T11:21:43.903Z,62.07
2023-02-26T11:28:02.024Z,60.38
2023-02-26T11:30:43.683Z,60.83
2023-02-26T11:33:50.952Z,60.83
2023-02-26T11:39:37.361Z,61.44
2023-02-26T11:42:10.633Z,59.40
2023-02-26T11:44:54.808Z,60.10
2023-02-26T11:47:31.710Z,59.97
2023-02-26T11:50:27.364Z,59.24
2023-02-26T11:53:23.841Z,61.08
2023-02-26T11:56:36.835Z,58.54
2023-02-26T11:59:37.713Z,59.69
2023-02-26T12:02:37.021Z,59.67
2023-02-26T12:05:06.651Z,60.70
2023-02-26T12:07:33.133Z,60.19
2023-02-26T12:09:59.728Z,58.64
2023-02-26T12:12:52.528Z,59.86
2023-02-26T12:15:46.851Z,58.34
2023-02-26T12:18:27.253Z,60.06
2023-02-26T12:21:12.651Z,60.53
2023-02-26T12:24:17.980Z,60.03
2023-02-26T12:26:57.818Z,59.27
2023-02-26T12:29:30.351Z,59.56
2023-02-26T12:32:28.524Z,60.56
2023-02-26T12:35:05.058Z,59.39
2023-02-26T12:37:50.140Z,61.03
2023-02-26T12:40:42.087Z,59.55
2023-02-26T12:43:40.998Z,60.33
2023-02-26T12:46:11.660Z,60.76
2023-02-26T12:49:00.018Z,60.73
2023-02-26T12:51:47.166Z,59.89
2023-02-26T12:54:47.054Z,59.62
2023-02-26T12:57:20.756Z,59.23
2023-02-26T13:00:12.735Z,58.38
2023-02-26T13:02:57.866Z,57.91
2023-02-26T13:05:36.828Z,58.33
2023-02-26T13:08:09.239Z,59.56
2023-02-26T13:10:57.033Z,58.95
2023-02-26T13:13:55.208Z,58.62
2023-02-26T13:16:35.420Z,58.66
2023-02-26T13:19:26.667Z,59.91
2023-02-26T13:22:28.724Z,60.89
2023-02-26T13:25:04.325Z,59.74
2023-02-26T13:27:39.411Z,58.20
2023-02-26T13:30:30.757Z,58.79
2023-02-26T13:32:58.945Z,57.89
2023-02-26T13:35:38.143Z,57.09
2023-02-26T13:38:19.733Z,57.94
2023-02-26T13:41:09.647Z,58.51
2023-02-26T13:43:39.188Z,58.84
2023-02-26T13:46:36.606Z,56.82
2023-02-26T13:49:22.087Z,58.26
2023-02-26T13:51:51.962Z,58.88
2023-02-26T13:54:21.292Z,59.77
2023-02-26T13:57:20.661Z,58.26
2023-02-26T13:59:54.194Z,58.95
2023-02-26T14:02:20.545Z,58.60
2023-02-26T14:04:51.174Z,60.37
2023-02-26T14:07:37.558Z,60.82
2023-02-26T14:10:16.032Z,60.61
2023-02-26T14:12:44.308Z,61.07
2023-02-26T14:15:13.710Z,61.07
2023-02-26T14:17:48.380Z,60.89
2023-02-26T14:20:29.441Z,61.13
2023-02-26T14:23:09.502Z,61.72
2023-02-26T14:25:52.096Z,61.40
2023-02-26T14:28:24.890Z,61.73
2023-02-26T14:30:59.682Z,61.70
2023-02-26T14:33:31.688Z,62.80
2023-02-26T14:35:58.986Z,61.97
2023-02-26T14:38:30.976Z,62.00
2023-02-26T14:41:06.477Z,62.44
2023-02-26T14:43:51.429Z,63.46
2023-02-26T14:46:18.550Z,63.11
2023-02-26T14:48:45.203Z,64.22
2023-02-26T14:51:20.323Z,64.60
2023-02-26T14:54:13.191Z,63.98
2023-02-26T14:57:01.397Z,64.02
2023-02-26T15:00:13.738Z,63.31
2023-02-26T15:03:12.193Z,63.18
2023-02-26T15:05:49.300Z,63.18
2023-02-26T15:08:39.843Z,63.56
2023-02-26T15:11:06.322Z,62.39
2023-02-26T15:13:46.255Z,62.37
2023-02-26T15:16:32.967Z,62.15
2023-02-26T15:19:08.364Z,62.14
2023-02-26T15:21:59.835Z,63.69
2023-02-26T15:24:29.391Z,63.04
2023-02-26T15:27:00.627Z,63.25
2023-02-26T15:29:35.435Z,62.54
2023-02-26T15:32:15.432Z,63.08
2023-02-26T15:34:54.276Z,63.31
2023-02-26T15:37:23.235Z,61.47
2023-02-26T15:39:50.944Z,61.09
2023-02-26T15:42:19.454Z,59.62
2023-02-26T15:44:56.833Z,59.58
2023-02-26T15:47:23.715Z,58.82
2023-02-26T15:49:50.195Z,59.86
2023-02-26T15:52:21.605Z,58.65
2023-02-26T15:54:53.096Z,58.96
2023-02-26T15:57:20.659Z,60.56
2023-02-26T15:59:49.509Z,58.35
2023-02-26T16:02:20.362Z,58.70
2023-02-26T16:04:46.732Z,58.40
2023-02-26T16:07:13.864Z,59.92
2023-02-26T16:09:45.258Z,59.55
2023-02-26T16:12:19.216Z,59.08
2023-02-26T16:14:57.128Z,57.91
2023-02-26T16:17:29.693Z,58.01
2023-02-26T16:19:57.923Z,59.70
2023-02-26T16:22:35.780Z,59.08
2023-02-26T16:25:18.485Z,58.26
2023-02-26T16:27:58.372Z,57.68
2023-02-26T16:30:30.917Z,58.33
2023-02-26T16:32:58.934Z,60.18
2023-02-26T16:35:31.775Z,60.66
2023-02-26T16:37:58.111Z,59.30
2023-02-26T16:40:35.084Z,58.10
2023-02-26T16:43:23.317Z,57.66
2023-02-26T16:45:54.464Z,59.43
2023-02-26T16:48:27.870Z,57.91
2023-02-26T16:51:00.861Z,57.97
2023-02-26T16:53:37.275Z,58.09
2023-02-26T16:56:04.903Z,57.73
2023-02-26T16:58:32.886Z,59.15
2023-02-26T17:01:08.084Z,58.70
2023-02-26T17:03:35.740Z,58.44
2023-02-26T17:06:07.230Z,59.20
2023-02-26T17:08:41.984Z,59.86
2023-02-26T17:11:17.828Z,59.71
2023-02-26T17:13:44.465Z,60.07
2023-02-26T17:16:13.105Z,60.86
2023-02-26T17:18:40.155Z,60.21
2023-02-26T17:21:06.747Z,61.46
2023-02-26T17:23:37.000Z,60.78
2023-02-26T17:26:04.354Z,60.87
2023-02-26T17:28:35.566Z,61.36
2023-02-26T17:31:03.436Z,62.15
2023-02-26T17:33:29.986Z,62.46
2023-02-26T17:35:59.830Z,63.33
2023-02-26T17:38:27.787Z,63.54
2023-02-26T17:40:55.634Z,63.93
2023-02-26T17:43:22.914Z,64.02
2023-02-26T17:45:49.838Z,64.02
2023-02-26T17:48:17.596Z,63.85
2023-02-26T17:50:52.671Z,65.33
2023-02-26T17:53:20.706Z,65.47
2023-02-26T17:55:49.521Z,64.61
2023-02-26T17:58:18.558Z,65.08
2023-02-26T18:00:49.637Z,66.21
2023-02-26T18:03:16.767Z,64.91
2023-02-26T18:05:43.236Z,64.88
2023-02-26T18:08:30.883Z,65.70
2023-02-26T18:10:58.803Z,65.59
2023-02-26T18:13:26.316Z,65.58
2023-02-26T18:15:53.746Z,66.15
2023-02-26T18:18:22.180Z,66.36
2023-02-26T18:20:48.908Z,66.08
2023-02-26T18:23:16.723Z,66.54
2023-02-26T18:25:45.546Z,66.65
2023-02-26T18:28:21.912Z,67.49
2023-02-26T18:30:49.666Z,66.42
2023-02-26T18:33:18.973Z,67.11
2023-02-26T18:35:47.885Z,66.02
2023-02-26T18:38:16.935Z,65.92
2023-02-26T18:40:44.644Z,66.16
2023-02-26T18:43:12.592Z,66.38
2023-02-26T18:45:40.088Z,66.44
2023-02-26T18:48:06.560Z,65.92
2023-02-26T18:50:33.017Z,65.99
2023-02-26T18:53:01.179Z,65.16
2023-02-26T18:55:27.669Z,65.05
2023-02-26T18:57:54.017Z,64.26
2023-02-26T19:00:21.286Z,65.29
2023-02-26T19:02:47.948Z,65.44
2023-02-26T19:05:16.295Z,64.49
2023-02-26T19:07:44.159Z,64.54
2023-02-26T19:10:14.525Z,64.09
2023-02-26T19:12:41.780Z,63.94
2023-02-26T19:15:09.344Z,63.44
2023-02-26T19:17:35.818Z,62.89
2023-02-26T19:20:02.301Z,63.16
2023-02-26T19:22:28.751Z,63.71
2023-02-26T19:24:55.095Z,63.44
2023-02-26T19:27:21.477Z,63.88
2023-02-26T19:29:47.935Z,62.54
2023-02-26T19:32:14.490Z,62.32
2023-02-26T19:34:41.030Z,60.55
2023-02-26T19:37:07.853Z,61.93
2023-02-26T19:39:34.454Z,61.84
2023-02-26T19:42:00.841Z,61.00
2023-02-26T19:44:31.771Z,60.63
2023-02-26T19:46:59.278Z,61.80
2023-02-26T19:49:25.906Z,61.19
2023-02-26T19:51:52.549Z,60.22
2023-02-26T19:54:19.511Z,60.45
2023-02-26T19:56:46.440Z,59.28
2023-02-26T19:59:13.159Z,59.70
2023-02-26T20:01:41.363Z,60.84
2023-02-26T20:04:08.473Z,59.49
2023-02-26T20:06:35.500Z,59.57
2023-02-26T20:09:02.516Z,60.64
2023-02-26T20:11:29.063Z,60.15
2023-02-26T20:13:55.643Z,60.10
2023-02-26T20:16:22.062Z,60.56
2023-02-26T20:18:49.131Z,59.38
2023-02-26T20:21:15.558Z,60.17
2023-02-26T20:23:41.980Z,60.15
2023-02-26T20:26:11.845Z,60.37
2023-02-26T20:28:39.153Z,59.50
2023-02-26T20:31:06.313Z,59.74
2023-02-26T20:33:33.472Z,60.25
2023-02-26T20:36:00.672Z,59.67
2023-02-26T20:38:28.213Z,60.15
2023-02-26T20:40:56.541Z,61.05
2023-02-26T20:43:25.068Z,60.83
2023-02-26T20:45:53.823Z,60.63
2023-02-26T20:48:20.170Z,61.76
2023-02-26T20:50:47.261Z,62.04
2023-02-26T20:53:13.695Z,61.26
2023-02-26T20:55:40.126Z,62.43
2023-02-26T20:58:06.543Z,62.07
2023-02-26T21:00:33.043Z,62.59
2023-02-26T21:02:59.533Z,63.13
2023-02-26T21:05:25.974Z,62.53
2023-02-26T21:07:52.378Z,62.48
2023-02-26T21:10:19.681Z,63.34
2023-02-26T21:12:46.452Z,64.22
2023-02-26T21:15:13.949Z,63.54
2023-02-26T21:17:42.310Z,63.92
2023-02-26T21:20:11.834Z,63.44
2023-02-26T21:22:38.971Z,64.58
2023-02-26T21:25:07.190Z,64.55
2023-02-26T21:27:34.576Z,64.64
2023-02-26T21:30:01.584Z,63.51
2023-02-26T21:32:27.996Z,63.67
2023-02-26T21:34:55.639Z,64.40
2023-02-26T21:37:22.020Z,65.32
2023-02-26T21:39:48.423Z,64.68
2023-02-26T21:42:15.424Z,65.11
2023-02-26T21:44:41.822Z,64.67
2023-02-26T21:47:08.643Z,65.41
2023-02-26T21:49:35.163Z,65.12
2023-02-26T21:52:06.147Z,65.67
2023-02-26T21:54:32.682Z,64.83
2023-02-26T21:56:59.319Z,66.04
2023-02-26T21:59:25.942Z,67.19
2023-02-26T22:01:52.969Z,67.13
2023-02-26T22:04:19.914Z,68.11
2023-02-26T22:06:46.414Z,67.96
2023-02-26T22:09:12.962Z,67.29
2023-02-26T22:11:39.338Z,67.77
2023-02-26T22:14:06.214Z,68.09
2023-02-26T22:16:33.021Z,69.05
2023-02-26T22:18:59.448Z,68.27
2023-02-26T22:21:26.369Z,69.43
2023-02-26T22:23:52.961Z,69.88
2023-02-26T22:26:19.319Z,71.09
2023-02-26T22:28:45.734Z,70.94
2023-02-26T22:31:12.540Z,70.50
2023-02-26T22:33:39.047Z,70.77
2023-02-26T22:36:05.716Z,71.38
2023-02-26T22:38:32.145Z,71.26
2023-02-26T22:40:58.513Z,70.61
2023-02-26T22:43:24.888Z,71.55
2023-02-26T22:45:51.384Z,70.88
2023-02-26T22:48:17.951Z,71.99
2023-02-26T22:50:44.596Z,72.54
2023-02-26T22:53:10.999Z,71.81
2023-02-26T22:55:37.345Z,72.53
2023-02-26T22:58:04.647Z,71.66
2023-02-26T23:00:31.087Z,71.62
2023-02-26T23:02:57.628Z,71.78
2023-02-26T23:05:24.183Z,71.96
2023-02-26T23:07:50.571Z,70.84
2023-02-26T23:10:19.053Z,71.89
2023-02-26T23:12:46.866Z,71.01
2023-02-26T23:15:13.898Z,70.74
2023-02-26T23:17:40.895Z,72.21
2023-02-26T23:20:10.050Z,70.59
2023-02-26T23:22:37.629Z,70.62
2023-02-26T23:25:04.698Z,71.50
2023-02-26T23:27:31.127Z,70.71
2023-02-26T23:29:57.873Z,72.70
2023-02-26T23:32:24.257Z,72.98
2023-02-26T23:34:50.643Z,74.47
2023-02-26T23:37:17.165Z,73.16
2023-02-26T23:39:43.610Z,72.38
2023-02-26T23:42:10.138Z,72.37
2023-02-26T23:44:36.480Z,71.94
2023-02-26T23:47:02.944Z,71.88
2023-02-26T23:49:30.555Z,71.49
2023-02-26T23:51:56.911Z,71.97
2023-02-26T23:54:23.315Z,72.21
2023-02-26T23:56:49.730Z,72.67
2023-02-26T23:59:17.838Z,72.08
