createdAt,value
2019-03-28T00:01:47.100Z,69.30
2019-03-28T00:04:15.828Z,69.60
2019-03-28T00:06:44.532Z,69.70
2019-03-28T00:09:13.111Z,69.80
2019-03-28T00:11:41.743Z,69.80
2019-03-28T00:14:10.331Z,70.20
2019-03-28T00:16:39.222Z,70.10
2019-03-28T00:19:07.796Z,70.20
2019-03-28T00:21:36.386Z,70.30
2019-03-28T00:24:12.524Z,70.30
2019-03-28T00:26:41.242Z,70.30
2019-03-28T00:29:09.734Z,70.10
2019-03-28T00:31:38.422Z,70.20
2019-03-28T00:34:07.006Z,70.30
2019-03-28T00:36:35.714Z,70.40
2019-03-28T00:39:06.687Z,70.50
2019-03-28T00:41:35.343Z,70.70
2019-03-28T00:44:05.115Z,70.80
2019-03-28T00:46:33.773Z,71.00
2019-03-28T00:49:02.657Z,70.90
2019-03-28T00:51:31.382Z,71.00
2019-03-28T00:53:59.961Z,71.10
2019-03-28T00:56:28.690Z,71.20
2019-03-28T00:58:57.400Z,71.20
2019-03-28T01:01:26.061Z,71.30
2019-03-28T01:03:54.633Z,71.50
2019-03-28T01:06:23.207Z,71.60
2019-03-28T01:08:51.848Z,71.60
2019-03-28T01:11:20.425Z,71.60
2019-03-28T01:13:49.010Z,71.70
2019-03-28T01:16:17.698Z,71.80
2019-03-28T01:18:46.440Z,71.70
2019-03-28T01:21:15.273Z,71.80
2019-03-28T01:23:43.838Z,71.70
2019-03-28T01:26:12.483Z,71.80
2019-03-28T01:28:41.601Z,71.90
2019-03-28T01:31:10.340Z,72.00
2019-03-28T01:33:39.354Z,72.10
2019-03-28T01:36:07.934Z,72.10
2019-03-28T01:38:36.501Z,72.10
2019-03-28T01:41:05.767Z,71.90
2019-03-28T01:43:34.399Z,71.90
2019-03-28T01:46:02.988Z,72.00
2019-03-28T01:48:31.567Z,71.90
2019-03-28T01:51:00.137Z,72.00
2019-03-28T01:53:28.911Z,72.10
2019-03-28T01:55:57.555Z,72.30
2019-03-28T01:58:26.137Z,72.50
2019-03-28T02:00:54.710Z,72.60
2019-03-28T02:03:23.431Z,72.70
2019-03-28T02:05:52.078Z,72.70
2019-03-28T02:08:20.659Z,72.70
2019-03-28T02:10:49.414Z,73.50
2019-03-28T02:13:18.319Z,72.70
2019-03-28T02:15:46.945Z,72.90
2019-03-28T02:18:15.595Z,73.10
2019-03-28T02:20:44.443Z,73.30
2019-03-28T02:23:13.012Z,73.40
2019-03-28T02:25:41.657Z,74.30
2019-03-28T02:28:10.711Z,73.60
2019-03-28T02:30:39.279Z,73.90
2019-03-28T02:33:08.116Z,73.80
2019-03-28T02:35:36.684Z,73.90
2019-03-28T02:38:05.977Z,74.00
2019-03-28T02:40:34.654Z,73.90
2019-03-28T02:43:03.220Z,73.90
2019-03-28T02:45:31.796Z,73.80
2019-03-28T02:48:00.363Z,73.90
2019-03-28T02:50:28.962Z,74.00
2019-03-28T02:52:57.535Z,74.20
2019-03-28T02:55:26.579Z,74.20
2019-03-28T02:57:55.189Z,74.20
2019-03-28T03:00:23.823Z,74.10
2019-03-28T03:02:52.489Z,74.40
2019-03-28T03:05:21.295Z,74.50
2019-03-28T03:07:50.300Z,74.50
2019-03-28T03:10:18.934Z,74.60
2019-03-28T03:12:47.516Z,74.60
2019-03-28T03:15:16.159Z,74.70
2019-03-28T03:17:44.737Z,74.60
2019-03-28T03:20:13.772Z,74.60
2019-03-28T03:22:42.424Z,74.70
2019-03-28T03:25:12.048Z,74.80
2019-03-28T03:27:56.378Z,74.90
2019-03-28T03:30:11.898Z,74.90
2019-03-28T03:32:40.776Z,75.10
2019-03-28T03:35:10.587Z,75.10
2019-03-28T03:37:40.104Z,75.20
2019-03-28T03:40:09.760Z,75.10
2019-03-28T03:42:38.397Z,75.20
2019-03-28T03:45:09.269Z,75.20
2019-03-28T03:47:38.571Z,75.20
2019-03-28T03:50:08.501Z,75.20
2019-03-28T03:52:37.615Z,75.20
2019-03-28T03:55:07.466Z,75.30
2019-03-28T03:57:36.403Z,75.50
2019-03-28T04:00:08.810Z,75.60
2019-03-28T04:02:37.724Z,75.80
2019-03-28T04:05:07.400Z,75.80
2019-03-28T04:07:35.992Z,75.90
2019-03-28T04:10:06.282Z,76.10
2019-03-28T04:12:34.826Z,76.60
2019-03-28T04:15:03.943Z,76.20
2019-03-28T04:17:32.507Z,76.30
2019-03-28T04:20:01.286Z,76.30
2019-03-28T04:22:30.201Z,76.40
2019-03-28T04:24:58.779Z,76.60
2019-03-28T04:27:27.617Z,76.60
2019-03-28T04:29:57.739Z,76.60
2019-03-28T04:32:26.314Z,76.60
2019-03-28T04:34:54.882Z,76.70
2019-03-28T04:37:23.531Z,76.90
2019-03-28T04:39:52.397Z,76.90
2019-03-28T04:42:21.162Z,77.00
2019-03-28T04:44:49.739Z,77.20
2019-03-28T04:47:18.320Z,77.20
2019-03-28T04:49:47.183Z,77.20
2019-03-28T04:52:15.828Z,77.30
2019-03-28T04:54:44.427Z,77.50
2019-03-28T04:57:13.202Z,77.40
2019-03-28T04:59:41.792Z,77.60
2019-03-28T05:02:10.354Z,77.60
2019-03-28T05:04:38.988Z,77.70
2019-03-28T05:07:07.733Z,77.60
2019-03-28T05:09:36.300Z,77.70
2019-03-28T05:12:05.752Z,77.90
2019-03-28T05:14:34.389Z,77.90
2019-03-28T05:17:02.947Z,78.00
2019-03-28T05:19:31.521Z,78.00
2019-03-28T05:22:00.190Z,78.00
2019-03-28T05:24:29.274Z,78.20
2019-03-28T05:26:57.956Z,78.30
2019-03-28T05:29:26.615Z,78.30
2019-03-28T05:31:55.592Z,78.40
2019-03-28T05:34:24.165Z,78.40
2019-03-28T05:36:52.886Z,78.70
2019-03-28T05:39:21.436Z,78.70
2019-03-28T05:41:50.003Z,78.70
2019-03-28T05:44:18.848Z,78.80
2019-03-28T05:46:47.659Z,79.00
2019-03-28T05:49:16.322Z,79.00
2019-03-28T05:51:44.965Z,79.00
2019-03-28T05:54:13.529Z,79.10
2019-03-28T05:56:42.283Z,79.20
2019-03-28T05:59:11.580Z,79.10
2019-03-28T06:01:40.200Z,79.10
2019-03-28T06:04:08.757Z,79.10
2019-03-28T06:06:37.479Z,79.00
2019-03-28T06:09:07.483Z,79.10
2019-03-28T06:11:36.083Z,79.00
2019-03-28T06:14:05.005Z,79.00
2019-03-28T06:16:33.574Z,79.20
2019-03-28T06:19:02.274Z,79.20
2019-03-28T06:21:30.863Z,79.20
2019-03-28T06:23:59.420Z,79.20
2019-03-28T06:26:28.021Z,79.30
2019-03-28T06:28:56.681Z,79.30
2019-03-28T06:31:25.609Z,79.30
2019-03-28T06:33:54.100Z,79.40
2019-03-28T06:36:22.741Z,79.40
2019-03-28T06:38:51.295Z,79.30
2019-03-28T06:41:19.888Z,79.40
2019-03-28T06:43:48.519Z,79.40
2019-03-28T06:46:17.434Z,79.40
2019-03-28T06:48:46.012Z,79.20
2019-03-28T06:51:14.575Z,79.10
2019-03-28T06:53:44.238Z,79.00
2019-03-28T06:56:12.809Z,78.90
2019-03-28T06:58:41.460Z,78.80
2019-03-28T07:01:10.427Z,78.40
2019-03-28T07:03:39.168Z,78.10
2019-03-28T07:06:07.730Z,77.70
2019-03-28T07:08:36.314Z,77.40
2019-03-28T07:11:05.213Z,77.30
2019-03-28T07:13:38.041Z,77.00
2019-03-28T07:16:14.181Z,76.50
2019-03-28T07:18:42.118Z,76.00
2019-03-28T07:21:14.329Z,75.60
2019-03-28T07:23:51.825Z,75.10
2019-03-28T07:26:20.406Z,75.10
2019-03-28T07:28:49.300Z,74.00
2019-03-28T07:31:18.140Z,73.10
2019-03-28T07:33:47.079Z,73.00
2019-03-28T07:36:15.649Z,73.10
2019-03-28T07:38:44.727Z,73.10
2019-03-28T07:41:16.278Z,73.00
2019-03-28T07:43:43.583Z,72.90
2019-03-28T07:46:12.180Z,72.60
2019-03-28T07:48:40.734Z,73.10
2019-03-28T07:51:09.332Z,73.40
2019-03-28T07:53:37.904Z,74.40
2019-03-28T07:56:06.771Z,73.80
2019-03-28T07:58:35.605Z,73.70
2019-03-28T08:01:05.185Z,73.70
2019-03-28T08:03:33.758Z,73.80
2019-03-28T08:06:02.370Z,73.60
2019-03-28T08:08:38.766Z,73.50
2019-03-28T08:11:01.815Z,73.50
2019-03-28T08:13:30.470Z,73.30
2019-03-28T08:15:59.055Z,73.20
2019-03-28T08:18:27.839Z,73.00
2019-03-28T08:20:56.419Z,72.80
2019-03-28T08:23:25.059Z,72.40
2019-03-28T08:25:53.651Z,71.90
2019-03-28T08:28:22.384Z,71.50
2019-03-28T08:30:51.317Z,71.00
2019-03-28T08:33:20.243Z,70.60
2019-03-28T08:35:49.514Z,70.10
2019-03-28T08:38:20.411Z,69.30
2019-03-28T08:40:48.982Z,68.70
2019-03-28T08:43:18.035Z,68.20
2019-03-28T08:45:48.322Z,67.20
2019-03-28T08:48:17.177Z,65.90
2019-03-28T08:50:53.951Z,65.10
2019-03-28T08:53:25.335Z,64.50
2019-03-28T08:56:00.046Z,64.00
2019-03-28T08:58:31.438Z,63.50
2019-03-28T09:01:01.753Z,62.90
2019-03-28T09:03:51.192Z,62.70
2019-03-28T09:06:25.891Z,63.20
2019-03-28T09:08:54.891Z,62.30
2019-03-28T09:11:23.529Z,62.00
2019-03-28T09:13:52.160Z,61.40
2019-03-28T09:16:20.771Z,61.20
2019-03-28T09:18:49.337Z,60.80
2019-03-28T09:21:18.356Z,61.00
2019-03-28T09:23:46.949Z,60.70
2019-03-28T09:26:15.523Z,60.20
2019-03-28T09:28:44.084Z,59.80
2019-03-28T09:31:19.695Z,59.30
2019-03-28T09:33:43.016Z,59.50
2019-03-28T09:36:12.030Z,60.10
2019-03-28T09:38:40.950Z,59.20
2019-03-28T09:41:09.998Z,58.90
2019-03-28T09:43:39.040Z,58.80
2019-03-28T09:46:07.754Z,58.60
2019-03-28T09:48:44.416Z,58.60
2019-03-28T09:51:12.795Z,58.80
2019-03-28T09:53:46.302Z,58.90
2019-03-28T09:56:17.708Z,59.20
2019-03-28T09:58:47.903Z,58.80
2019-03-28T10:01:16.539Z,59.20
2019-03-28T10:03:45.052Z,59.60
2019-03-28T10:06:13.731Z,59.30
2019-03-28T10:08:42.415Z,59.60
2019-03-28T10:11:12.243Z,60.10
2019-03-28T10:13:41.145Z,59.90
2019-03-28T10:16:09.770Z,59.80
2019-03-28T10:18:38.704Z,59.70
2019-03-28T10:21:15.757Z,59.50
2019-03-28T10:23:44.465Z,59.20
2019-03-28T10:26:13.754Z,58.80
2019-03-28T10:28:42.331Z,58.70
2019-03-28T10:31:16.217Z,58.40
2019-03-28T10:33:41.544Z,58.30
2019-03-28T10:36:10.155Z,58.40
2019-03-28T10:38:38.734Z,57.80
2019-03-28T10:41:07.318Z,58.00
2019-03-28T10:43:35.831Z,58.10
2019-03-28T10:46:05.632Z,58.30
2019-03-28T10:48:38.402Z,58.00
2019-03-28T10:51:05.203Z,57.90
2019-03-28T10:53:34.002Z,57.70
2019-03-28T10:56:02.716Z,57.70
2019-03-28T10:58:33.461Z,57.40
2019-03-28T11:01:01.841Z,57.20
2019-03-28T11:03:30.573Z,57.20
2019-03-28T11:05:59.423Z,56.90
2019-03-28T11:08:28.008Z,57.10
2019-03-28T11:10:58.230Z,56.90
2019-03-28T11:13:26.807Z,57.20
2019-03-28T11:15:55.387Z,57.70
2019-03-28T11:18:23.975Z,56.60
2019-03-28T11:20:52.563Z,56.30
2019-03-28T11:23:21.295Z,55.90
2019-03-28T11:25:49.858Z,56.00
2019-03-28T11:28:18.484Z,56.10
2019-03-28T11:30:47.058Z,55.60
2019-03-28T11:33:15.990Z,55.50
2019-03-28T11:35:44.695Z,55.40
2019-03-28T11:38:13.470Z,55.30
2019-03-28T11:40:42.996Z,55.10
2019-03-28T11:43:11.911Z,54.80
2019-03-28T11:45:40.487Z,54.70
2019-03-28T11:48:09.069Z,54.60
2019-03-28T11:50:39.222Z,54.70
2019-03-28T11:53:07.956Z,55.10
2019-03-28T11:55:36.600Z,55.00
2019-03-28T11:58:05.818Z,55.20
2019-03-28T12:00:34.618Z,55.50
2019-03-28T12:03:03.254Z,55.30
2019-03-28T12:05:31.836Z,55.30
2019-03-28T12:08:00.806Z,55.10
2019-03-28T12:10:29.379Z,55.10
2019-03-28T12:12:57.962Z,55.10
2019-03-28T12:15:26.553Z,54.80
2019-03-28T12:17:55.132Z,54.60
2019-03-28T12:20:23.699Z,54.70
2019-03-28T12:22:52.273Z,54.60
2019-03-28T12:25:21.371Z,54.80
2019-03-28T12:27:49.954Z,55.10
2019-03-28T12:30:19.353Z,54.90
2019-03-28T12:32:48.015Z,54.90
2019-03-28T12:35:17.017Z,54.50
2019-03-28T12:37:45.707Z,54.80
2019-03-28T12:40:15.630Z,55.00
2019-03-28T12:42:44.222Z,55.00
2019-03-28T12:45:13.746Z,55.40
2019-03-28T12:47:43.270Z,55.40
2019-03-28T12:50:13.463Z,55.30
2019-03-28T12:52:42.022Z,55.30
2019-03-28T12:55:11.151Z,55.30
2019-03-28T12:57:39.717Z,55.50
2019-03-28T13:00:10.331Z,55.50
2019-03-28T13:02:39.159Z,55.10
2019-03-28T13:05:09.337Z,55.50
2019-03-28T13:07:38.069Z,55.50
2019-03-28T13:10:09.064Z,55.40
2019-03-28T13:12:38.033Z,55.20
2019-03-28T13:15:08.284Z,55.50
2019-03-28T13:17:37.513Z,55.50
2019-03-28T13:20:10.292Z,55.60
2019-03-28T13:22:38.855Z,55.50
2019-03-28T13:25:08.138Z,56.30
2019-03-28T13:27:37.116Z,55.60
2019-03-28T13:30:11.213Z,55.60
2019-03-28T13:32:42.173Z,55.80
2019-03-28T13:35:10.444Z,55.80
2019-03-28T13:37:38.917Z,55.60
2019-03-28T13:40:08.034Z,55.70
2019-03-28T13:42:38.757Z,55.40
2019-03-28T13:45:12.146Z,55.40
2019-03-28T13:47:40.897Z,55.20
2019-03-28T13:50:11.713Z,55.50
2019-03-28T13:52:40.177Z,55.50
2019-03-28T13:55:09.256Z,55.70
2019-03-28T13:57:37.992Z,55.50
2019-03-28T14:00:08.403Z,55.20
2019-03-28T14:02:37.134Z,55.30
2019-03-28T14:05:08.150Z,55.20
2019-03-28T14:07:37.218Z,55.20
2019-03-28T14:10:07.033Z,55.20
2019-03-28T14:12:35.704Z,55.40
2019-03-28T14:15:06.850Z,55.30
2019-03-28T14:17:35.864Z,55.30
2019-03-28T14:20:06.682Z,55.20
2019-03-28T14:22:35.416Z,55.30
2019-03-28T14:25:06.475Z,55.10
2019-03-28T14:27:35.106Z,55.40
2019-03-28T14:30:05.428Z,55.50
2019-03-28T14:32:33.964Z,55.60
2019-03-28T14:35:02.839Z,55.40
2019-03-28T14:37:31.308Z,55.50
2019-03-28T14:40:00.411Z,55.50
2019-03-28T14:42:29.144Z,55.60
2019-03-28T14:44:57.631Z,55.60
2019-03-28T14:47:26.297Z,55.90
2019-03-28T14:49:54.962Z,55.90
2019-03-28T14:52:23.563Z,55.90
2019-03-28T14:54:52.060Z,56.00
2019-03-28T14:57:22.846Z,56.10
2019-03-28T14:59:52.150Z,56.30
2019-03-28T15:02:20.767Z,57.30
2019-03-28T15:04:49.301Z,57.50
2019-03-28T15:07:17.861Z,57.50
2019-03-28T15:09:46.400Z,57.20
2019-03-28T15:12:14.913Z,57.70
2019-03-28T15:14:43.474Z,58.00
2019-03-28T15:17:11.970Z,58.40
2019-03-28T15:19:40.501Z,58.80
2019-03-28T15:22:09.018Z,59.00
2019-03-28T15:24:37.608Z,59.30
2019-03-28T15:27:06.166Z,59.90
2019-03-28T15:29:34.797Z,60.80
2019-03-28T15:32:03.421Z,61.30
2019-03-28T15:34:31.973Z,61.60
2019-03-28T15:37:01.202Z,62.10
2019-03-28T15:39:31.593Z,62.50
2019-03-28T15:42:00.809Z,62.50
2019-03-28T15:44:29.308Z,63.00
2019-03-28T15:46:57.846Z,63.20
2019-03-28T15:49:27.746Z,63.40
2019-03-28T15:51:56.665Z,63.30
2019-03-28T15:54:25.473Z,63.00
2019-03-28T15:56:53.949Z,62.80
2019-03-28T15:59:22.510Z,62.90
2019-03-28T16:01:51.435Z,62.80
2019-03-28T16:04:20.551Z,62.70
2019-03-28T16:06:49.104Z,62.50
2019-03-28T16:09:18.568Z,63.00
2019-03-28T16:11:47.446Z,64.00
2019-03-28T16:14:16.253Z,64.20
2019-03-28T16:16:44.740Z,64.00
2019-03-28T16:19:13.228Z,64.10
2019-03-28T16:21:41.787Z,64.00
2019-03-28T16:24:10.327Z,64.00
2019-03-28T16:26:39.600Z,64.50
2019-03-28T16:29:08.377Z,64.20
2019-03-28T16:31:36.913Z,64.00
2019-03-28T16:34:07.146Z,64.10
2019-03-28T16:36:35.651Z,63.70
2019-03-28T16:39:06.362Z,64.50
2019-03-28T16:41:35.331Z,64.30
2019-03-28T16:44:04.946Z,64.50
2019-03-28T16:46:33.441Z,64.70
2019-03-28T16:49:02.065Z,64.30
2019-03-28T16:51:30.733Z,64.90
2019-03-28T16:53:59.207Z,65.20
2019-03-28T16:56:27.845Z,65.40
2019-03-28T16:58:56.457Z,65.60
2019-03-28T17:01:25.415Z,65.80
2019-03-28T17:03:55.399Z,65.70
2019-03-28T17:06:24.049Z,65.70
2019-03-28T17:08:53.466Z,66.00
2019-03-28T17:11:22.112Z,66.20
2019-03-28T17:13:50.647Z,65.80
2019-03-28T17:16:19.130Z,65.70
2019-03-28T17:18:47.610Z,65.90
2019-03-28T17:21:16.253Z,65.80
2019-03-28T17:23:45.197Z,66.00
2019-03-28T17:26:13.676Z,66.10
2019-03-28T17:28:43.358Z,66.10
2019-03-28T17:31:11.872Z,66.20
2019-03-28T17:33:40.439Z,66.50
2019-03-28T17:36:08.986Z,66.40
2019-03-28T17:38:37.527Z,66.60
2019-03-28T17:41:06.643Z,66.70
2019-03-28T17:43:35.320Z,66.80
2019-03-28T17:46:04.797Z,66.90
2019-03-28T17:48:33.348Z,67.40
2019-03-28T17:51:02.270Z,68.20
2019-03-28T17:53:30.807Z,68.70
2019-03-28T17:55:59.376Z,68.70
2019-03-28T17:58:27.934Z,68.60
2019-03-28T18:00:56.624Z,68.40
2019-03-28T18:03:31.105Z,68.30
2019-03-28T18:05:58.457Z,68.20
2019-03-28T18:08:32.157Z,68.30
2019-03-28T18:11:00.625Z,68.30
2019-03-28T18:13:29.749Z,68.70
2019-03-28T18:15:58.622Z,68.90
2019-03-28T18:18:27.108Z,68.90
2019-03-28T18:20:55.783Z,68.90
2019-03-28T18:23:24.250Z,69.00
2019-03-28T18:25:52.806Z,69.20
2019-03-28T18:28:21.466Z,69.50
2019-03-28T18:30:51.044Z,69.70
2019-03-28T18:33:19.751Z,69.90
2019-03-28T18:35:48.247Z,69.80
2019-03-28T18:38:16.864Z,70.10
2019-03-28T18:40:52.107Z,70.60
2019-03-28T18:43:23.787Z,70.80
2019-03-28T18:45:52.433Z,71.00
2019-03-28T18:48:29.194Z,71.10
2019-03-28T18:50:51.218Z,71.20
2019-03-28T18:53:19.974Z,71.40
2019-03-28T18:55:48.586Z,71.70
2019-03-28T18:58:17.077Z,71.80
2019-03-28T19:00:48.153Z,71.90
2019-03-28T19:03:15.937Z,72.00
2019-03-28T19:05:44.664Z,72.10
2019-03-28T19:08:13.244Z,71.90
2019-03-28T19:10:41.805Z,72.00
2019-03-28T19:13:10.294Z,71.90
2019-03-28T19:15:39.217Z,72.90
2019-03-28T19:18:13.888Z,72.00
2019-03-28T19:20:46.230Z,72.30
2019-03-28T19:23:18.549Z,72.30
2019-03-28T19:25:47.488Z,72.40
2019-03-28T19:28:28.157Z,72.50
2019-03-28T19:30:51.013Z,72.40
2019-03-28T19:33:23.890Z,72.40
2019-03-28T19:35:54.036Z,72.30
2019-03-28T19:38:22.582Z,72.40
2019-03-28T19:40:51.155Z,72.60
2019-03-28T19:43:22.660Z,72.80
2019-03-28T19:45:49.999Z,73.30
2019-03-28T19:48:18.493Z,73.40
2019-03-28T19:50:58.076Z,73.80
2019-03-28T19:53:26.594Z,73.90
2019-03-28T19:55:55.285Z,74.00
2019-03-28T19:58:23.739Z,74.10
2019-03-28T20:00:52.310Z,74.20
2019-03-28T20:03:23.296Z,74.30
2019-03-28T20:05:50.974Z,73.80
2019-03-28T20:08:26.319Z,75.50
2019-03-28T20:10:57.297Z,74.80
2019-03-28T20:13:25.864Z,74.70
2019-03-28T20:15:54.523Z,74.70
2019-03-28T20:18:23.307Z,74.80
2019-03-28T20:20:51.891Z,74.70
2019-03-28T20:23:20.355Z,74.60
2019-03-28T20:25:48.850Z,74.60
2019-03-28T20:28:17.330Z,74.60
2019-03-28T20:30:45.955Z,74.60
2019-03-28T20:33:14.642Z,74.60
2019-03-28T20:35:43.239Z,74.70
2019-03-28T20:38:11.803Z,74.80
2019-03-28T20:40:43.194Z,74.80
2019-03-28T20:43:10.726Z,74.80
2019-03-28T20:45:39.253Z,75.00
2019-03-28T20:48:07.728Z,75.10
2019-03-28T20:50:39.383Z,75.20
2019-03-28T20:53:11.913Z,76.00
2019-03-28T20:55:44.225Z,75.10
2019-03-28T20:58:14.641Z,75.10
2019-03-28T21:00:47.666Z,75.20
2019-03-28T21:03:20.172Z,75.30
2019-03-28T21:05:51.912Z,75.60
2019-03-28T21:08:20.536Z,75.60
2019-03-28T21:10:49.147Z,75.80
2019-03-28T21:13:17.723Z,76.10
2019-03-28T21:15:50.626Z,76.30
2019-03-28T21:18:24.997Z,76.30
2019-03-28T21:21:12.491Z,76.20
2019-03-28T21:23:45.206Z,76.30
2019-03-28T21:26:15.298Z,76.30
2019-03-28T21:28:49.045Z,76.30
2019-03-28T21:31:17.563Z,76.40
2019-03-28T21:33:46.060Z,76.30
2019-03-28T21:36:28.570Z,76.50
2019-03-28T21:38:44.744Z,76.50
2019-03-28T21:41:13.905Z,76.50
2019-03-28T21:43:46.679Z,76.60
2019-03-28T21:46:17.336Z,76.70
2019-03-28T21:48:45.810Z,76.70
2019-03-28T21:51:14.282Z,76.90
2019-03-28T21:53:42.821Z,76.90
2019-03-28T21:56:14.274Z,76.90
2019-03-28T21:58:42.027Z,76.90
2019-03-28T22:01:10.513Z,77.00
2019-03-28T22:03:39.971Z,77.20
2019-03-28T22:06:08.598Z,77.20
2019-03-28T22:08:37.085Z,77.10
2019-03-28T22:11:05.680Z,77.20
2019-03-28T22:13:34.146Z,77.40
2019-03-28T22:16:02.634Z,77.30
2019-03-28T22:18:31.718Z,77.40
2019-03-28T22:21:00.274Z,77.30
2019-03-28T22:23:28.750Z,77.50
2019-03-28T22:25:57.290Z,77.50
2019-03-28T22:28:25.879Z,77.40
2019-03-28T22:30:54.546Z,77.50
2019-03-28T22:33:23.012Z,77.60
2019-03-28T22:35:51.885Z,77.80
2019-03-28T22:38:21.180Z,78.00
2019-03-28T22:40:50.002Z,78.10
2019-03-28T22:43:18.571Z,78.20
2019-03-28T22:45:47.177Z,78.30
2019-03-28T22:48:15.721Z,78.60
2019-03-28T22:50:44.274Z,78.70
2019-03-28T22:53:12.805Z,78.80
2019-03-28T22:55:41.292Z,78.80
2019-03-28T22:58:10.278Z,78.80
2019-03-28T23:00:40.448Z,78.80
2019-03-28T23:03:09.984Z,78.70
2019-03-28T23:05:38.644Z,78.70
2019-03-28T23:08:07.389Z,78.70
2019-03-28T23:10:35.856Z,79.00
2019-03-28T23:13:24.117Z,79.10
2019-03-28T23:15:52.716Z,79.10
2019-03-28T23:18:21.189Z,79.10
2019-03-28T23:20:50.116Z,79.20
2019-03-28T23:23:19.075Z,79.20
2019-03-28T23:25:47.545Z,79.20
2019-03-28T23:28:16.027Z,79.20
2019-03-28T23:30:44.598Z,79.30
2019-03-28T23:33:13.130Z,79.50
2019-03-28T23:35:41.679Z,79.70
2019-03-28T23:38:10.235Z,79.70
2019-03-28T23:40:39.113Z,79.60
2019-03-28T23:43:08.303Z,79.80
2019-03-28T23:45:36.771Z,79.70
2019-03-28T23:48:06.008Z,80.00
2019-03-28T23:50:34.468Z,80.00
2019-03-28T23:53:02.959Z,80.00
2019-03-28T23:55:31.464Z,79.80
2019-03-28T23:58:00.039Z,80.10
