createdAt,value
2023-08-17T00:00:29.016Z,7.47
2023-08-17T00:02:59.296Z,6.70
2023-08-17T00:05:30.140Z,7.13
2023-08-17T00:08:00.409Z,7.93
2023-08-17T00:10:30.827Z,7.05
2023-08-17T00:13:01.607Z,7.28
2023-08-17T00:15:32.022Z,7.45
2023-08-17T00:18:02.445Z,7.30
2023-08-17T00:20:33.036Z,7.57
2023-08-17T00:23:03.295Z,7.68
2023-08-17T00:25:33.720Z,15.70
2023-08-17T00:28:04.081Z,17.83
2023-08-17T00:30:39.486Z,13.43
2023-08-17T00:33:10.405Z,11.35
2023-08-17T00:35:40.702Z,10.48
2023-08-17T00:38:11.294Z,10.55
2023-08-17T00:40:42.152Z,9.73
2023-08-17T00:43:12.556Z,9.53
2023-08-17T00:45:44.365Z,9.37
2023-08-17T00:48:15.303Z,9.68
2023-08-17T00:50:47.332Z,8.73
2023-08-17T00:53:19.801Z,7.97
2023-08-17T00:55:50.488Z,8.48
2023-08-17T00:58:20.940Z,8.20
2023-08-17T01:00:51.762Z,7.40
2023-08-17T01:03:24.564Z,7.72
2023-08-17T01:05:55.146Z,7.15
2023-08-17T01:11:03.589Z,15.40
2023-08-17T01:14:26.759Z,10.05
2023-08-17T01:17:16.392Z,9.18
2023-08-17T01:19:49.007Z,8.10
2023-08-17T01:22:25.115Z,7.65
2023-08-17T01:25:02.267Z,7.53
2023-08-17T01:27:45.548Z,7.22
2023-08-17T01:30:18.945Z,7.20
2023-08-17T01:32:55.435Z,6.70
2023-08-17T01:35:49.856Z,7.00
2023-08-17T01:38:24.117Z,6.45
2023-08-17T01:40:57.498Z,6.53
2023-08-17T01:43:27.924Z,6.85
2023-08-17T01:45:58.737Z,6.50
2023-08-17T01:48:30.566Z,7.15
2023-08-17T01:51:01.307Z,6.60
2023-08-17T01:53:31.836Z,7.28
2023-08-17T01:56:02.369Z,7.03
2023-08-17T01:58:32.864Z,6.67
2023-08-17T02:01:03.227Z,7.27
2023-08-17T02:03:33.889Z,7.37
2023-08-17T02:06:04.531Z,6.27
2023-08-17T02:08:38.873Z,6.70
2023-08-17T02:11:09.211Z,6.40
2023-08-17T02:13:40.683Z,6.60
2023-08-17T02:16:11.129Z,6.28
2023-08-17T02:18:41.502Z,6.27
2023-08-17T02:21:12.881Z,6.25
2023-08-17T02:23:43.528Z,7.18
2023-08-17T02:26:14.214Z,7.00
2023-08-17T02:28:44.576Z,6.40
2023-08-17T02:31:14.930Z,6.28
2023-08-17T02:33:45.449Z,6.60
2023-08-17T02:36:16.139Z,6.27
2023-08-17T02:38:46.467Z,6.63
2023-08-17T02:41:16.756Z,6.18
2023-08-17T02:43:48.012Z,5.78
2023-08-17T02:46:18.706Z,5.68
2023-08-17T02:48:49.878Z,5.88
2023-08-17T02:51:21.806Z,6.15
2023-08-17T02:53:52.176Z,6.07
2023-08-17T02:56:22.629Z,6.17
2023-08-17T02:58:53.011Z,6.32
2023-08-17T03:01:23.482Z,6.47
2023-08-17T03:03:53.812Z,6.30
2023-08-17T03:06:24.135Z,5.43
2023-08-17T03:08:56.035Z,6.43
2023-08-17T03:11:26.408Z,5.97
2023-08-17T03:14:03.296Z,6.90
2023-08-17T03:16:34.240Z,6.32
2023-08-17T03:19:04.675Z,6.27
2023-08-17T03:21:36.019Z,6.45
2023-08-17T03:24:06.684Z,5.50
2023-08-17T03:26:37.158Z,6.17
2023-08-17T03:29:07.703Z,6.80
2023-08-17T03:31:38.254Z,5.87
2023-08-17T03:34:11.366Z,6.43
2023-08-17T03:36:41.719Z,7.10
2023-08-17T03:39:12.972Z,6.30
2023-08-17T03:41:43.530Z,6.35
2023-08-17T03:44:13.946Z,6.20
2023-08-17T03:46:44.340Z,6.05
2023-08-17T03:49:15.035Z,6.53
2023-08-17T03:51:45.360Z,6.30
2023-08-17T03:54:16.754Z,7.07
2023-08-17T03:56:47.054Z,6.28
2023-08-17T03:59:18.353Z,6.80
2023-08-17T04:04:18.927Z,6.63
2023-08-17T04:06:49.297Z,6.80
2023-08-17T04:09:19.675Z,7.00
2023-08-17T04:11:50.031Z,6.87
2023-08-17T04:14:20.478Z,7.03
2023-08-17T04:16:51.773Z,7.55
2023-08-17T04:19:22.878Z,7.22
2023-08-17T04:21:53.247Z,7.43
2023-08-17T04:24:23.550Z,7.03
2023-08-17T04:26:53.987Z,6.73
2023-08-17T04:29:24.350Z,6.67
2023-08-17T04:31:55.223Z,7.30
2023-08-17T04:34:25.736Z,7.07
2023-08-17T04:36:56.135Z,7.50
2023-08-17T04:39:26.680Z,7.33
2023-08-17T04:41:57.101Z,6.63
2023-08-17T04:44:33.515Z,7.03
2023-08-17T04:47:05.291Z,7.55
2023-08-17T04:49:36.476Z,8.32
2023-08-17T04:52:07.626Z,7.45
2023-08-17T04:54:38.970Z,7.13
2023-08-17T04:57:09.255Z,6.70
2023-08-17T04:59:39.835Z,6.87
2023-08-17T05:02:10.817Z,7.30
2023-08-17T05:04:43.397Z,7.05
2023-08-17T05:07:14.229Z,7.20
2023-08-17T05:09:44.751Z,7.18
2023-08-17T05:12:15.152Z,7.25
2023-08-17T05:14:46.716Z,6.63
2023-08-17T05:17:17.049Z,7.50
2023-08-17T05:19:47.503Z,6.90
2023-08-17T05:22:18.798Z,7.50
2023-08-17T05:24:49.284Z,7.10
2023-08-17T05:27:19.654Z,7.50
2023-08-17T05:29:52.072Z,7.45
2023-08-17T05:32:22.612Z,8.07
2023-08-17T05:34:54.339Z,7.45
2023-08-17T05:37:25.033Z,6.63
2023-08-17T05:39:56.021Z,7.05
2023-08-17T05:42:26.278Z,7.93
2023-08-17T05:44:56.553Z,8.00
2023-08-17T05:47:27.337Z,8.30
2023-08-17T05:49:57.821Z,8.88
2023-08-17T05:52:27.995Z,8.07
2023-08-17T05:54:58.126Z,8.07
2023-08-17T05:57:28.572Z,8.07
2023-08-17T05:59:59.191Z,8.13
2023-08-17T06:02:30.296Z,8.40
2023-08-17T06:07:30.615Z,8.13
2023-08-17T06:10:00.965Z,7.75
2023-08-17T06:12:31.268Z,8.13
2023-08-17T06:15:01.578Z,7.57
2023-08-17T06:17:31.821Z,8.27
2023-08-17T06:20:02.198Z,8.07
2023-08-17T06:22:32.652Z,7.85
2023-08-17T06:25:03.093Z,7.83
2023-08-17T06:27:33.285Z,8.70
2023-08-17T06:30:03.425Z,8.10
2023-08-17T06:32:36.853Z,8.30
2023-08-17T06:35:07.417Z,8.45
2023-08-17T06:37:38.003Z,7.87
2023-08-17T06:40:10.536Z,7.80
2023-08-17T06:42:41.806Z,8.20
2023-08-17T06:45:12.521Z,8.43
2023-08-17T06:47:42.877Z,8.65
2023-08-17T06:50:13.517Z,8.07
2023-08-17T06:52:44.229Z,8.05
2023-08-17T06:55:14.698Z,9.05
2023-08-17T06:57:45.076Z,7.57
2023-08-17T07:00:16.349Z,8.20
2023-08-17T07:02:53.681Z,8.55
2023-08-17T07:05:26.029Z,7.97
2023-08-17T07:07:56.618Z,8.02
2023-08-17T07:10:27.026Z,8.55
2023-08-17T07:12:57.279Z,7.68
2023-08-17T07:15:27.600Z,7.30
2023-08-17T07:17:57.905Z,7.50
2023-08-17T07:20:28.849Z,7.82
2023-08-17T07:22:59.144Z,7.85
2023-08-17T07:25:29.520Z,7.93
2023-08-17T07:27:59.856Z,7.93
2023-08-17T07:30:30.149Z,7.95
2023-08-17T07:33:00.523Z,7.97
2023-08-17T07:35:31.027Z,7.97
2023-08-17T07:38:08.987Z,7.70
2023-08-17T07:40:40.217Z,8.65
2023-08-17T07:43:10.563Z,7.53
2023-08-17T07:45:40.922Z,7.77
2023-08-17T07:48:11.325Z,7.33
2023-08-17T07:50:41.644Z,7.30
2023-08-17T07:53:11.988Z,7.68
2023-08-17T07:55:42.376Z,7.40
2023-08-17T07:58:12.729Z,7.40
2023-08-17T08:00:43.055Z,7.40
2023-08-17T08:03:13.410Z,6.93
2023-08-17T08:05:43.759Z,7.83
2023-08-17T08:08:14.251Z,7.33
2023-08-17T08:10:44.966Z,8.15
2023-08-17T08:13:15.627Z,6.85
2023-08-17T08:15:47.269Z,8.05
2023-08-17T08:18:17.709Z,7.87
2023-08-17T08:20:48.075Z,7.95
2023-08-17T08:23:18.777Z,7.17
2023-08-17T08:25:49.097Z,7.70
2023-08-17T08:28:20.697Z,6.63
2023-08-17T08:30:51.155Z,8.00
2023-08-17T08:33:21.713Z,7.20
2023-08-17T08:35:52.170Z,7.90
2023-08-17T08:38:22.642Z,8.07
2023-08-17T08:40:53.002Z,6.85
2023-08-17T08:43:23.918Z,7.47
2023-08-17T08:45:55.576Z,7.28
2023-08-17T08:48:27.413Z,7.38
2023-08-17T08:51:00.160Z,7.35
2023-08-17T08:53:42.004Z,7.20
2023-08-17T08:56:18.263Z,6.93
2023-08-17T08:58:54.672Z,6.85
2023-08-17T09:01:25.977Z,7.38
2023-08-17T09:03:57.690Z,7.40
2023-08-17T09:06:29.562Z,7.47
2023-08-17T09:09:03.222Z,7.30
2023-08-17T09:11:33.803Z,7.90
2023-08-17T09:14:04.178Z,7.53
2023-08-17T09:16:34.626Z,8.10
2023-08-17T09:19:05.225Z,7.07
2023-08-17T09:21:36.763Z,8.43
2023-08-17T09:24:07.424Z,7.05
2023-08-17T09:26:37.970Z,6.97
2023-08-17T09:29:24.281Z,7.83
2023-08-17T09:31:54.992Z,7.60
2023-08-17T09:34:25.302Z,6.90
2023-08-17T09:36:55.712Z,7.90
2023-08-17T09:39:25.992Z,7.65
2023-08-17T09:41:58.979Z,7.45
2023-08-17T09:44:29.380Z,6.75
2023-08-17T14:52:53.037Z,2.90
2023-08-17T14:55:23.398Z,2.90
2023-08-17T14:57:53.716Z,3.10
2023-08-17T15:00:24.079Z,3.05
2023-08-17T15:02:55.193Z,2.92
2023-08-17T15:07:59.514Z,3.20
2023-08-17T15:10:31.380Z,2.95
2023-08-17T15:13:02.046Z,2.92
2023-08-17T15:15:32.552Z,2.78
2023-08-17T15:18:03.136Z,3.00
2023-08-17T15:20:34.316Z,3.10
2023-08-17T15:23:04.986Z,3.00
2023-08-17T15:25:35.707Z,2.97
2023-08-17T15:28:06.137Z,3.07
2023-08-17T15:30:36.258Z,3.33
2023-08-17T15:33:06.615Z,3.08
2023-08-17T15:35:36.919Z,3.40
2023-08-17T15:38:07.428Z,3.05
2023-08-17T15:40:37.790Z,3.50
2023-08-17T15:43:08.131Z,3.28
2023-08-17T15:45:38.487Z,3.63
2023-08-17T15:48:09.048Z,3.80
2023-08-17T15:50:39.389Z,3.30
2023-08-17T15:53:12.197Z,2.80
2023-08-17T15:55:42.681Z,3.15
2023-08-17T15:58:13.271Z,3.60
2023-08-17T16:00:43.857Z,3.30
2023-08-17T16:03:14.301Z,3.73
2023-08-17T16:05:44.634Z,3.40
2023-08-17T16:08:15.318Z,3.72
2023-08-17T16:10:45.880Z,3.67
2023-08-17T16:13:16.227Z,3.70
2023-08-17T16:15:46.774Z,3.70
2023-08-17T16:18:23.052Z,3.83
2023-08-17T16:20:53.573Z,3.77
2023-08-17T16:23:23.902Z,3.63
2023-08-17T16:25:54.408Z,4.20
2023-08-17T16:28:24.758Z,4.13
2023-08-17T16:30:55.047Z,4.55
2023-08-17T16:33:25.308Z,4.03
2023-08-17T16:35:55.676Z,4.50
2023-08-17T16:38:27.777Z,4.03
2023-08-17T16:40:58.045Z,4.03
2023-08-17T16:43:28.295Z,4.20
2023-08-17T16:45:58.515Z,4.40
2023-08-17T16:48:28.875Z,3.92
2023-08-17T16:50:59.580Z,4.53
2023-08-17T16:53:29.939Z,4.40
2023-08-17T16:56:02.092Z,4.18
2023-08-17T16:58:32.424Z,4.15
2023-08-17T17:01:04.478Z,3.92
2023-08-17T17:03:36.016Z,4.05
2023-08-17T17:06:06.448Z,3.92
2023-08-17T17:08:36.828Z,4.20
2023-08-17T17:11:07.310Z,4.07
2023-08-17T17:13:38.123Z,4.22
2023-08-17T17:16:08.608Z,4.13
2023-08-17T17:18:39.145Z,3.97
2023-08-17T17:21:14.738Z,4.33
2023-08-17T17:23:45.094Z,4.20
2023-08-17T17:26:15.388Z,3.93
2023-08-17T17:28:45.681Z,4.05
2023-08-17T17:31:16.282Z,4.07
2023-08-17T17:33:46.574Z,3.70
2023-08-17T17:36:16.807Z,4.03
2023-08-17T17:38:47.040Z,3.97
2023-08-17T17:41:17.611Z,4.30
2023-08-17T17:43:48.030Z,4.17
2023-08-17T17:46:18.397Z,3.92
2023-08-17T17:48:49.547Z,4.72
2023-08-17T17:51:20.666Z,4.03
2023-08-17T17:53:51.021Z,4.30
2023-08-17T17:56:21.371Z,4.70
2023-08-17T17:58:51.546Z,4.63
2023-08-17T18:01:21.841Z,4.53
2023-08-17T18:03:52.095Z,4.33
2023-08-17T18:06:23.597Z,4.22
2023-08-17T18:08:53.998Z,4.47
2023-08-17T18:11:24.315Z,4.75
2023-08-17T18:13:55.102Z,5.13
2023-08-17T18:16:26.746Z,4.10
2023-08-17T18:18:57.279Z,4.13
2023-08-17T18:21:27.674Z,3.73
2023-08-17T18:23:59.111Z,4.38
2023-08-17T18:26:30.513Z,4.40
2023-08-17T18:31:31.478Z,3.90
2023-08-17T18:34:01.782Z,3.83
2023-08-17T18:36:32.316Z,3.50
2023-08-17T18:39:02.794Z,3.90
2023-08-17T18:41:33.131Z,3.07
2023-08-17T18:44:03.768Z,3.58
2023-08-17T18:46:33.955Z,3.70
2023-08-17T18:49:04.305Z,3.77
2023-08-17T18:51:34.656Z,3.80
2023-08-17T18:54:04.917Z,3.88
2023-08-17T18:56:35.325Z,3.58
2023-08-17T18:59:05.642Z,3.43
2023-08-17T19:01:35.910Z,4.38
2023-08-17T19:04:06.284Z,3.50
2023-08-17T19:06:36.568Z,3.87
2023-08-17T19:09:07.233Z,3.30
2023-08-17T19:11:37.497Z,3.50
2023-08-17T19:14:08.985Z,3.70
2023-08-17T19:16:39.335Z,3.33
2023-08-17T19:19:09.710Z,3.27
2023-08-17T19:21:39.988Z,3.05
2023-08-17T19:24:10.497Z,3.08
2023-08-17T19:26:41.586Z,3.70
2023-08-17T19:29:13.050Z,3.40
2023-08-17T19:31:43.333Z,3.53
2023-08-17T19:34:13.704Z,3.20
2023-08-17T19:36:44.122Z,3.00
2023-08-17T19:39:14.786Z,3.63
2023-08-17T19:41:47.001Z,3.70
2023-08-17T19:44:18.323Z,3.53
2023-08-17T19:46:48.704Z,3.80
2023-08-17T19:49:18.954Z,3.50
2023-08-17T19:51:49.781Z,3.50
2023-08-17T19:54:20.664Z,3.42
2023-08-17T19:56:51.062Z,3.30
2023-08-17T19:59:21.315Z,3.30
2023-08-17T20:01:52.055Z,3.20
2023-08-17T20:04:22.354Z,4.00
2023-08-17T20:06:53.051Z,4.03
2023-08-17T20:09:23.372Z,3.45
2023-08-17T20:11:54.102Z,4.07
2023-08-17T20:14:24.414Z,3.47
2023-08-17T20:16:54.619Z,4.07
2023-08-17T20:19:26.059Z,4.07
2023-08-17T20:21:56.348Z,3.67
2023-08-17T20:24:27.258Z,3.92
2023-08-17T20:26:57.696Z,4.13
2023-08-17T20:29:28.075Z,4.07
2023-08-17T20:31:58.995Z,3.78
2023-08-17T20:34:29.617Z,3.55
2023-08-17T20:36:59.927Z,3.43
2023-08-17T20:39:30.190Z,3.72
2023-08-17T20:42:10.573Z,4.07
2023-08-17T20:44:43.255Z,4.40
2023-08-17T20:47:14.119Z,3.83
2023-08-17T20:49:46.042Z,4.13
2023-08-17T20:52:18.074Z,3.70
2023-08-17T20:54:48.457Z,3.70
2023-08-17T20:57:19.027Z,3.90
2023-08-17T20:59:49.414Z,3.72
2023-08-17T21:02:20.219Z,3.60
2023-08-17T21:04:50.698Z,3.60
2023-08-17T21:07:20.979Z,4.38
2023-08-17T21:09:51.311Z,3.88
2023-08-17T21:12:21.537Z,3.70
2023-08-17T21:14:53.051Z,3.40
2023-08-17T21:17:23.497Z,4.32
2023-08-17T21:19:53.797Z,3.78
2023-08-17T21:22:24.143Z,4.05
2023-08-17T21:24:54.455Z,4.35
2023-08-17T21:27:24.727Z,3.60
2023-08-17T21:29:55.192Z,3.95
2023-08-17T21:32:25.606Z,3.83
2023-08-17T21:34:56.008Z,4.70
2023-08-17T21:37:31.973Z,4.55
2023-08-17T21:40:03.048Z,4.30
2023-08-17T21:42:33.364Z,4.25
2023-08-17T21:45:03.738Z,4.05
2023-08-17T21:47:34.206Z,3.70
2023-08-17T21:50:04.548Z,3.80
2023-08-17T21:52:34.847Z,4.05
2023-08-17T21:55:05.204Z,4.00
2023-08-17T21:57:35.606Z,3.93
2023-08-17T22:00:07.452Z,3.67
2023-08-17T22:02:37.741Z,3.53
2023-08-17T22:05:08.574Z,3.60
2023-08-17T22:07:38.913Z,3.97
2023-08-17T22:10:09.889Z,3.65
2023-08-17T22:12:40.331Z,3.38
2023-08-17T22:15:10.889Z,3.70
2023-08-17T22:17:41.524Z,4.13
2023-08-17T22:20:13.667Z,4.53
2023-08-17T22:22:43.959Z,3.35
2023-08-17T22:25:14.370Z,4.22
2023-08-17T22:27:44.910Z,4.07
2023-08-17T22:30:15.702Z,4.50
2023-08-17T22:32:46.475Z,4.37
2023-08-17T22:35:17.278Z,4.25
2023-08-17T22:37:47.940Z,4.37
2023-08-17T22:40:18.556Z,3.75
2023-08-17T22:42:48.847Z,4.00
2023-08-17T22:45:19.124Z,3.80
2023-08-17T22:47:49.451Z,3.70
2023-08-17T22:50:19.923Z,4.90
2023-08-17T22:52:50.224Z,4.30
2023-08-17T22:56:43.405Z,4.72
2023-08-17T22:59:13.731Z,4.53
2023-08-17T23:01:44.380Z,4.93
2023-08-17T23:04:14.879Z,4.40
2023-08-17T23:06:46.312Z,4.57
2023-08-17T23:09:17.068Z,5.30
2023-08-17T23:11:50.262Z,5.20
2023-08-17T23:14:20.559Z,5.00
2023-08-17T23:16:50.811Z,5.07
2023-08-17T23:19:21.150Z,4.55
2023-08-17T23:21:51.572Z,4.90
2023-08-17T23:24:21.886Z,5.00
2023-08-17T23:26:52.119Z,4.85
2023-08-17T23:29:22.311Z,5.22
2023-08-17T23:31:52.647Z,4.40
2023-08-17T23:34:22.891Z,5.18
2023-08-17T23:36:56.890Z,5.20
2023-08-17T23:39:27.925Z,5.43
2023-08-17T23:41:59.299Z,5.07
2023-08-17T23:46:59.496Z,5.30
2023-08-17T23:49:31.967Z,5.20
2023-08-17T23:52:02.232Z,5.10
2023-08-17T23:54:32.548Z,5.07
2023-08-17T23:57:02.871Z,4.90
2023-08-17T23:59:33.122Z,5.95
