createdAt,value
2019-05-22T14:59:47.364Z,68.60
2019-05-22T15:02:17.789Z,69.00
2019-05-22T15:04:48.588Z,68.80
2019-05-22T15:07:17.907Z,68.30
2019-05-22T15:09:47.274Z,67.90
2019-05-22T15:12:22.682Z,67.60
2019-05-22T15:14:51.659Z,67.10
2019-05-22T15:17:31.556Z,66.50
2019-05-22T15:19:51.220Z,66.30
2019-05-22T15:22:20.865Z,65.80
2019-05-22T15:24:49.872Z,65.70
2019-05-22T15:27:19.156Z,65.50
2019-05-22T15:29:48.149Z,65.40
2019-05-22T15:32:18.582Z,65.30
2019-05-22T15:34:52.746Z,65.10
2019-05-22T15:37:21.063Z,65.20
2019-05-22T15:39:50.206Z,65.20
2019-05-22T15:42:20.543Z,65.10
2019-05-22T15:44:49.862Z,65.00
2019-05-22T15:47:19.127Z,65.00
2019-05-22T15:49:49.979Z,64.80
2019-05-22T15:52:19.384Z,64.50
2019-05-22T15:54:50.521Z,64.20
2019-05-22T15:57:19.473Z,64.10
2019-05-22T15:59:55.928Z,63.70
2019-05-22T16:02:24.622Z,63.60
2019-05-22T16:04:53.614Z,64.70
2019-05-22T16:07:22.777Z,35.70
2019-05-22T16:09:52.055Z,34.80
2019-05-22T16:12:27.678Z,36.80
2019-05-22T16:14:56.923Z,37.70
2019-05-22T16:17:26.199Z,38.60
2019-05-22T16:19:55.309Z,39.20
2019-05-22T16:22:24.724Z,39.30
2019-05-22T16:24:54.524Z,39.70
2019-05-22T16:27:23.537Z,39.90
2019-05-22T16:29:53.135Z,40.30
2019-05-22T16:32:22.961Z,40.30
2019-05-22T16:34:52.461Z,40.30
2019-05-22T16:37:22.358Z,40.30
2019-05-22T16:39:51.652Z,40.40
2019-05-22T16:42:21.287Z,40.70
2019-05-22T16:44:50.485Z,40.70
2019-05-22T16:47:24.978Z,40.80
2019-05-22T16:49:54.923Z,40.80
2019-05-22T16:52:24.232Z,40.90
2019-05-22T16:54:53.537Z,40.60
2019-05-22T16:57:23.328Z,40.60
2019-05-22T16:59:52.937Z,40.80
2019-05-22T17:02:22.251Z,40.40
2019-05-22T17:04:51.777Z,40.50
2019-05-22T17:07:27.948Z,40.60
2019-05-22T17:09:54.965Z,40.90
2019-05-22T17:12:24.182Z,39.80
2019-05-22T17:14:53.485Z,40.20
2019-05-22T17:17:22.868Z,40.50
2019-05-22T17:19:52.362Z,40.30
2019-05-22T17:22:21.983Z,40.20
2019-05-22T17:24:51.418Z,40.20
2019-05-22T17:27:21.005Z,41.50
2019-05-22T17:29:53.758Z,42.10
2019-05-22T17:32:23.390Z,42.20
2019-05-22T17:34:52.687Z,42.00
2019-05-22T17:37:22.039Z,42.00
2019-05-22T17:39:51.388Z,41.90
2019-05-22T17:42:21.929Z,41.90
2019-05-22T17:44:51.442Z,41.30
2019-05-22T17:47:20.638Z,41.00
2019-05-22T17:49:49.833Z,40.90
2019-05-22T17:52:19.235Z,40.70
2019-05-22T17:54:51.713Z,40.40
2019-05-22T17:57:21.379Z,40.20
2019-05-22T17:59:50.626Z,40.00
2019-05-22T18:02:20.488Z,39.80
2019-05-22T18:04:49.525Z,40.30
2019-05-22T18:07:19.168Z,39.30
2019-05-22T18:09:48.535Z,39.30
2019-05-22T18:12:21.218Z,39.10
2019-05-22T18:14:50.354Z,39.00
2019-05-22T18:17:19.735Z,39.00
2019-05-22T18:19:49.080Z,39.30
2019-05-22T18:22:18.530Z,39.50
2019-05-22T18:24:47.542Z,39.40
2019-05-22T18:27:17.329Z,39.40
2019-05-22T18:29:46.675Z,39.50
2019-05-22T18:32:16.070Z,39.60
2019-05-22T18:34:45.446Z,39.90
2019-05-22T18:37:14.640Z,39.50
2019-05-22T18:39:44.266Z,39.50
2019-05-22T18:42:13.772Z,39.50
2019-05-22T18:44:43.327Z,39.50
2019-05-22T18:47:12.691Z,39.50
2019-05-22T18:49:42.075Z,39.50
2019-05-22T18:52:12.394Z,39.50
2019-05-22T18:54:42.032Z,39.50
2019-05-22T18:57:11.592Z,39.40
2019-05-22T18:59:41.067Z,39.40
2019-05-22T19:02:10.336Z,39.40
2019-05-22T19:04:42.791Z,39.30
2019-05-22T19:07:12.162Z,39.30
2019-05-22T19:09:41.581Z,39.20
2019-05-22T19:12:15.632Z,39.20
2019-05-22T19:14:44.587Z,39.30
2019-05-22T19:17:14.024Z,39.20
2019-05-22T19:19:44.707Z,39.30
2019-05-22T19:22:13.943Z,39.20
2019-05-22T19:24:42.956Z,39.30
2019-05-22T19:27:12.957Z,39.30
2019-05-22T19:29:42.166Z,39.20
2019-05-22T19:32:11.472Z,39.20
2019-05-22T19:34:41.277Z,39.30
2019-05-22T19:37:11.713Z,39.20
2019-05-22T19:39:44.599Z,39.30
2019-05-22T19:42:15.026Z,39.50
2019-05-22T19:44:44.742Z,39.50
2019-05-22T19:47:14.765Z,39.50
2019-05-22T19:49:44.175Z,39.40
2019-05-22T19:52:13.464Z,39.40
2019-05-22T19:54:43.068Z,39.40
2019-05-22T19:57:12.473Z,39.50
2019-05-22T19:59:41.871Z,39.20
2019-05-22T20:02:11.423Z,39.50
2019-05-22T20:04:41.221Z,39.40
2019-05-22T20:07:13.868Z,39.30
2019-05-22T20:09:43.348Z,39.50
2019-05-22T20:12:12.694Z,39.40
2019-05-22T20:14:42.010Z,39.50
2019-05-22T20:17:11.605Z,39.30
2019-05-22T20:19:41.102Z,39.40
2019-05-22T20:22:10.511Z,39.50
2019-05-22T20:24:39.871Z,39.40
2019-05-22T20:27:09.967Z,39.50
2019-05-22T20:29:39.328Z,39.50
2019-05-22T20:32:12.550Z,39.50
2019-05-22T20:34:42.233Z,39.50
2019-05-22T20:37:11.641Z,39.50
2019-05-22T20:39:41.042Z,39.40
2019-05-22T20:42:10.538Z,39.30
2019-05-22T20:44:40.175Z,39.40
2019-05-22T20:47:09.362Z,39.40
2019-05-22T20:49:38.963Z,39.40
2019-05-22T20:52:10.710Z,39.40
2019-05-22T20:54:38.860Z,39.40
2019-05-22T20:57:08.469Z,39.40
2019-05-22T20:59:37.701Z,39.60
2019-05-22T21:02:07.223Z,39.90
2019-05-22T21:04:36.722Z,40.30
2019-05-22T21:07:06.332Z,41.20
2019-05-22T21:09:35.566Z,41.70
2019-05-22T21:12:05.038Z,42.00
2019-05-22T21:14:34.277Z,42.50
2019-05-22T21:17:04.174Z,42.80
2019-05-22T21:19:33.351Z,43.20
2019-05-22T21:22:02.144Z,43.30
2019-05-22T21:24:31.648Z,43.60
2019-05-22T21:27:00.958Z,43.80
2019-05-22T21:29:30.338Z,44.70
2019-05-22T21:31:59.248Z,44.70
2019-05-22T21:34:29.057Z,44.80
2019-05-22T21:36:58.872Z,44.90
2019-05-22T21:39:28.280Z,44.80
2019-05-22T21:41:57.614Z,45.60
2019-05-22T21:44:27.079Z,45.80
2019-05-22T21:46:56.239Z,46.10
2019-05-22T21:49:25.603Z,46.40
2019-05-22T21:51:55.076Z,46.50
2019-05-22T21:54:24.285Z,47.20
2019-05-22T21:56:53.537Z,46.40
2019-05-22T21:59:23.200Z,47.60
2019-05-22T22:01:52.599Z,47.60
2019-05-22T22:04:21.906Z,47.70
2019-05-22T22:06:52.536Z,47.30
2019-05-22T22:09:22.153Z,64.70
2019-05-22T22:11:51.558Z,67.70
2019-05-22T22:14:22.464Z,67.30
2019-05-22T22:16:51.660Z,66.70
2019-05-22T22:19:23.912Z,66.40
2019-05-22T22:21:53.346Z,65.70
2019-05-22T22:24:22.583Z,65.40
2019-05-22T22:26:52.174Z,65.10
2019-05-22T22:29:21.583Z,64.80
2019-05-22T22:31:54.239Z,64.60
2019-05-22T22:34:23.872Z,64.90
2019-05-22T22:36:56.204Z,64.80
2019-05-22T22:39:24.589Z,64.70
2019-05-22T22:41:54.019Z,64.30
2019-05-22T22:44:23.233Z,64.20
