createdAt,value
2022-10-29T00:00:25.217Z,0.00
2022-10-29T00:01:25.236Z,0.00
2022-10-29T00:02:25.175Z,0.00
2022-10-29T00:03:25.276Z,0.00
2022-10-29T00:04:25.053Z,0.00
2022-10-29T00:05:25.024Z,0.00
2022-10-29T00:06:24.996Z,0.00
2022-10-29T00:07:24.942Z,0.00
2022-10-29T00:08:24.901Z,0.00
2022-10-29T00:09:24.871Z,0.00
2022-10-29T00:10:24.822Z,0.00
2022-10-29T00:11:24.802Z,0.00
2022-10-29T00:12:24.748Z,0.00
2022-10-29T00:13:24.710Z,0.00
2022-10-29T00:14:24.672Z,0.00
2022-10-29T00:15:24.632Z,0.00
2022-10-29T00:16:24.594Z,0.00
2022-10-29T00:17:24.583Z,0.00
2022-10-29T00:18:24.536Z,0.00
2022-10-29T00:19:24.480Z,0.00
2022-10-29T00:20:24.447Z,0.00
2022-10-29T00:21:24.407Z,0.00
2022-10-29T00:22:24.366Z,0.00
2022-10-29T00:23:24.331Z,0.00
2022-10-29T00:24:24.298Z,0.00
2022-10-29T00:25:24.251Z,0.00
2022-10-29T00:26:24.211Z,0.00
2022-10-29T00:27:24.176Z,0.00
2022-10-29T00:28:24.135Z,0.00
2022-10-29T00:29:24.101Z,0.00
2022-10-29T00:30:24.086Z,0.00
2022-10-29T00:31:24.073Z,0.00
2022-10-29T00:32:23.993Z,0.00
2022-10-29T00:33:23.945Z,0.00
2022-10-29T00:34:23.905Z,0.00
2022-10-29T00:35:23.882Z,0.00
2022-10-29T00:36:23.830Z,0.00
2022-10-29T00:37:23.804Z,0.00
2022-10-29T00:38:23.757Z,0.00
2022-10-29T00:39:23.717Z,0.00
2022-10-29T00:40:23.678Z,0.00
2022-10-29T00:41:23.666Z,0.00
2022-10-29T00:42:23.603Z,0.00
2022-10-29T00:43:23.566Z,0.00
2022-10-29T00:44:23.535Z,0.00
2022-10-29T00:45:23.489Z,0.00
2022-10-29T00:46:23.490Z,0.00
2022-10-29T00:47:23.423Z,0.00
2022-10-29T00:48:23.396Z,0.00
2022-10-29T00:49:23.337Z,0.00
2022-10-29T00:50:23.301Z,0.00
2022-10-29T00:51:23.257Z,0.00
2022-10-29T00:52:23.220Z,0.00
2022-10-29T00:53:23.183Z,0.00
2022-10-29T00:54:23.170Z,0.00
2022-10-29T00:55:23.113Z,0.00
2022-10-29T00:56:23.075Z,0.00
2022-10-29T00:57:23.032Z,0.00
2022-10-29T00:58:22.995Z,0.00
2022-10-29T00:59:22.954Z,0.00
2022-10-29T01:00:22.930Z,0.00
2022-10-29T01:01:22.995Z,0.00
2022-10-29T01:02:23.006Z,0.00
2022-10-29T01:03:22.804Z,0.00
2022-10-29T01:04:22.763Z,0.00
2022-10-29T01:05:22.729Z,0.00
2022-10-29T01:06:22.699Z,0.00
2022-10-29T01:07:22.649Z,0.00
2022-10-29T01:08:22.610Z,0.00
2022-10-29T01:09:22.572Z,0.00
2022-10-29T01:10:22.550Z,0.00
2022-10-29T01:11:22.495Z,0.00
2022-10-29T01:12:22.465Z,0.00
2022-10-29T01:13:22.424Z,0.00
2022-10-29T01:14:22.382Z,0.00
2022-10-29T01:15:22.345Z,0.00
2022-10-29T01:16:22.316Z,0.00
2022-10-29T01:17:22.268Z,0.00
2022-10-29T01:18:22.228Z,0.00
2022-10-29T01:19:22.324Z,0.00
2022-10-29T01:20:22.157Z,0.00
2022-10-29T01:21:22.114Z,0.00
2022-10-29T01:22:22.084Z,0.00
2022-10-29T01:23:22.036Z,0.00
2022-10-29T01:24:22.005Z,0.00
2022-10-29T01:25:21.972Z,0.00
2022-10-29T01:26:21.927Z,0.00
2022-10-29T01:27:21.887Z,0.00
2022-10-29T01:28:21.882Z,0.00
2022-10-29T01:29:21.821Z,0.00
2022-10-29T01:30:21.768Z,0.00
2022-10-29T01:31:21.731Z,0.00
2022-10-29T01:32:21.694Z,0.00
2022-10-29T01:33:21.657Z,0.00
2022-10-29T01:34:21.618Z,0.00
2022-10-29T01:35:21.593Z,0.00
2022-10-29T01:36:21.540Z,0.00
2022-10-29T01:37:21.500Z,0.00
2022-10-29T01:38:21.463Z,0.00
2022-10-29T01:39:21.433Z,0.00
2022-10-29T01:40:21.386Z,0.00
2022-10-29T01:41:21.362Z,0.00
2022-10-29T01:42:21.311Z,0.00
2022-10-29T01:43:21.286Z,0.00
2022-10-29T01:44:21.234Z,0.00
2022-10-29T01:45:21.196Z,0.00
2022-10-29T01:46:21.165Z,0.00
2022-10-29T01:47:21.132Z,0.00
2022-10-29T01:48:21.079Z,0.00
2022-10-29T01:49:21.039Z,0.00
2022-10-29T01:50:21.030Z,0.00
2022-10-29T01:51:20.967Z,0.00
2022-10-29T01:52:20.927Z,0.00
2022-10-29T01:53:20.901Z,0.00
2022-10-29T01:54:20.849Z,0.00
2022-10-29T01:55:20.815Z,0.00
2022-10-29T01:56:20.774Z,0.00
2022-10-29T01:57:20.732Z,0.00
2022-10-29T01:58:20.699Z,0.00
2022-10-29T01:59:35.334Z,0.00
2022-10-29T02:00:20.621Z,0.00
2022-10-29T02:01:20.645Z,0.00
2022-10-29T02:02:20.542Z,0.00
2022-10-29T02:03:20.506Z,0.00
2022-10-29T02:04:20.469Z,0.00
2022-10-29T02:05:20.435Z,0.00
2022-10-29T02:06:20.386Z,0.00
2022-10-29T02:07:20.350Z,0.00
2022-10-29T02:08:20.311Z,0.00
2022-10-29T02:09:20.270Z,0.00
2022-10-29T02:10:20.234Z,0.00
2022-10-29T02:11:20.208Z,0.00
2022-10-29T02:12:20.157Z,0.00
2022-10-29T02:13:20.172Z,0.00
2022-10-29T02:14:20.078Z,0.00
2022-10-29T02:15:20.037Z,0.00
2022-10-29T02:16:20.002Z,0.00
2022-10-29T02:17:19.976Z,0.00
2022-10-29T02:18:19.924Z,0.00
2022-10-29T02:19:19.888Z,0.00
2022-10-29T02:20:19.844Z,0.00
2022-10-29T02:21:19.809Z,0.00
2022-10-29T02:22:19.770Z,0.00
2022-10-29T02:23:19.743Z,0.00
2022-10-29T02:24:19.695Z,0.00
2022-10-29T02:25:19.709Z,0.00
2022-10-29T02:26:19.630Z,0.00
2022-10-29T02:27:19.576Z,0.00
2022-10-29T02:29:19.500Z,0.00
2022-10-29T02:30:19.462Z,0.00
2022-10-29T02:31:19.423Z,0.00
2022-10-29T02:32:19.390Z,0.00
2022-10-29T02:33:19.345Z,0.00
2022-10-29T02:34:19.321Z,0.00
2022-10-29T02:35:19.269Z,0.00
2022-10-29T02:36:19.232Z,0.00
2022-10-29T02:37:19.190Z,0.00
2022-10-29T02:38:19.154Z,0.00
2022-10-29T02:39:19.113Z,0.00
2022-10-29T02:40:19.084Z,0.00
2022-10-29T02:41:19.036Z,0.00
2022-10-29T02:42:18.996Z,0.00
2022-10-29T02:44:18.922Z,0.00
2022-10-29T02:45:18.882Z,0.00
2022-10-29T02:46:18.857Z,0.00
2022-10-29T02:47:18.810Z,0.00
2022-10-29T02:48:18.770Z,0.00
2022-10-29T02:49:18.727Z,0.00
2022-10-29T02:50:18.688Z,0.00
2022-10-29T02:51:18.648Z,0.00
2022-10-29T02:52:18.628Z,0.00
2022-10-29T02:53:18.573Z,0.00
2022-10-29T02:54:18.533Z,0.00
2022-10-29T02:55:18.501Z,0.00
2022-10-29T02:56:18.455Z,0.00
2022-10-29T02:57:18.415Z,0.00
2022-10-29T02:58:18.443Z,0.00
2022-10-29T02:59:18.338Z,0.00
2022-10-29T03:00:18.302Z,0.00
2022-10-29T03:01:18.292Z,0.00
2022-10-29T03:02:18.435Z,0.00
2022-10-29T03:03:18.184Z,0.00
2022-10-29T03:04:25.206Z,0.00
2022-10-29T03:05:18.108Z,0.00
2022-10-29T03:06:18.067Z,0.00
2022-10-29T03:07:18.026Z,0.00
2022-10-29T03:08:17.989Z,0.00
2022-10-29T03:09:17.951Z,0.00
2022-10-29T03:10:17.924Z,0.00
2022-10-29T03:11:17.871Z,0.00
2022-10-29T03:12:17.836Z,0.00
2022-10-29T03:13:17.795Z,0.00
2022-10-29T03:14:17.767Z,0.00
2022-10-29T03:15:17.714Z,0.00
2022-10-29T03:16:17.689Z,0.00
2022-10-29T03:17:17.647Z,0.00
2022-10-29T03:18:17.600Z,0.00
2022-10-29T03:19:17.559Z,0.00
2022-10-29T03:20:17.528Z,0.00
2022-10-29T03:21:17.482Z,0.00
2022-10-29T03:22:17.445Z,0.00
2022-10-29T03:23:17.432Z,0.00
2022-10-29T03:24:17.365Z,0.00
2022-10-29T03:25:17.325Z,0.00
2022-10-29T03:26:17.289Z,0.00
2022-10-29T03:27:17.249Z,0.00
2022-10-29T03:28:17.211Z,0.00
2022-10-29T03:29:17.179Z,0.00
2022-10-29T03:30:17.131Z,0.00
2022-10-29T03:31:17.091Z,0.00
2022-10-29T03:32:17.052Z,0.00
2022-10-29T03:33:17.018Z,0.00
2022-10-29T03:34:16.990Z,0.00
2022-10-29T03:35:16.936Z,0.00
2022-10-29T03:36:16.985Z,0.00
2022-10-29T03:37:16.858Z,0.00
2022-10-29T03:38:16.818Z,0.00
2022-10-29T03:39:16.780Z,0.00
2022-10-29T03:40:16.757Z,0.00
2022-10-29T03:41:16.704Z,0.00
2022-10-29T03:42:16.663Z,0.00
2022-10-29T03:43:16.624Z,0.00
2022-10-29T03:44:16.590Z,0.00
2022-10-29T03:45:16.546Z,0.00
2022-10-29T03:46:16.519Z,0.00
2022-10-29T03:47:16.471Z,0.00
2022-10-29T03:48:16.431Z,0.00
2022-10-29T03:49:16.404Z,0.00
2022-10-29T03:50:16.354Z,0.00
2022-10-29T03:51:16.315Z,0.00
2022-10-29T03:52:16.276Z,0.00
2022-10-29T03:53:16.237Z,0.00
2022-10-29T03:54:16.200Z,0.00
2022-10-29T03:55:16.174Z,0.00
2022-10-29T03:56:16.120Z,0.00
2022-10-29T03:57:16.083Z,0.00
2022-10-29T03:58:16.042Z,0.00
2022-10-29T03:59:16.006Z,0.00
2022-10-29T04:00:15.969Z,0.00
2022-10-29T04:01:15.973Z,0.00
2022-10-29T04:02:16.048Z,0.00
2022-10-29T04:03:15.849Z,0.00
2022-10-29T04:04:15.814Z,0.00
2022-10-29T04:05:15.775Z,0.00
2022-10-29T04:06:15.735Z,0.00
2022-10-29T04:07:15.711Z,0.00
2022-10-29T04:08:15.658Z,0.00
2022-10-29T04:09:15.622Z,0.00
2022-10-29T04:10:15.580Z,0.00
2022-10-29T04:11:15.543Z,0.00
2022-10-29T04:12:15.511Z,0.00
2022-10-29T04:13:15.476Z,0.00
2022-10-29T04:14:15.441Z,0.00
2022-10-29T04:15:15.387Z,0.00
2022-10-29T04:16:15.348Z,0.00
2022-10-29T04:17:15.311Z,0.00
2022-10-29T04:18:15.270Z,0.00
2022-10-29T04:19:15.251Z,0.00
2022-10-29T04:20:31.831Z,0.00
2022-10-29T04:27:07.885Z,0.00
2022-10-29T04:29:14.860Z,0.00
2022-10-29T04:30:14.844Z,0.00
2022-10-29T04:31:14.771Z,0.00
2022-10-29T04:32:14.744Z,0.00
2022-10-29T04:33:14.698Z,0.00
2022-10-29T04:34:14.663Z,0.00
2022-10-29T04:35:14.617Z,0.00
2022-10-29T04:36:14.581Z,0.00
2022-10-29T04:37:14.556Z,0.00
2022-10-29T04:38:14.506Z,0.00
2022-10-29T04:39:17.183Z,0.00
2022-10-29T04:40:14.442Z,0.00
2022-10-29T04:41:14.385Z,0.00
2022-10-29T04:42:14.350Z,0.00
2022-10-29T04:43:14.325Z,0.00
2022-10-29T04:44:14.287Z,0.00
2022-10-29T04:45:14.235Z,0.00
2022-10-29T04:46:14.196Z,0.00
2022-10-29T04:47:14.157Z,0.00
2022-10-29T04:48:14.117Z,0.00
2022-10-29T04:49:14.142Z,0.00
2022-10-29T04:50:14.052Z,0.00
2022-10-29T04:51:14.008Z,0.00
2022-10-29T04:52:13.968Z,0.00
2022-10-29T04:53:13.925Z,0.00
2022-10-29T04:54:13.886Z,0.00
2022-10-29T04:55:13.849Z,0.00
2022-10-29T04:56:13.820Z,0.00
2022-10-29T04:57:13.773Z,0.00
2022-10-29T04:58:13.732Z,0.00
2022-10-29T04:59:13.699Z,0.00
2022-10-29T05:00:17.843Z,0.00
2022-10-29T05:01:13.905Z,0.00
2022-10-29T05:02:13.594Z,0.00
2022-10-29T05:03:13.566Z,0.00
2022-10-29T05:04:13.506Z,0.00
2022-10-29T05:05:13.472Z,0.00
2022-10-29T05:06:13.428Z,0.00
2022-10-29T05:07:13.392Z,0.00
2022-10-29T05:08:13.348Z,0.00
2022-10-29T05:09:13.323Z,0.00
2022-10-29T05:10:13.274Z,0.00
2022-10-29T05:11:13.235Z,0.00
2022-10-29T05:12:13.198Z,0.00
2022-10-29T05:13:13.166Z,0.00
2022-10-29T05:14:13.127Z,0.00
2022-10-29T05:15:13.091Z,0.00
2022-10-29T05:16:13.041Z,0.00
2022-10-29T05:17:13.005Z,0.00
2022-10-29T05:18:12.966Z,0.00
2022-10-29T05:19:12.930Z,0.00
2022-10-29T05:20:12.890Z,0.00
2022-10-29T05:21:12.863Z,0.00
2022-10-29T05:22:12.820Z,0.00
2022-10-29T05:23:12.775Z,0.00
2022-10-29T05:24:12.735Z,0.00
2022-10-29T05:25:12.699Z,0.00
2022-10-29T05:26:12.671Z,0.00
2022-10-29T05:27:12.623Z,0.00
2022-10-29T05:28:12.587Z,0.00
2022-10-29T05:29:12.546Z,0.00
2022-10-29T05:30:12.506Z,0.00
2022-10-29T05:31:12.476Z,0.00
2022-10-29T05:32:12.443Z,0.00
2022-10-29T05:33:12.395Z,0.00
2022-10-29T05:34:12.354Z,0.00
2022-10-29T05:35:12.316Z,0.00
2022-10-29T05:36:12.277Z,0.00
2022-10-29T05:37:12.243Z,0.00
2022-10-29T05:38:12.209Z,0.00
2022-10-29T05:39:12.166Z,0.00
2022-10-29T05:40:12.123Z,0.00
2022-10-29T05:41:12.087Z,0.00
2022-10-29T05:42:12.051Z,0.00
2022-10-29T05:43:12.014Z,0.00
2022-10-29T05:44:11.981Z,0.00
2022-10-29T05:45:11.935Z,0.00
2022-10-29T05:46:11.898Z,0.00
2022-10-29T05:47:11.859Z,0.00
2022-10-29T05:49:11.783Z,0.00
2022-10-29T05:50:11.755Z,0.00
2022-10-29T05:51:11.712Z,4.00
2022-10-29T05:52:11.666Z,4.00
2022-10-29T05:53:11.630Z,4.00
2022-10-29T05:54:11.589Z,4.00
2022-10-29T05:55:11.551Z,4.00
2022-10-29T05:56:11.542Z,8.00
2022-10-29T05:57:11.490Z,8.00
2022-10-29T05:58:11.437Z,12.00
2022-10-29T05:59:11.400Z,12.00
2022-10-29T06:00:11.359Z,12.00
2022-10-29T06:01:11.400Z,16.00
2022-10-29T06:02:11.541Z,16.00
2022-10-29T06:03:11.293Z,24.00
2022-10-29T06:04:11.210Z,28.00
2022-10-29T06:05:11.172Z,32.00
2022-10-29T06:06:11.312Z,40.00
2022-10-29T06:07:11.116Z,44.00
2022-10-29T06:08:11.077Z,52.00
2022-10-29T06:09:11.019Z,60.00
2022-10-29T06:10:10.981Z,64.00
2022-10-29T06:11:10.944Z,72.00
2022-10-29T06:12:10.905Z,84.00
2022-10-29T06:13:10.885Z,96.00
2022-10-29T06:14:10.824Z,104.00
2022-10-29T06:15:10.789Z,116.00
2022-10-29T06:16:10.747Z,124.00
2022-10-29T06:17:10.714Z,132.00
2022-10-29T06:18:10.689Z,136.00
2022-10-29T06:19:10.647Z,144.00
2022-10-29T06:20:10.597Z,148.00
2022-10-29T06:21:10.559Z,156.00
2022-10-29T06:22:10.520Z,160.00
2022-10-29T06:23:10.487Z,172.00
2022-10-29T06:24:10.449Z,188.00
2022-10-29T06:25:10.415Z,200.00
2022-10-29T06:26:10.365Z,208.00
2022-10-29T06:27:10.328Z,220.00
2022-10-29T06:28:10.290Z,236.00
2022-10-29T06:29:10.256Z,252.00
2022-10-29T06:30:10.215Z,268.00
2022-10-29T06:31:10.189Z,292.00
2022-10-29T06:32:10.138Z,316.00
2022-10-29T06:33:10.099Z,340.00
2022-10-29T06:34:10.062Z,348.00
2022-10-29T06:35:10.022Z,344.00
2022-10-29T06:36:09.984Z,328.00
2022-10-29T06:37:09.958Z,320.00
2022-10-29T06:38:12.451Z,336.00
2022-10-29T06:39:09.869Z,372.00
2022-10-29T06:40:09.831Z,420.00
2022-10-29T06:41:09.813Z,472.00
2022-10-29T06:42:09.768Z,540.00
2022-10-29T06:43:09.735Z,632.00
2022-10-29T06:44:09.682Z,736.00
2022-10-29T06:45:09.644Z,832.00
2022-10-29T06:46:09.602Z,908.00
2022-10-29T06:47:09.574Z,948.00
2022-10-29T06:48:09.528Z,960.00
2022-10-29T06:49:09.488Z,936.00
2022-10-29T06:50:09.447Z,892.00
2022-10-29T06:51:09.457Z,860.00
2022-10-29T06:52:09.371Z,856.00
2022-10-29T06:53:09.350Z,848.00
2022-10-29T06:54:09.294Z,848.00
2022-10-29T06:55:09.257Z,916.00
2022-10-29T06:56:09.226Z,984.00
2022-10-29T06:57:09.182Z,1048.00
2022-10-29T06:58:09.146Z,1080.00
2022-10-29T06:59:09.119Z,1100.00
2022-10-29T07:00:09.074Z,1116.00
2022-10-29T07:01:09.030Z,1104.00
2022-10-29T07:02:09.030Z,1108.00
2022-10-29T07:03:08.955Z,1144.00
2022-10-29T07:04:08.914Z,1264.00
2022-10-29T07:05:08.891Z,1444.00
2022-10-29T07:06:08.836Z,1652.00
2022-10-29T07:07:08.801Z,1868.00
2022-10-29T07:08:08.762Z,2224.00
2022-10-29T07:09:08.725Z,2920.00
2022-10-29T07:10:08.718Z,3456.00
2022-10-29T07:11:08.648Z,3432.00
2022-10-29T07:12:08.610Z,3352.00
2022-10-29T07:13:08.571Z,3240.00
2022-10-29T07:14:08.535Z,3296.00
2022-10-29T07:15:08.505Z,3368.00
2022-10-29T07:16:08.473Z,3596.00
2022-10-29T07:17:08.423Z,4032.00
2022-10-29T07:18:08.400Z,4560.00
2022-10-29T07:19:08.346Z,4476.00
2022-10-29T07:20:08.309Z,4104.00
2022-10-29T07:21:08.271Z,4500.00
2022-10-29T07:22:08.231Z,5512.00
2022-10-29T07:23:08.196Z,5320.00
2022-10-29T07:24:08.173Z,6424.00
2022-10-29T07:25:08.122Z,6920.00
2022-10-29T07:26:08.083Z,7308.00
2022-10-29T07:27:08.087Z,7696.00
2022-10-29T07:28:08.082Z,8020.00
2022-10-29T07:29:07.971Z,7540.00
2022-10-29T07:30:07.946Z,7744.00
2022-10-29T07:31:07.903Z,8104.00
2022-10-29T07:32:07.861Z,8376.00
2022-10-29T07:33:07.825Z,8620.00
2022-10-29T07:34:07.787Z,8720.00
2022-10-29T07:35:07.751Z,8596.00
2022-10-29T07:36:07.724Z,9192.00
2022-10-29T07:37:07.678Z,9184.00
2022-10-29T07:38:10.796Z,9400.00
2022-10-29T07:39:07.607Z,9360.00
2022-10-29T07:40:07.572Z,9752.00
2022-10-29T07:41:07.542Z,10428.00
2022-10-29T07:42:07.494Z,9448.00
2022-10-29T07:43:07.464Z,8976.00
2022-10-29T07:44:07.424Z,10360.00
2022-10-29T07:45:07.387Z,10464.00
2022-10-29T07:46:07.363Z,9780.00
2022-10-29T07:47:07.326Z,8940.00
2022-10-29T07:48:07.277Z,10084.00
2022-10-29T07:49:07.244Z,10056.00
2022-10-29T07:50:07.205Z,10124.00
2022-10-29T07:51:07.193Z,10208.00
2022-10-29T07:52:07.136Z,10624.00
2022-10-29T07:53:07.132Z,6960.00
2022-10-29T07:54:08.730Z,6564.00
2022-10-29T07:55:07.031Z,7412.00
2022-10-29T07:56:06.995Z,6576.00
2022-10-29T07:57:06.979Z,6112.00
2022-10-29T07:58:06.924Z,7772.00
2022-10-29T07:59:06.908Z,6524.00
2022-10-29T08:00:06.876Z,5652.00
2022-10-29T08:01:06.892Z,5448.00
2022-10-29T08:02:06.828Z,5592.00
2022-10-29T08:03:06.754Z,5796.00
2022-10-29T08:04:06.741Z,6168.00
2022-10-29T08:05:06.682Z,5924.00
2022-10-29T08:06:06.638Z,5852.00
2022-10-29T08:07:06.603Z,5676.00
2022-10-29T08:08:06.564Z,5640.00
2022-10-29T08:09:06.533Z,5656.00
2022-10-29T08:10:06.499Z,5748.00
2022-10-29T08:11:06.472Z,5848.00
2022-10-29T08:12:06.424Z,6008.00
2022-10-29T08:13:06.385Z,6236.00
2022-10-29T08:14:06.352Z,6416.00
2022-10-29T08:15:06.316Z,6612.00
2022-10-29T08:16:06.300Z,6816.00
2022-10-29T08:17:06.253Z,7180.00
2022-10-29T08:18:06.206Z,7884.00
2022-10-29T08:19:06.168Z,11372.00
2022-10-29T08:20:06.135Z,12304.00
2022-10-29T08:21:06.096Z,12368.00
2022-10-29T08:22:06.057Z,11880.00
2022-10-29T08:23:06.034Z,11572.00
2022-10-29T08:24:05.989Z,12424.00
2022-10-29T08:25:05.952Z,10296.00
2022-10-29T08:26:05.936Z,8524.00
2022-10-29T08:27:05.882Z,7260.00
2022-10-29T08:28:05.850Z,7028.00
2022-10-29T08:29:05.809Z,7204.00
2022-10-29T08:30:05.773Z,7740.00
2022-10-29T08:31:05.734Z,8700.00
2022-10-29T08:32:05.709Z,8896.00
2022-10-29T08:33:05.663Z,8356.00
2022-10-29T08:34:10.784Z,8684.00
2022-10-29T08:35:05.592Z,8844.00
2022-10-29T08:36:05.554Z,9232.00
2022-10-29T08:37:05.521Z,10628.00
2022-10-29T08:38:05.497Z,9452.00
2022-10-29T08:39:05.447Z,12372.00
2022-10-29T08:40:05.410Z,11776.00
2022-10-29T08:41:05.376Z,10800.00
2022-10-29T08:42:05.342Z,9712.00
2022-10-29T08:43:05.304Z,8616.00
2022-10-29T08:44:05.281Z,8188.00
2022-10-29T08:45:05.241Z,10228.00
2022-10-29T08:46:05.196Z,12108.00
2022-10-29T08:47:07.749Z,11720.00
2022-10-29T08:48:05.128Z,10816.00
2022-10-29T08:49:05.101Z,12384.00
2022-10-29T08:50:05.056Z,16032.00
2022-10-29T08:51:05.017Z,16384.00
2022-10-29T08:52:04.980Z,14036.00
2022-10-29T08:53:22.420Z,11320.00
2022-10-29T08:54:25.452Z,11504.00
2022-10-29T08:55:04.894Z,10684.00
2022-10-29T08:56:04.841Z,12024.00
2022-10-29T08:57:04.807Z,15708.00
2022-10-29T08:58:04.771Z,16320.00
2022-10-29T08:59:04.737Z,17440.00
2022-10-29T09:00:04.774Z,17696.00
2022-10-29T09:01:04.722Z,16288.00
2022-10-29T09:02:04.706Z,18080.00
2022-10-29T09:03:04.607Z,16192.00
2022-10-29T09:04:04.563Z,18624.00
2022-10-29T09:05:12.477Z,18816.00
2022-10-29T09:06:04.494Z,19808.00
2022-10-29T09:07:04.476Z,16128.00
2022-10-29T09:08:04.429Z,13052.00
2022-10-29T09:09:04.395Z,12112.00
2022-10-29T09:10:04.360Z,13136.00
2022-10-29T09:11:04.324Z,13688.00
2022-10-29T09:12:04.292Z,16352.00
2022-10-29T09:13:04.270Z,18048.00
2022-10-29T09:14:04.227Z,17600.00
2022-10-29T09:15:04.191Z,14400.00
2022-10-29T09:16:04.162Z,18304.00
2022-10-29T09:17:04.128Z,13844.00
2022-10-29T09:18:04.105Z,14792.00
2022-10-29T09:19:04.057Z,11408.00
2022-10-29T09:20:04.032Z,11396.00
2022-10-29T09:21:03.992Z,14704.00
2022-10-29T09:22:03.962Z,14536.00
2022-10-29T09:23:03.939Z,12196.00
2022-10-29T09:24:03.890Z,12100.00
2022-10-29T09:25:03.859Z,14620.00
2022-10-29T09:26:03.833Z,12148.00
2022-10-29T09:27:08.108Z,13828.00
2022-10-29T09:28:03.758Z,15640.00
2022-10-29T09:29:03.735Z,17280.00
2022-10-29T09:30:03.695Z,18080.00
2022-10-29T09:31:03.658Z,17600.00
2022-10-29T09:32:03.624Z,17824.00
2022-10-29T09:33:03.591Z,16544.00
2022-10-29T09:34:03.556Z,17600.00
2022-10-29T09:35:03.535Z,17664.00
2022-10-29T09:36:03.490Z,17312.00
2022-10-29T09:37:03.462Z,10412.00
2022-10-29T09:38:03.427Z,9992.00
2022-10-29T09:39:03.387Z,10096.00
2022-10-29T09:40:03.369Z,9576.00
2022-10-29T09:41:03.324Z,9620.00
2022-10-29T09:42:03.307Z,9820.00
2022-10-29T09:43:03.258Z,9900.00
2022-10-29T09:44:03.225Z,9888.00
2022-10-29T09:45:03.206Z,9936.00
2022-10-29T09:46:03.154Z,10080.00
2022-10-29T09:47:08.619Z,10624.00
2022-10-29T09:48:03.105Z,12524.00
2022-10-29T09:49:03.119Z,9968.00
2022-10-29T09:50:07.175Z,9740.00
2022-10-29T09:51:02.989Z,9628.00
2022-10-29T09:52:02.952Z,9612.00
2022-10-29T09:53:02.921Z,9760.00
2022-10-29T09:54:02.897Z,10040.00
2022-10-29T09:55:02.854Z,10776.00
2022-10-29T09:56:02.828Z,12356.00
2022-10-29T09:57:02.782Z,11664.00
2022-10-29T09:58:02.756Z,11996.00
2022-10-29T09:59:02.713Z,10344.00
2022-10-29T10:00:02.699Z,10416.00
2022-10-29T10:01:02.650Z,10484.00
2022-10-29T10:02:02.798Z,10676.00
2022-10-29T10:03:02.887Z,11076.00
2022-10-29T10:04:02.631Z,10968.00
2022-10-29T10:05:02.508Z,10640.00
2022-10-29T10:06:02.499Z,10488.00
2022-10-29T10:07:02.440Z,10088.00
2022-10-29T10:08:02.405Z,9564.00
2022-10-29T10:09:02.371Z,9092.00
2022-10-29T10:10:02.336Z,8684.00
2022-10-29T10:11:02.300Z,8376.00
2022-10-29T10:12:02.299Z,8224.00
2022-10-29T10:13:02.232Z,8300.00
2022-10-29T10:14:02.197Z,8504.00
2022-10-29T10:15:02.161Z,8720.00
2022-10-29T10:16:02.128Z,8688.00
2022-10-29T10:17:02.095Z,8264.00
2022-10-29T10:18:02.075Z,7688.00
2022-10-29T10:19:02.028Z,7152.00
2022-10-29T10:20:01.988Z,6812.00
2022-10-29T10:21:01.971Z,6596.00
2022-10-29T10:22:01.928Z,6548.00
2022-10-29T10:23:01.883Z,6472.00
2022-10-29T10:24:01.863Z,6540.00
2022-10-29T10:25:01.822Z,7440.00
2022-10-29T10:26:04.022Z,7960.00
2022-10-29T10:27:01.763Z,7940.00
2022-10-29T10:28:01.709Z,7376.00
2022-10-29T10:29:01.674Z,7180.00
2022-10-29T10:30:01.649Z,7200.00
2022-10-29T10:31:01.602Z,7356.00
2022-10-29T10:32:01.569Z,7564.00
2022-10-29T10:33:01.542Z,7888.00
2022-10-29T10:34:01.500Z,8176.00
2022-10-29T10:35:01.463Z,8324.00
2022-10-29T10:36:01.439Z,8432.00
2022-10-29T10:37:01.391Z,8516.00
2022-10-29T10:38:01.359Z,8716.00
2022-10-29T10:39:01.324Z,8992.00
2022-10-29T10:40:01.295Z,9300.00
2022-10-29T10:41:01.257Z,9756.00
2022-10-29T10:42:01.232Z,10076.00
2022-10-29T10:43:04.225Z,10424.00
2022-10-29T10:44:01.149Z,10684.00
2022-10-29T10:45:01.124Z,10896.00
2022-10-29T10:46:01.079Z,10928.00
2022-10-29T10:47:01.047Z,10956.00
2022-10-29T10:48:01.460Z,10620.00
2022-10-29T10:49:00.971Z,9428.00
2022-10-29T10:50:00.942Z,8284.00
2022-10-29T10:51:00.918Z,7532.00
2022-10-29T10:52:00.886Z,7124.00
2022-10-29T10:53:00.831Z,7268.00
2022-10-29T10:54:00.862Z,7628.00
2022-10-29T10:55:00.760Z,8136.00
2022-10-29T10:56:00.724Z,10296.00
2022-10-29T10:57:00.691Z,10504.00
2022-10-29T10:58:00.669Z,12008.00
2022-10-29T10:59:00.623Z,13296.00
2022-10-29T11:00:00.584Z,12964.00
2022-10-29T11:01:00.596Z,12304.00
2022-10-29T11:02:00.668Z,12284.00
2022-10-29T11:03:00.669Z,8104.00
2022-10-29T11:04:00.446Z,10520.00
2022-10-29T11:05:03.520Z,9540.00
2022-10-29T11:06:00.375Z,9112.00
2022-10-29T11:07:00.341Z,10836.00
2022-10-29T11:08:00.520Z,11932.00
2022-10-29T11:09:00.273Z,11348.00
2022-10-29T11:10:00.252Z,10452.00
2022-10-29T11:11:00.201Z,10700.00
2022-10-29T11:12:00.170Z,10512.00
2022-10-29T11:13:00.135Z,9820.00
2022-10-29T11:14:00.127Z,10384.00
2022-10-29T11:15:00.079Z,10248.00
2022-10-29T11:16:00.036Z,10228.00
2022-10-29T11:16:59.998Z,8972.00
2022-10-29T11:18:00.427Z,9912.00
2022-10-29T11:18:59.935Z,9648.00
2022-10-29T11:19:59.917Z,10044.00
2022-10-29T11:20:59.867Z,7616.00
2022-10-29T11:21:59.833Z,7856.00
2022-10-29T11:22:59.956Z,9744.00
2022-10-29T11:23:59.767Z,9688.00
2022-10-29T11:24:59.736Z,10068.00
2022-10-29T11:25:59.711Z,10028.00
2022-10-29T11:26:59.662Z,10220.00
2022-10-29T11:27:59.633Z,10284.00
2022-10-29T11:28:59.622Z,10416.00
2022-10-29T11:29:59.567Z,10252.00
2022-10-29T11:30:59.536Z,10604.00
2022-10-29T11:31:59.497Z,10608.00
2022-10-29T11:33:00.034Z,10264.00
2022-10-29T11:33:59.430Z,9432.00
2022-10-29T11:34:59.396Z,9804.00
2022-10-29T11:36:01.596Z,9616.00
2022-10-29T11:36:59.341Z,9284.00
2022-10-29T11:37:59.651Z,9088.00
2022-10-29T11:38:59.260Z,9380.00
2022-10-29T11:39:59.233Z,9992.00
2022-10-29T11:40:59.193Z,10132.00
2022-10-29T11:41:59.162Z,10136.00
2022-10-29T11:42:59.148Z,10016.00
2022-10-29T11:43:59.095Z,10092.00
2022-10-29T11:44:59.063Z,9948.00
2022-10-29T11:45:59.029Z,9628.00
2022-10-29T11:46:58.993Z,9368.00
2022-10-29T11:47:59.294Z,9940.00
2022-10-29T11:48:58.926Z,9904.00
2022-10-29T11:49:58.893Z,9640.00
2022-10-29T11:50:58.873Z,9460.00
2022-10-29T11:51:58.829Z,9412.00
2022-10-29T11:52:59.136Z,9656.00
2022-10-29T11:53:58.765Z,9664.00
2022-10-29T11:54:58.726Z,9448.00
2022-10-29T11:55:58.693Z,9684.00
2022-10-29T11:56:58.676Z,9760.00
2022-10-29T11:57:58.626Z,9900.00
2022-10-29T11:58:58.593Z,9848.00
2022-10-29T11:59:58.560Z,9136.00
2022-10-29T12:00:58.527Z,9392.00
2022-10-29T12:01:58.627Z,9356.00
2022-10-29T12:02:58.811Z,9220.00
2022-10-29T12:03:58.508Z,9424.00
2022-10-29T12:04:58.394Z,9324.00
2022-10-29T12:05:58.361Z,8680.00
2022-10-29T12:06:58.341Z,8168.00
2022-10-29T12:07:58.636Z,7816.00
2022-10-29T12:08:58.263Z,7884.00
2022-10-29T12:09:58.229Z,7272.00
2022-10-29T12:10:58.194Z,6356.00
2022-10-29T12:11:58.162Z,6052.00
2022-10-29T12:12:58.138Z,5972.00
2022-10-29T12:13:58.095Z,5988.00
2022-10-29T12:14:58.063Z,6176.00
2022-10-29T12:15:58.029Z,6440.00
2022-10-29T12:16:58.000Z,6716.00
2022-10-29T12:17:58.459Z,6980.00
2022-10-29T12:18:57.927Z,7216.00
2022-10-29T12:19:57.964Z,7416.00
2022-10-29T12:20:57.863Z,7612.00
2022-10-29T12:21:57.842Z,7736.00
2022-10-29T12:23:02.531Z,7744.00
2022-10-29T12:23:57.774Z,7704.00
2022-10-29T12:24:57.726Z,7692.00
2022-10-29T12:25:57.691Z,7668.00
2022-10-29T12:26:57.658Z,7648.00
2022-10-29T12:27:57.626Z,7640.00
2022-10-29T12:28:57.600Z,7580.00
2022-10-29T12:29:57.557Z,7560.00
2022-10-29T12:30:57.521Z,7572.00
2022-10-29T12:31:57.488Z,7616.00
2022-10-29T12:32:57.709Z,7688.00
2022-10-29T12:33:57.430Z,7752.00
2022-10-29T12:34:57.385Z,7860.00
2022-10-29T12:35:57.403Z,7992.00
2022-10-29T12:36:57.870Z,7996.00
2022-10-29T12:37:57.702Z,8040.00
2022-10-29T12:38:57.249Z,7892.00
2022-10-29T12:39:57.222Z,7656.00
2022-10-29T12:40:57.176Z,7304.00
2022-10-29T12:41:57.146Z,6932.00
2022-10-29T12:42:57.106Z,6520.00
2022-10-29T12:43:57.076Z,6172.00
2022-10-29T12:44:57.037Z,5936.00