createdAt,value
2023-01-05T00:00:15.808Z,32.35
2023-01-05T00:01:15.714Z,32.29
2023-01-05T00:02:20.202Z,32.35
2023-01-05T00:03:16.703Z,32.29
2023-01-05T00:04:15.776Z,32.29
2023-01-05T00:05:15.642Z,32.35
2023-01-05T00:06:15.644Z,32.24
2023-01-05T00:07:15.610Z,32.35
2023-01-05T00:08:15.603Z,32.29
2023-01-05T00:09:15.612Z,32.40
2023-01-05T00:10:15.600Z,32.35
2023-01-05T00:11:15.592Z,32.29
2023-01-05T00:12:15.545Z,32.35
2023-01-05T00:13:15.544Z,32.29
2023-01-05T00:14:15.519Z,32.35
2023-01-05T00:15:15.523Z,32.29
2023-01-05T00:16:15.574Z,33.26
2023-01-05T00:17:15.581Z,32.29
2023-01-05T00:18:15.473Z,32.29
2023-01-05T00:19:15.457Z,33.26
2023-01-05T00:20:15.449Z,33.26
2023-01-05T00:21:15.452Z,32.29
2023-01-05T00:22:15.414Z,32.35
2023-01-05T00:23:15.402Z,32.24
2023-01-05T00:24:15.389Z,32.35
2023-01-05T00:25:15.380Z,32.29
2023-01-05T00:26:15.376Z,32.35
2023-01-05T00:27:15.357Z,32.35
2023-01-05T00:28:15.348Z,32.35
2023-01-05T00:29:15.330Z,32.29
2023-01-05T00:30:15.357Z,33.26
2023-01-05T00:31:15.314Z,32.29
2023-01-05T00:32:15.293Z,32.29
2023-01-05T00:33:15.297Z,32.29
2023-01-05T00:34:15.272Z,32.40
2023-01-05T00:35:15.274Z,32.29
2023-01-05T00:36:15.241Z,32.35
2023-01-05T00:37:15.252Z,32.40
2023-01-05T00:38:15.214Z,33.32
2023-01-05T00:39:15.202Z,32.29
2023-01-05T00:40:15.179Z,32.35
2023-01-05T00:41:15.167Z,32.35
2023-01-05T00:42:15.155Z,32.29
2023-01-05T00:43:15.148Z,33.32
2023-01-05T00:44:15.139Z,32.35
2023-01-05T00:45:15.113Z,32.35
2023-01-05T00:46:15.121Z,32.35
2023-01-05T00:47:15.089Z,32.29
2023-01-05T00:48:15.078Z,32.29
2023-01-05T00:49:15.107Z,32.29
2023-01-05T00:50:15.049Z,32.29
2023-01-05T00:51:15.043Z,32.29
2023-01-05T00:52:15.034Z,32.29
2023-01-05T00:53:15.026Z,32.40
2023-01-05T00:54:15.007Z,32.29
2023-01-05T00:55:15.000Z,32.35
2023-01-05T00:56:14.978Z,32.29
2023-01-05T00:57:14.980Z,32.35
2023-01-05T00:58:14.949Z,32.35
2023-01-05T00:59:14.941Z,32.45
2023-01-05T01:00:14.928Z,32.24
2023-01-05T01:01:15.038Z,32.29
2023-01-05T01:02:14.999Z,32.29
2023-01-05T01:03:14.951Z,32.45
2023-01-05T01:04:14.876Z,32.29
2023-01-05T01:05:14.909Z,32.29
2023-01-05T01:06:14.846Z,32.29
2023-01-05T01:07:14.846Z,32.24
2023-01-05T01:08:14.828Z,32.29
2023-01-05T01:09:14.810Z,32.29
2023-01-05T01:10:14.806Z,32.29
2023-01-05T01:11:14.776Z,32.35
2023-01-05T01:12:14.777Z,32.35
2023-01-05T01:13:14.752Z,32.29
2023-01-05T01:14:14.734Z,32.29
2023-01-05T01:15:14.735Z,32.29
2023-01-05T01:16:14.771Z,32.29
2023-01-05T01:17:14.706Z,33.26
2023-01-05T01:18:14.687Z,32.24
2023-01-05T01:19:14.671Z,33.32
2023-01-05T01:20:14.683Z,32.35
2023-01-05T01:21:14.670Z,32.29
2023-01-05T01:22:14.655Z,32.29
2023-01-05T01:23:14.622Z,32.29
2023-01-05T01:24:14.616Z,32.29
2023-01-05T01:25:14.602Z,32.29
2023-01-05T01:26:14.589Z,32.35
2023-01-05T01:27:14.585Z,32.29
2023-01-05T01:28:14.557Z,32.35
2023-01-05T01:29:14.547Z,32.29
2023-01-05T01:30:14.533Z,32.29
2023-01-05T01:31:14.569Z,32.29
2023-01-05T01:32:14.500Z,32.29
2023-01-05T01:33:14.503Z,32.29
2023-01-05T01:34:14.482Z,32.35
2023-01-05T01:35:14.475Z,32.29
2023-01-05T01:36:14.451Z,32.29
2023-01-05T01:37:14.473Z,32.35
2023-01-05T01:38:14.426Z,32.40
2023-01-05T01:39:14.445Z,32.40
2023-01-05T01:40:14.410Z,32.29
2023-01-05T01:41:14.399Z,32.24
2023-01-05T01:42:14.370Z,32.29
2023-01-05T01:43:14.369Z,32.35
2023-01-05T01:44:14.347Z,32.35
2023-01-05T01:45:14.336Z,32.29
2023-01-05T01:46:14.402Z,33.32
2023-01-05T01:47:14.314Z,32.29
2023-01-05T01:48:14.304Z,32.29
2023-01-05T01:49:14.289Z,32.40
2023-01-05T01:50:14.270Z,33.32
2023-01-05T01:51:14.260Z,32.29
2023-01-05T01:52:14.264Z,32.35
2023-01-05T01:53:14.261Z,32.29
2023-01-05T01:54:14.228Z,32.29
2023-01-05T01:55:14.215Z,32.29
2023-01-05T01:56:14.203Z,32.40
2023-01-05T01:57:14.191Z,33.37
2023-01-05T01:58:14.171Z,32.29
2023-01-05T01:59:14.153Z,32.29
2023-01-05T02:00:14.153Z,32.35
2023-01-05T02:01:14.235Z,32.29
2023-01-05T02:02:14.246Z,32.35
2023-01-05T02:03:14.107Z,32.29
2023-01-05T02:04:14.117Z,32.29
2023-01-05T02:05:14.107Z,33.26
2023-01-05T02:06:14.074Z,32.29
2023-01-05T02:07:14.049Z,32.40
2023-01-05T02:08:14.035Z,32.35
2023-01-05T02:09:14.054Z,32.24
2023-01-05T02:10:14.013Z,32.29
2023-01-05T02:11:14.013Z,32.35
2023-01-05T02:12:13.992Z,32.40
2023-01-05T02:13:13.975Z,32.40
2023-01-05T02:14:13.965Z,32.35
2023-01-05T02:15:13.954Z,32.40
2023-01-05T02:16:13.952Z,33.32
2023-01-05T02:17:13.963Z,32.35
2023-01-05T02:18:13.912Z,32.40
2023-01-05T02:19:13.909Z,32.29
2023-01-05T02:20:13.878Z,32.18
2023-01-05T02:21:17.091Z,32.29
2023-01-05T02:22:13.854Z,32.24
2023-01-05T02:23:13.847Z,32.35
2023-01-05T02:24:13.843Z,32.35
2023-01-05T02:25:13.849Z,32.24
2023-01-05T02:26:13.829Z,32.35
2023-01-05T02:27:13.786Z,32.29
2023-01-05T02:28:13.787Z,33.26
2023-01-05T02:29:13.762Z,33.26
2023-01-05T02:30:13.754Z,32.35
2023-01-05T02:31:13.755Z,32.29
2023-01-05T02:32:13.731Z,32.29
2023-01-05T02:33:13.710Z,32.29
2023-01-05T02:34:13.695Z,32.29
2023-01-05T02:35:13.682Z,32.24
2023-01-05T02:36:13.669Z,32.35
2023-01-05T02:37:13.657Z,32.35
2023-01-05T02:38:13.656Z,32.29
2023-01-05T02:39:13.644Z,33.32
2023-01-05T02:40:13.626Z,32.35
2023-01-05T02:41:13.631Z,32.35
2023-01-05T02:42:13.619Z,32.29
2023-01-05T02:43:13.579Z,32.35
2023-01-05T02:44:13.570Z,32.29
2023-01-05T02:45:13.558Z,32.35
2023-01-05T02:46:13.592Z,32.35
2023-01-05T02:47:13.526Z,32.35
2023-01-05T02:48:13.509Z,32.35
2023-01-05T02:49:13.516Z,33.32
2023-01-05T02:50:13.485Z,32.35
2023-01-05T02:51:13.483Z,32.35
2023-01-05T02:52:13.461Z,32.29
2023-01-05T02:53:13.452Z,32.35
2023-01-05T02:54:13.433Z,32.29
2023-01-05T02:55:13.420Z,32.35
2023-01-05T02:56:13.454Z,32.29
2023-01-05T02:57:13.440Z,33.21
2023-01-05T02:58:13.391Z,32.24
2023-01-05T02:59:13.379Z,32.29
2023-01-05T03:00:13.367Z,32.35
2023-01-05T03:01:13.445Z,32.35
2023-01-05T03:02:13.590Z,32.35
2023-01-05T03:03:13.364Z,32.29
2023-01-05T03:04:13.349Z,33.21
2023-01-05T03:05:13.309Z,32.35
2023-01-05T03:06:13.286Z,32.35
2023-01-05T03:07:13.268Z,32.29
2023-01-05T03:08:13.258Z,32.29
2023-01-05T03:09:13.244Z,33.26
2023-01-05T03:10:13.232Z,32.29
2023-01-05T03:11:13.224Z,32.35
2023-01-05T03:12:13.253Z,33.37
2023-01-05T03:13:13.244Z,32.35
2023-01-05T03:14:13.185Z,33.26
2023-01-05T03:15:13.201Z,32.29
2023-01-05T03:16:13.251Z,33.26
2023-01-05T03:17:13.131Z,33.37
2023-01-05T03:18:13.170Z,32.35
2023-01-05T03:19:13.123Z,32.29
2023-01-05T03:20:13.100Z,32.29
2023-01-05T03:21:13.080Z,32.40
2023-01-05T03:22:13.078Z,32.35
2023-01-05T03:23:13.071Z,33.32
2023-01-05T03:24:13.043Z,32.29
2023-01-05T03:25:13.039Z,32.35
2023-01-05T03:26:13.018Z,33.26
2023-01-05T03:27:13.012Z,32.35
2023-01-05T03:28:12.996Z,32.24
2023-01-05T03:29:13.011Z,32.29
2023-01-05T03:30:12.962Z,32.29
2023-01-05T03:31:13.083Z,32.29
2023-01-05T03:32:12.937Z,33.32
2023-01-05T03:33:12.930Z,32.29
2023-01-05T03:34:12.927Z,32.40
2023-01-05T03:35:12.910Z,32.35
2023-01-05T03:36:12.891Z,32.29
2023-01-05T03:37:12.879Z,33.26
2023-01-05T03:38:17.819Z,32.35
2023-01-05T03:39:12.850Z,33.26
2023-01-05T03:40:12.834Z,33.26
2023-01-05T03:41:12.826Z,32.35
2023-01-05T03:42:12.807Z,32.40
2023-01-05T03:43:12.808Z,32.24
2023-01-05T03:44:12.794Z,33.26
2023-01-05T03:45:12.803Z,32.35
2023-01-05T03:46:12.810Z,32.35
2023-01-05T03:47:12.740Z,32.29
2023-01-05T03:48:12.736Z,32.35
2023-01-05T03:49:12.719Z,32.35
2023-01-05T03:50:12.709Z,32.29
2023-01-05T03:51:12.689Z,32.29
2023-01-05T03:52:12.675Z,33.26
2023-01-05T03:53:12.665Z,32.29
2023-01-05T03:54:12.665Z,32.24
2023-01-05T03:55:12.648Z,32.24
2023-01-05T03:56:12.639Z,33.26
2023-01-05T03:57:12.610Z,33.26
2023-01-05T03:58:12.600Z,32.35
2023-01-05T03:59:12.583Z,32.35
2023-01-05T04:00:12.578Z,32.35
2023-01-05T04:01:12.783Z,33.37
2023-01-05T04:02:12.886Z,33.37
2023-01-05T04:03:12.729Z,33.26
2023-01-05T04:04:12.526Z,33.21
2023-01-05T04:05:12.512Z,32.29
2023-01-05T04:06:12.498Z,32.40
2023-01-05T04:07:12.490Z,33.26
2023-01-05T04:08:12.479Z,33.26
2023-01-05T04:09:12.467Z,33.26
2023-01-05T04:10:12.452Z,32.51
2023-01-05T04:11:12.472Z,32.35
2023-01-05T04:12:12.426Z,33.26
2023-01-05T04:13:12.405Z,32.29
2023-01-05T04:14:12.414Z,32.29
2023-01-05T04:15:12.385Z,32.29
2023-01-05T04:16:12.409Z,32.40
2023-01-05T04:17:12.378Z,33.26
2023-01-05T04:18:12.345Z,33.32
2023-01-05T04:19:12.332Z,32.29
2023-01-05T04:20:12.317Z,33.26
2023-01-05T04:21:12.307Z,33.32
2023-01-05T04:22:12.287Z,32.29
2023-01-05T04:23:12.273Z,32.35
2023-01-05T04:24:12.279Z,33.26
2023-01-05T04:25:12.257Z,33.26
2023-01-05T04:26:12.242Z,33.26
2023-01-05T04:27:12.226Z,32.24
2023-01-05T04:28:12.217Z,33.21
2023-01-05T04:29:12.201Z,32.29
2023-01-05T04:30:12.192Z,33.32
2023-01-05T04:31:12.295Z,32.35
2023-01-05T04:32:12.175Z,33.32
2023-01-05T04:33:12.165Z,33.32
2023-01-05T04:34:12.139Z,33.32
2023-01-05T04:35:12.120Z,33.32
2023-01-05T04:36:12.109Z,32.29
2023-01-05T04:37:12.096Z,33.32
2023-01-05T04:38:12.086Z,33.26
2023-01-05T04:39:12.073Z,33.21
2023-01-05T04:40:12.078Z,33.32
2023-01-05T04:41:12.038Z,32.29
2023-01-05T04:42:12.024Z,32.35
2023-01-05T04:43:12.023Z,32.35
2023-01-05T04:44:12.005Z,32.35
2023-01-05T04:45:12.001Z,33.32
2023-01-05T04:46:12.056Z,33.32
2023-01-05T04:47:11.974Z,33.26
2023-01-05T04:48:11.947Z,33.37
2023-01-05T04:49:11.963Z,33.32
2023-01-05T04:50:11.919Z,32.35
2023-01-05T04:51:11.907Z,32.29
2023-01-05T04:52:11.910Z,33.16
2023-01-05T04:53:11.877Z,32.40
2023-01-05T04:54:11.877Z,32.29
2023-01-05T04:55:11.866Z,33.32
2023-01-05T04:56:11.849Z,33.26
2023-01-05T04:57:11.827Z,33.32
2023-01-05T04:58:12.325Z,33.26
2023-01-05T04:59:11.828Z,32.29
2023-01-05T05:00:11.812Z,33.26
2023-01-05T05:01:11.814Z,33.37
2023-01-05T05:02:11.973Z,33.26
2023-01-05T05:03:11.920Z,33.37
2023-01-05T05:04:11.745Z,33.26
2023-01-05T05:05:11.758Z,33.32
2023-01-05T05:06:11.717Z,33.26
2023-01-05T05:07:11.730Z,32.24
2023-01-05T05:08:11.689Z,33.32
2023-01-05T05:09:11.686Z,32.29
2023-01-05T05:10:11.675Z,33.26
2023-01-05T05:11:11.653Z,33.21
2023-01-05T05:12:11.632Z,33.32
2023-01-05T05:13:11.622Z,33.32
2023-01-05T05:14:11.616Z,32.35
2023-01-05T05:15:11.607Z,33.32
2023-01-05T05:16:11.632Z,33.32
2023-01-05T05:17:11.576Z,33.21
2023-01-05T05:18:11.556Z,33.32
2023-01-05T05:19:11.807Z,33.16
2023-01-05T05:20:11.547Z,33.21
2023-01-05T05:21:11.545Z,33.21
2023-01-05T05:22:11.517Z,33.32
2023-01-05T05:23:11.492Z,32.29
2023-01-05T05:24:11.475Z,32.40
2023-01-05T05:25:11.470Z,33.32
2023-01-05T05:26:11.458Z,33.26
2023-01-05T05:27:11.435Z,33.21
2023-01-05T05:28:11.424Z,33.21
2023-01-05T05:29:11.419Z,33.26
2023-01-05T05:30:11.407Z,33.37
2023-01-05T05:31:11.411Z,33.21
2023-01-05T05:32:11.379Z,33.37
2023-01-05T05:33:11.369Z,33.37
2023-01-05T05:34:11.359Z,33.26
2023-01-05T05:35:11.351Z,33.37
2023-01-05T05:36:11.415Z,33.32
2023-01-05T05:37:11.346Z,33.37
2023-01-05T05:38:11.311Z,33.32
2023-01-05T05:39:11.280Z,33.26
2023-01-05T05:40:11.275Z,33.26
2023-01-05T05:41:11.275Z,33.32
2023-01-05T05:42:11.250Z,33.26
2023-01-05T05:43:11.228Z,33.37
2023-01-05T05:44:11.230Z,33.32
2023-01-05T05:45:11.209Z,33.26
2023-01-05T05:46:11.310Z,33.26
2023-01-05T05:47:11.183Z,33.43
2023-01-05T05:48:11.170Z,33.26
2023-01-05T05:49:11.162Z,33.32
2023-01-05T05:50:11.145Z,33.32
2023-01-05T05:51:11.142Z,33.37
2023-01-05T05:52:11.116Z,33.26
2023-01-05T05:53:11.203Z,33.37
2023-01-05T05:54:11.122Z,33.37
2023-01-05T05:55:11.085Z,33.32
2023-01-05T05:56:11.075Z,33.26
2023-01-05T05:57:11.055Z,33.43
2023-01-05T05:58:11.040Z,33.26
2023-01-05T05:59:11.025Z,33.32
2023-01-05T06:00:11.014Z,33.32
2023-01-05T06:01:11.089Z,33.26
2023-01-05T06:02:11.092Z,33.32
2023-01-05T06:03:11.124Z,33.32
2023-01-05T06:04:10.957Z,33.26
2023-01-05T06:05:10.950Z,33.32
2023-01-05T06:06:10.952Z,33.26
2023-01-05T06:07:10.926Z,33.32
2023-01-05T06:08:10.935Z,33.21
2023-01-05T06:09:10.910Z,33.32
2023-01-05T06:10:10.890Z,33.26
2023-01-05T06:11:10.870Z,33.32
2023-01-05T06:12:10.874Z,33.26
2023-01-05T06:13:10.853Z,33.26
2023-01-05T06:14:10.829Z,33.32
2023-01-05T06:15:10.816Z,33.26
2023-01-05T06:16:10.875Z,33.26
2023-01-05T06:17:10.787Z,33.26
2023-01-05T06:18:10.794Z,33.26
2023-01-05T06:19:10.795Z,33.26
2023-01-05T06:20:10.762Z,33.32
2023-01-05T06:21:10.745Z,33.37
2023-01-05T06:22:10.724Z,33.26
2023-01-05T06:23:10.727Z,33.26
2023-01-05T06:24:10.705Z,33.26
2023-01-05T06:25:10.715Z,33.26
2023-01-05T06:26:10.667Z,33.26
2023-01-05T06:27:10.661Z,33.26
2023-01-05T06:28:12.112Z,33.32
2023-01-05T06:29:10.632Z,33.26
2023-01-05T06:30:10.633Z,33.26
2023-01-05T06:31:10.652Z,33.37
2023-01-05T06:32:10.592Z,33.32
2023-01-05T06:33:10.584Z,33.21
2023-01-05T06:34:10.567Z,33.26
2023-01-05T06:35:10.553Z,33.37
2023-01-05T06:36:10.533Z,33.26
2023-01-05T06:37:10.527Z,33.37
2023-01-05T06:38:10.507Z,33.21
2023-01-05T06:39:10.507Z,34.45
2023-01-05T06:40:10.477Z,33.26
2023-01-05T06:41:10.501Z,33.26
2023-01-05T06:42:10.477Z,33.32
2023-01-05T06:43:10.441Z,33.26
2023-01-05T06:44:10.431Z,33.26
2023-01-05T06:45:10.428Z,33.21
2023-01-05T06:46:10.436Z,33.32
2023-01-05T06:47:10.394Z,34.45
2023-01-05T06:48:10.380Z,33.37
2023-01-05T06:49:10.370Z,33.26
2023-01-05T06:50:10.355Z,33.26
2023-01-05T06:51:10.335Z,33.26
2023-01-05T06:52:15.914Z,33.32
2023-01-05T06:53:11.355Z,33.26
2023-01-05T06:54:10.317Z,33.32
2023-01-05T06:55:10.288Z,33.37
2023-01-05T06:56:10.269Z,34.51
2023-01-05T06:57:10.295Z,33.37
2023-01-05T06:58:10.270Z,34.45
2023-01-05T06:59:10.231Z,33.37
2023-01-05T07:00:10.234Z,33.26
2023-01-05T07:01:10.313Z,33.32
2023-01-05T07:02:10.246Z,33.26
2023-01-05T07:03:10.189Z,33.26
2023-01-05T07:04:10.214Z,33.26
2023-01-05T07:05:10.175Z,34.51
2023-01-05T07:06:14.784Z,33.26
2023-01-05T07:07:10.135Z,33.26
2023-01-05T07:08:10.108Z,33.26
2023-01-05T07:09:10.110Z,33.26
2023-01-05T07:10:10.105Z,33.32
2023-01-05T07:11:10.113Z,34.45
2023-01-05T07:12:10.066Z,34.40
2023-01-05T07:13:10.066Z,33.32
2023-01-05T07:14:10.036Z,34.45
2023-01-05T07:15:10.030Z,33.26
2023-01-05T07:16:10.096Z,33.32
2023-01-05T07:17:10.004Z,33.32
2023-01-05T07:18:09.977Z,33.32
2023-01-05T07:19:09.966Z,34.45
2023-01-05T07:20:10.031Z,33.37
2023-01-05T07:21:09.946Z,33.26
2023-01-05T07:22:09.934Z,34.45
2023-01-05T07:23:09.922Z,33.26
2023-01-05T07:24:09.913Z,33.32
2023-01-05T07:25:09.887Z,34.40
2023-01-05T07:26:09.889Z,34.45
2023-01-05T07:27:10.264Z,34.45
2023-01-05T07:28:09.851Z,34.45
2023-01-05T07:29:09.868Z,34.56
2023-01-05T07:30:09.825Z,33.37
2023-01-05T07:31:09.907Z,34.45
2023-01-05T07:32:09.854Z,34.45
2023-01-05T07:33:09.784Z,33.21
2023-01-05T07:34:09.778Z,34.51
2023-01-05T07:35:09.761Z,34.45
2023-01-05T07:36:09.769Z,33.26
2023-01-05T07:37:09.737Z,33.32
2023-01-05T07:38:09.732Z,34.45
2023-01-05T07:39:09.701Z,33.32
2023-01-05T07:40:09.698Z,34.40
2023-01-05T07:41:09.719Z,34.45
2023-01-05T07:42:09.672Z,34.45
2023-01-05T07:43:09.658Z,34.45
2023-01-05T07:44:09.637Z,33.26
2023-01-05T07:45:09.648Z,34.40
2023-01-05T07:46:09.739Z,34.51
2023-01-05T07:47:09.602Z,33.26
2023-01-05T07:48:09.585Z,34.45
2023-01-05T07:49:09.575Z,34.45
2023-01-05T07:50:09.574Z,34.51
2023-01-05T07:51:09.543Z,34.45
2023-01-05T07:52:09.533Z,34.51
2023-01-05T07:53:09.534Z,34.40
2023-01-05T07:54:09.517Z,34.40
2023-01-05T07:55:09.520Z,34.45
2023-01-05T07:56:09.495Z,34.51
2023-01-05T07:57:09.496Z,34.45
2023-01-05T07:58:09.460Z,33.26
2023-01-05T07:59:09.462Z,33.26
2023-01-05T08:00:09.436Z,33.32
2023-01-05T08:01:09.608Z,33.26
2023-01-05T08:02:09.693Z,33.37
2023-01-05T08:03:09.389Z,33.26
2023-01-05T08:04:09.487Z,33.26
2023-01-05T08:05:09.360Z,33.32
2023-01-05T08:06:09.380Z,33.26
2023-01-05T08:07:09.343Z,33.26
2023-01-05T08:08:09.330Z,34.13
2023-01-05T08:09:09.317Z,33.32
2023-01-05T08:10:09.307Z,33.32
2023-01-05T08:11:09.332Z,34.34
2023-01-05T08:12:09.275Z,33.37
2023-01-05T08:13:09.276Z,33.21
2023-01-05T08:14:09.249Z,33.32
2023-01-05T08:15:09.240Z,33.32
2023-01-05T08:16:09.271Z,33.21
2023-01-05T08:17:09.248Z,34.45
2023-01-05T08:18:09.191Z,33.26
2023-01-05T08:19:11.341Z,33.32
2023-01-05T08:20:09.168Z,33.32
2023-01-05T08:21:09.158Z,33.26
2023-01-05T08:22:09.168Z,33.26
2023-01-05T08:23:09.130Z,33.32
2023-01-05T08:24:09.108Z,33.26
2023-01-05T08:25:09.121Z,33.37
2023-01-05T08:26:09.086Z,33.32
2023-01-05T08:27:09.131Z,34.40
2023-01-05T08:28:09.065Z,33.26
2023-01-05T08:29:09.042Z,34.45
2023-01-05T08:30:09.049Z,33.32
2023-01-05T08:31:09.020Z,33.32
2023-01-05T08:32:09.057Z,33.32
2023-01-05T08:33:09.018Z,33.32
2023-01-05T08:34:08.987Z,33.32
2023-01-05T08:35:08.971Z,33.32
2023-01-05T08:36:08.959Z,33.32
2023-01-05T08:37:08.967Z,33.32
2023-01-05T08:38:08.944Z,33.26
2023-01-05T08:39:08.921Z,33.32
2023-01-05T08:40:08.907Z,33.21
2023-01-05T08:41:08.889Z,34.45
2023-01-05T08:42:08.884Z,33.37
2023-01-05T08:43:08.873Z,33.26
2023-01-05T08:44:08.860Z,33.32
2023-01-05T08:45:08.844Z,33.32
2023-01-05T08:46:08.877Z,34.45
2023-01-05T08:47:08.822Z,33.26
2023-01-05T08:48:08.813Z,34.34
2023-01-05T08:49:08.815Z,34.51
2023-01-05T08:50:08.776Z,33.32
2023-01-05T08:51:08.770Z,33.32
2023-01-05T08:52:08.741Z,34.45
2023-01-05T08:53:08.747Z,34.45
2023-01-05T08:54:08.732Z,34.40
2023-01-05T08:55:08.706Z,33.26
2023-01-05T08:56:08.699Z,34.45
2023-01-05T08:57:08.687Z,33.32
2023-01-05T08:58:08.675Z,33.21
2023-01-05T08:59:08.665Z,33.26
2023-01-05T09:00:08.641Z,33.32
2023-01-05T09:01:08.725Z,33.21
2023-01-05T09:02:08.823Z,33.26
2023-01-05T09:03:08.717Z,33.26
2023-01-05T09:04:08.623Z,33.32
2023-01-05T09:05:08.593Z,33.26
2023-01-05T09:06:08.561Z,34.40
2023-01-05T09:07:08.544Z,33.26
2023-01-05T09:08:08.539Z,34.45
2023-01-05T09:09:08.527Z,33.26
2023-01-05T09:10:08.508Z,33.32
2023-01-05T09:11:08.493Z,34.45
2023-01-05T09:12:08.499Z,34.51
2023-01-05T09:13:08.474Z,33.26
2023-01-05T09:14:08.448Z,33.26
2023-01-05T09:15:08.462Z,34.40
2023-01-05T09:16:08.448Z,34.51
2023-01-05T09:17:09.150Z,34.45
2023-01-05T09:18:08.408Z,33.32
2023-01-05T09:19:08.385Z,33.32
2023-01-05T09:20:08.417Z,33.26
2023-01-05T09:21:08.449Z,34.51
2023-01-05T09:22:08.355Z,34.45
2023-01-05T09:23:08.350Z,34.45
2023-01-05T09:24:08.332Z,33.32
2023-01-05T09:25:08.314Z,33.32
2023-01-05T09:26:08.294Z,34.45
2023-01-05T09:27:08.310Z,34.45
2023-01-05T09:28:08.268Z,34.45
2023-01-05T09:29:08.274Z,34.51
2023-01-05T09:30:08.252Z,34.45
2023-01-05T09:31:08.287Z,34.45
2023-01-05T09:32:08.234Z,34.40
2023-01-05T09:33:08.208Z,34.51
2023-01-05T09:34:08.214Z,34.40
2023-01-05T09:35:08.201Z,34.45
2023-01-05T09:36:08.171Z,34.51
2023-01-05T09:37:08.284Z,34.45
2023-01-05T09:38:08.142Z,34.40
2023-01-05T09:39:08.140Z,34.45
2023-01-05T09:40:08.132Z,34.45
2023-01-05T09:41:08.109Z,34.51
2023-01-05T09:42:08.091Z,34.45
2023-01-05T09:43:08.075Z,34.40
2023-01-05T09:44:08.064Z,34.45
2023-01-05T09:45:08.048Z,33.37
2023-01-05T09:46:08.079Z,34.51
2023-01-05T09:47:08.024Z,34.45
2023-01-05T09:48:08.021Z,34.40
2023-01-05T09:49:07.992Z,34.45
2023-01-05T09:50:07.994Z,34.40
2023-01-05T09:51:07.972Z,34.45
2023-01-05T09:52:07.958Z,34.45
2023-01-05T09:53:08.056Z,34.51
2023-01-05T09:54:07.939Z,34.45
2023-01-05T09:55:07.927Z,34.40
2023-01-05T09:56:07.911Z,34.45
2023-01-05T09:57:09.841Z,34.45
2023-01-05T09:58:07.905Z,34.51
2023-01-05T09:59:07.871Z,34.51
2023-01-05T10:00:07.845Z,34.45
2023-01-05T10:01:07.904Z,34.51
2023-01-05T10:02:07.830Z,34.45
2023-01-05T10:03:07.888Z,34.45
2023-01-05T10:04:07.814Z,34.45
2023-01-05T10:05:08.062Z,34.51
2023-01-05T10:06:07.792Z,34.51
2023-01-05T10:07:07.767Z,34.51
2023-01-05T10:08:07.763Z,34.45
2023-01-05T10:09:07.847Z,34.45
2023-01-05T10:10:07.724Z,34.45
2023-01-05T10:11:07.738Z,34.51
2023-01-05T10:12:07.688Z,34.45
2023-01-05T10:13:07.682Z,34.45
2023-01-05T10:14:07.668Z,34.51
2023-01-05T10:15:07.668Z,34.45
2023-01-05T10:16:07.683Z,34.40
2023-01-05T10:17:39.864Z,34.40
2023-01-05T10:18:08.666Z,34.40
2023-01-05T10:19:07.603Z,34.45
2023-01-05T10:20:07.587Z,34.45
2023-01-05T10:21:07.593Z,34.45
2023-01-05T10:22:07.581Z,34.40
2023-01-05T10:23:07.602Z,34.51
2023-01-05T10:24:07.536Z,34.45
2023-01-05T10:25:07.706Z,34.45
2023-01-05T10:26:07.516Z,34.45
2023-01-05T10:27:24.865Z,34.45
2023-01-05T10:28:08.514Z,34.40
2023-01-05T10:29:07.486Z,34.45
2023-01-05T10:30:07.463Z,34.51
2023-01-05T10:31:07.539Z,34.45
2023-01-05T10:32:07.445Z,34.51
2023-01-05T10:33:29.289Z,34.45
2023-01-05T10:34:14.361Z,34.51
2023-01-05T10:35:09.355Z,34.45
2023-01-05T10:36:12.283Z,34.45
2023-01-05T10:37:09.040Z,34.45
2023-01-05T10:38:07.368Z,34.45
2023-01-05T10:39:07.355Z,34.40
2023-01-05T10:40:07.331Z,34.45
2023-01-05T10:41:07.438Z,34.45
2023-01-05T10:42:07.303Z,34.45
2023-01-05T10:43:07.295Z,34.51
2023-01-05T10:44:07.293Z,34.51
2023-01-05T10:45:07.280Z,34.45
2023-01-05T10:47:07.334Z,34.45
2023-01-05T10:48:07.239Z,34.45
2023-01-05T10:49:07.225Z,34.45
2023-01-05T10:50:07.194Z,34.45
2023-01-05T10:51:07.206Z,34.51
2023-01-05T10:52:07.193Z,34.45
2023-01-05T10:53:07.166Z,34.51
2023-01-05T10:54:07.156Z,34.40
2023-01-05T10:55:07.139Z,34.45
2023-01-05T10:56:07.128Z,34.51
2023-01-05T10:57:07.229Z,34.45
2023-01-05T10:58:07.091Z,34.45
2023-01-05T10:59:07.076Z,34.40
2023-01-05T11:00:07.148Z,34.45
2023-01-05T11:01:07.211Z,34.51
2023-01-05T11:02:07.220Z,34.45
2023-01-05T11:03:07.022Z,34.40
2023-01-05T11:04:35.740Z,34.45
2023-01-05T11:05:08.047Z,34.51
2023-01-05T11:06:06.996Z,34.45
2023-01-05T11:07:07.057Z,34.61
2023-01-05T11:08:06.967Z,34.40
2023-01-05T11:09:06.945Z,34.51
2023-01-05T11:10:06.949Z,34.45
2023-01-05T11:11:06.939Z,34.51
2023-01-05T11:12:06.924Z,34.45
2023-01-05T11:13:07.031Z,34.45
2023-01-05T11:14:06.891Z,34.51
2023-01-05T11:15:06.882Z,34.51
2023-01-05T11:16:06.909Z,34.45
2023-01-05T11:17:06.940Z,34.45
2023-01-05T11:18:06.843Z,34.45
2023-01-05T11:19:06.834Z,34.45
2023-01-05T11:20:06.831Z,34.51
2023-01-05T11:21:06.790Z,34.45
2023-01-05T11:22:06.788Z,34.45
2023-01-05T11:23:06.777Z,34.40
2023-01-05T11:24:06.757Z,34.45
2023-01-05T11:25:06.776Z,34.51
2023-01-05T11:26:06.749Z,34.56
2023-01-05T11:27:06.723Z,34.45
2023-01-05T11:28:06.744Z,34.45
2023-01-05T11:29:06.814Z,34.51
2023-01-05T11:30:06.682Z,34.56
2023-01-05T11:31:06.768Z,34.45
2023-01-05T11:32:06.671Z,34.40
2023-01-05T11:33:07.621Z,34.45
2023-01-05T11:34:06.632Z,34.45
2023-01-05T11:35:06.611Z,34.51
2023-01-05T11:36:06.622Z,34.51
2023-01-05T11:37:08.335Z,34.45
2023-01-05T11:38:06.603Z,34.45
2023-01-05T11:39:06.559Z,34.51
2023-01-05T11:40:06.552Z,34.51
2023-01-05T11:41:06.538Z,35.64
2023-01-05T11:42:06.524Z,34.45
2023-01-05T11:43:06.515Z,34.51
2023-01-05T11:44:06.507Z,35.64
2023-01-05T11:45:06.624Z,34.45
2023-01-05T11:46:06.524Z,35.59
2023-01-05T11:47:06.476Z,34.45
2023-01-05T11:48:06.456Z,34.45
2023-01-05T11:49:06.448Z,34.45
2023-01-05T11:50:09.385Z,35.64
2023-01-05T11:51:06.415Z,34.40
2023-01-05T11:52:06.396Z,35.64
2023-01-05T11:53:06.382Z,34.45
2023-01-05T11:54:06.363Z,35.59
2023-01-05T11:55:06.347Z,35.64
2023-01-05T11:56:06.380Z,34.45
2023-01-05T11:57:06.328Z,34.40
2023-01-05T11:58:06.311Z,34.45
2023-01-05T11:59:06.303Z,34.51
2023-01-05T12:00:06.300Z,34.45
2023-01-05T12:01:06.513Z,35.59
2023-01-05T12:02:06.267Z,34.51
2023-01-05T12:03:06.285Z,34.51
2023-01-05T12:04:06.456Z,34.40
2023-01-05T12:05:06.225Z,35.64
2023-01-05T12:06:06.231Z,35.64
2023-01-05T12:07:06.206Z,34.40
2023-01-05T12:08:06.196Z,35.64
2023-01-05T12:09:06.262Z,34.45
2023-01-05T12:10:06.162Z,35.69
2023-01-05T12:11:06.153Z,35.69
2023-01-05T12:12:06.143Z,35.69
2023-01-05T12:13:06.117Z,35.75
2023-01-05T12:14:06.109Z,34.45
2023-01-05T12:15:06.094Z,35.64
2023-01-05T12:16:06.142Z,34.45
2023-01-05T12:17:06.089Z,35.64
2023-01-05T12:18:06.061Z,35.64
2023-01-05T12:19:06.060Z,36.56
2023-01-05T12:20:06.017Z,34.45
2023-01-05T12:21:06.017Z,35.64
2023-01-05T12:22:05.996Z,35.64
2023-01-05T12:23:05.979Z,36.67
2023-01-05T12:24:05.965Z,35.64
2023-01-05T12:25:05.959Z,35.69
2023-01-05T12:26:05.973Z,35.59
2023-01-05T12:27:05.942Z,35.69
2023-01-05T12:28:05.922Z,35.64
2023-01-05T12:30:09.459Z,35.64
2023-01-05T12:31:42.350Z,36.67
2023-01-05T12:33:19.553Z,36.67
2023-01-05T12:34:01.027Z,34.45
2023-01-05T12:34:12.936Z,36.56
2023-01-05T12:35:06.867Z,35.64
2023-01-05T12:36:05.813Z,36.61
2023-01-05T12:37:05.811Z,36.61
2023-01-05T12:38:05.793Z,36.61
2023-01-05T12:39:05.770Z,36.67
2023-01-05T12:40:05.763Z,36.61
2023-01-05T12:41:05.751Z,35.69
2023-01-05T12:42:05.744Z,35.64
2023-01-05T12:43:05.747Z,36.61
2023-01-05T12:44:05.726Z,35.69
2023-01-05T12:45:05.711Z,36.61
2023-01-05T12:46:05.838Z,36.56
2023-01-05T12:47:05.752Z,35.64
2023-01-05T12:48:05.661Z,36.61
2023-01-05T12:49:05.768Z,35.59
2023-01-05T12:50:05.636Z,35.64
2023-01-05T12:51:05.613Z,36.67
2023-01-05T12:52:06.931Z,36.56
2023-01-05T12:53:05.592Z,35.64
2023-01-05T12:54:05.587Z,35.75