createdAt,value
2018-09-24T00:01:55.988Z,98923.73
2018-09-24T00:04:25.669Z,98925.51
2018-09-24T00:06:55.203Z,98924.39
2018-09-24T00:09:24.754Z,98935.88
2018-09-24T00:11:54.316Z,98945.78
2018-09-24T00:14:23.863Z,98948.09
2018-09-24T00:16:53.388Z,98961.55
2018-09-24T00:19:22.946Z,98967.89
2018-09-24T00:21:52.501Z,98976.32
2018-09-24T00:24:22.094Z,98979.56
2018-09-24T00:26:51.762Z,98988.62
2018-09-24T00:29:21.299Z,98994.44
2018-09-24T00:31:50.820Z,99000.50
2018-09-24T00:34:20.405Z,99004.14
2018-09-24T00:36:49.966Z,99003.02
2018-09-24T00:39:19.478Z,99011.61
2018-09-24T00:41:49.008Z,99018.91
2018-09-24T00:44:18.526Z,99017.61
2018-09-24T00:46:48.163Z,99025.45
2018-09-24T00:49:17.712Z,99024.30
2018-09-24T00:51:47.239Z,99026.44
2018-09-24T00:54:16.787Z,99036.62
2018-09-24T00:56:46.305Z,99039.98
2018-09-24T00:59:15.819Z,99040.34
2018-09-24T01:01:45.340Z,99044.83
2018-09-24T01:04:14.875Z,99041.44
2018-09-24T01:06:44.391Z,99046.88
2018-09-24T01:09:13.948Z,99048.74
2018-09-24T01:11:43.459Z,99059.02
2018-09-24T01:14:13.028Z,99061.99
2018-09-24T01:16:42.580Z,99067.31
2018-09-24T01:19:12.127Z,99078.06
2018-09-24T01:21:41.647Z,99081.06
2018-09-24T01:24:11.198Z,99079.11
2018-09-24T01:26:40.743Z,99088.17
2018-09-24T01:29:10.426Z,99085.38
2018-09-24T01:31:39.950Z,99092.00
2018-09-24T01:34:09.451Z,99096.22
2018-09-24T01:36:38.999Z,99097.27
2018-09-24T01:39:08.935Z,99100.71
2018-09-24T01:41:38.451Z,99099.79
2018-09-24T01:44:08.256Z,99103.32
2018-09-24T01:46:37.915Z,99102.94
2018-09-24T01:49:07.463Z,99104.24
2018-09-24T01:51:39.124Z,99101.19
2018-09-24T01:54:08.639Z,99110.69
2018-09-24T01:56:38.175Z,99115.83
2018-09-24T01:59:07.692Z,99119.84
2018-09-24T02:01:37.472Z,99119.40
2018-09-24T02:04:07.011Z,99121.59
2018-09-24T02:06:36.579Z,99130.39
2018-09-24T02:09:06.639Z,99136.62
2018-09-24T02:11:36.207Z,99149.61
2018-09-24T02:14:05.764Z,99144.38
2018-09-24T02:16:35.351Z,99144.28
2018-09-24T02:19:04.941Z,99144.77
2018-09-24T02:21:34.456Z,99149.52
2018-09-24T02:24:05.480Z,99155.97
2018-09-24T02:26:35.030Z,99149.43
2018-09-24T02:29:04.563Z,99155.80
2018-09-24T02:31:40.819Z,99160.19
2018-09-24T02:34:11.375Z,99161.02
2018-09-24T02:36:41.262Z,99160.02
2018-09-24T02:39:11.997Z,99172.14
2018-09-24T02:41:41.684Z,99176.45
2018-09-24T02:44:11.218Z,99172.36
2018-09-24T02:46:44.746Z,99180.11
2018-09-24T02:49:14.343Z,99187.56
2018-09-24T02:51:43.909Z,99186.73
2018-09-24T02:54:13.643Z,99197.11
2018-09-24T02:56:47.187Z,99192.80
2018-09-24T02:59:16.759Z,99193.63
2018-09-24T03:01:46.298Z,99199.34
2018-09-24T03:04:15.871Z,99203.73
2018-09-24T03:06:45.419Z,99199.59
2018-09-24T03:09:17.935Z,99208.30
2018-09-24T03:11:47.823Z,99219.55
2018-09-24T03:14:25.675Z,99212.09
2018-09-24T03:16:55.424Z,99221.16
2018-09-24T03:19:25.446Z,99229.84
2018-09-24T03:21:55.042Z,99231.92
2018-09-24T03:24:24.585Z,99245.00
2018-09-24T03:26:54.152Z,99239.30
2018-09-24T03:29:25.327Z,99242.64
2018-09-24T03:31:54.919Z,99241.94
2018-09-24T03:34:24.765Z,99248.81
2018-09-24T03:36:54.502Z,99246.45
2018-09-24T03:39:24.047Z,99256.64
2018-09-24T03:41:53.621Z,99257.72
2018-09-24T03:44:23.296Z,99249.21
2018-09-24T03:46:52.823Z,99248.67
2018-09-24T03:49:22.352Z,99260.16
2018-09-24T03:51:51.873Z,99261.80
2018-09-24T03:54:21.404Z,99267.35
2018-09-24T03:56:51.076Z,99266.05
2018-09-24T03:59:20.620Z,99275.74
2018-09-24T04:01:50.711Z,99280.66
2018-09-24T04:04:25.539Z,99284.97
2018-09-24T04:07:00.256Z,99289.80
2018-09-24T04:09:34.868Z,99291.74
2018-09-24T04:12:09.819Z,99297.41
2018-09-24T04:14:44.650Z,99298.71
2018-09-24T04:17:19.378Z,99303.42
2018-09-24T04:19:54.301Z,99319.25
2018-09-24T04:22:28.879Z,99312.14
2018-09-24T04:25:03.581Z,99324.37
2018-09-24T04:27:38.329Z,99323.14
2018-09-24T04:30:13.441Z,99328.76
2018-09-24T04:32:48.168Z,99335.81
2018-09-24T04:35:23.120Z,99331.89
2018-09-24T04:37:57.972Z,99344.11
2018-09-24T04:40:33.154Z,99346.80
2018-09-24T04:43:07.994Z,99350.67
2018-09-24T04:45:42.752Z,99359.02
2018-09-24T04:48:17.560Z,99362.81
2018-09-24T04:50:52.375Z,99359.88
2018-09-24T04:53:27.116Z,99363.48
2018-09-24T04:56:01.795Z,99371.39
2018-09-24T04:58:36.413Z,99370.78
2018-09-24T05:01:11.640Z,99382.06
2018-09-24T05:03:46.208Z,99390.52
2018-09-24T05:06:21.215Z,99389.91
2018-09-24T05:08:56.097Z,99392.20
2018-09-24T05:11:30.849Z,99396.27
2018-09-24T05:14:05.451Z,99403.48
2018-09-24T05:16:40.223Z,99399.80
2018-09-24T05:19:15.072Z,99402.72
2018-09-24T05:21:49.912Z,99409.47
2018-09-24T05:24:24.540Z,99412.23
2018-09-24T05:26:59.538Z,99421.73
2018-09-24T05:29:34.046Z,99417.95
2018-09-24T05:32:08.856Z,99427.48
2018-09-24T05:34:43.712Z,99428.25
2018-09-24T05:37:18.543Z,99445.43
2018-09-24T05:39:53.088Z,99451.19
2018-09-24T05:42:27.689Z,99455.44
2018-09-24T05:45:02.377Z,99461.95
2018-09-24T05:47:37.012Z,99468.34
2018-09-24T05:50:12.028Z,99468.55
2018-09-24T05:52:46.667Z,99472.14
2018-09-24T05:55:21.431Z,99480.88
2018-09-24T05:57:56.346Z,99488.19
2018-09-24T06:00:31.107Z,99490.80
2018-09-24T06:03:05.683Z,99495.22
2018-09-24T06:05:40.452Z,99498.63
2018-09-24T06:08:15.168Z,99499.39
2018-09-24T06:10:49.908Z,99505.93
2018-09-24T06:13:24.552Z,99508.20
2018-09-24T06:15:59.229Z,99515.66
2018-09-24T06:18:34.032Z,99517.17
2018-09-24T06:21:08.683Z,99530.86
2018-09-24T06:23:43.426Z,99533.60
2018-09-24T06:26:18.344Z,99537.68
2018-09-24T06:28:52.963Z,99535.23
2018-09-24T06:31:27.672Z,99536.64
2018-09-24T06:34:02.331Z,99546.93
2018-09-24T06:36:37.079Z,99548.17
2018-09-24T06:39:14.019Z,99554.78
2018-09-24T06:41:48.813Z,99557.47
2018-09-24T06:44:23.522Z,99557.47
2018-09-24T06:46:58.237Z,99559.94
2018-09-24T06:49:33.117Z,99565.38
2018-09-24T06:52:08.083Z,99570.52
2018-09-24T06:54:42.595Z,99572.23
2018-09-24T06:57:17.167Z,99575.45
2018-09-24T06:59:51.884Z,99588.30
2018-09-24T07:02:26.711Z,99594.21
2018-09-24T07:05:01.334Z,99596.92
2018-09-24T07:07:36.128Z,99599.84
2018-09-24T07:10:11.047Z,99611.52
2018-09-24T07:12:45.727Z,99617.84
2018-09-24T07:15:20.478Z,99624.87
2018-09-24T07:17:55.088Z,99631.57
2018-09-24T07:20:29.890Z,99640.55
2018-09-24T07:23:04.642Z,99632.33
2018-09-24T07:25:39.526Z,99636.52
2018-09-24T07:28:14.447Z,99641.59
2018-09-24T07:30:49.292Z,99652.06
2018-09-24T07:33:24.128Z,99653.76
2018-09-24T07:35:58.946Z,99650.16
2018-09-24T07:38:33.523Z,99655.27
2018-09-24T07:41:08.340Z,99656.45
2018-09-24T07:43:43.008Z,99656.48
2018-09-24T07:46:17.830Z,99662.02
2018-09-24T07:48:52.683Z,99671.43
2018-09-24T07:51:27.283Z,99671.47
2018-09-24T07:54:02.148Z,99665.77
2018-09-24T07:56:37.110Z,99667.04
2018-09-24T07:59:12.013Z,99673.52
2018-09-24T08:01:47.180Z,99682.30
2018-09-24T08:04:21.923Z,99679.58
2018-09-24T08:06:56.697Z,99684.16
2018-09-24T08:09:31.399Z,99690.78
2018-09-24T08:12:06.047Z,99695.44
2018-09-24T08:14:40.731Z,99698.25
2018-09-24T08:17:15.661Z,99697.70
2018-09-24T08:19:50.356Z,99702.76
2018-09-24T08:22:25.220Z,99705.45
2018-09-24T08:24:59.959Z,99700.88
2018-09-24T08:27:35.017Z,99702.14
2018-09-24T08:30:10.231Z,99706.63
2018-09-24T08:32:44.948Z,99714.20
2018-09-24T08:35:19.511Z,99715.95
2018-09-24T08:37:54.242Z,99716.27
2018-09-24T08:40:29.032Z,99721.64
2018-09-24T08:43:04.213Z,99728.08
2018-09-24T08:45:38.936Z,99726.31
2018-09-24T08:48:13.546Z,99721.44
2018-09-24T08:50:48.179Z,99723.54
2018-09-24T08:53:22.893Z,99719.44
2018-09-24T08:55:57.699Z,99720.47
2018-09-24T08:58:32.480Z,99721.98
2018-09-24T09:01:07.329Z,99725.95
2018-09-24T09:03:41.968Z,99726.95
2018-09-24T09:06:16.666Z,99728.56
2018-09-24T09:08:51.345Z,99734.01
2018-09-24T09:11:26.024Z,99735.19
2018-09-24T09:14:00.867Z,99748.17
2018-09-24T09:16:35.581Z,99746.03
2018-09-24T09:19:10.356Z,99756.39
2018-09-24T09:21:45.237Z,99750.69
2018-09-24T09:24:19.880Z,99756.11
2018-09-24T09:26:54.701Z,99756.45
2018-09-24T09:29:29.655Z,99765.36
2018-09-24T09:32:04.374Z,99771.52
2018-09-24T09:34:39.051Z,99748.55
2018-09-24T09:37:13.816Z,99755.23
2018-09-24T09:39:48.821Z,99760.78
2018-09-24T09:42:23.372Z,99755.48
2018-09-24T09:44:57.913Z,99756.30
2018-09-24T09:47:32.727Z,99750.77
2018-09-24T09:50:07.635Z,99748.96
2018-09-24T09:52:42.274Z,99743.32
2018-09-24T09:55:17.092Z,99753.19
2018-09-24T09:57:51.862Z,99754.06
2018-09-24T10:00:26.631Z,99750.48
2018-09-24T10:03:01.484Z,99748.59
2018-09-24T10:05:36.286Z,99747.60
2018-09-24T10:08:11.214Z,99739.90
2018-09-24T10:10:45.938Z,99741.09
2018-09-24T10:13:21.163Z,99731.02
2018-09-24T10:15:55.972Z,99734.25
2018-09-24T10:18:30.901Z,99732.70
2018-09-24T10:21:05.644Z,99736.77
2018-09-24T10:23:40.380Z,99727.12
2018-09-24T10:26:15.261Z,99725.03
2018-09-24T10:28:50.025Z,99733.71
2018-09-24T10:31:24.878Z,99730.42
2018-09-24T10:34:00.013Z,99729.02
2018-09-24T10:36:34.533Z,99726.51
2018-09-24T10:39:11.419Z,99723.77
2018-09-24T10:41:46.287Z,99728.94
2018-09-24T10:44:21.400Z,99732.23
2018-09-24T10:46:56.067Z,99736.62
2018-09-24T10:49:30.730Z,99736.48
2018-09-24T10:52:05.763Z,99740.20
2018-09-24T10:54:40.351Z,99739.88
2018-09-24T10:57:15.090Z,99746.77
2018-09-24T10:59:49.797Z,99741.67
2018-09-24T11:02:24.491Z,99747.17
2018-09-24T11:04:59.140Z,99747.70
2018-09-24T11:07:33.685Z,99753.68
2018-09-24T11:10:08.802Z,99746.48
2018-09-24T11:12:43.748Z,99748.59
2018-09-24T11:15:18.491Z,99745.81
2018-09-24T11:17:53.284Z,99740.92
2018-09-24T11:20:28.183Z,99741.47
2018-09-24T11:23:02.867Z,99743.57
2018-09-24T11:25:37.575Z,99742.72
2018-09-24T11:28:12.755Z,99737.19
2018-09-24T11:30:47.523Z,99728.98
2018-09-24T11:33:22.350Z,99738.98
2018-09-24T11:35:57.596Z,99738.67
2018-09-24T11:38:32.385Z,99735.06
2018-09-24T11:41:06.973Z,99728.92
2018-09-24T11:43:41.854Z,99730.55
2018-09-24T11:46:16.595Z,99726.80
2018-09-24T11:48:51.580Z,99725.20
2018-09-24T11:51:26.481Z,99722.38
2018-09-24T11:54:01.195Z,99716.89
2018-09-24T11:56:35.896Z,99714.62
2018-09-24T11:59:10.788Z,99705.23
2018-09-24T12:01:45.558Z,99708.33
2018-09-24T12:04:20.232Z,99708.52
2018-09-24T12:06:54.963Z,99710.20
2018-09-24T12:09:29.691Z,99708.52
2018-09-24T12:12:04.252Z,99706.55
2018-09-24T12:14:39.218Z,99710.81
2018-09-24T12:17:13.912Z,99705.11
2018-09-24T12:19:49.001Z,99703.30
2018-09-24T12:22:23.863Z,99701.17
2018-09-24T12:24:58.607Z,99702.31
2018-09-24T12:27:33.491Z,99695.55
2018-09-24T12:30:08.348Z,99691.11
2018-09-24T12:32:43.340Z,99708.27
2018-09-24T12:35:18.121Z,99698.64
2018-09-24T12:37:52.848Z,99690.45
2018-09-24T12:40:27.694Z,99688.16
2018-09-24T12:43:02.462Z,99685.53
2018-09-24T12:45:37.259Z,99690.63
2018-09-24T12:48:12.258Z,99698.28
2018-09-24T12:50:47.071Z,99686.00
2018-09-24T12:53:21.656Z,99684.12
2018-09-24T12:55:56.690Z,99693.30
2018-09-24T12:58:31.609Z,99691.27
2018-09-24T13:01:06.247Z,99681.77
2018-09-24T13:03:40.930Z,99676.09
2018-09-24T13:06:15.674Z,99671.17
2018-09-24T13:08:50.496Z,99680.29
2018-09-24T13:11:25.236Z,99685.98
2018-09-24T13:13:59.972Z,99683.34
2018-09-24T13:16:35.041Z,99686.30
2018-09-24T13:19:09.829Z,99686.52
2018-09-24T13:21:44.805Z,99689.02
2018-09-24T13:24:19.447Z,99680.00
2018-09-24T13:26:54.189Z,99683.56
2018-09-24T13:29:29.364Z,99688.23
2018-09-24T13:32:04.092Z,99681.19
2018-09-24T13:34:38.936Z,99689.45
2018-09-24T13:37:13.902Z,99694.91
2018-09-24T13:39:48.535Z,99694.83
2018-09-24T13:42:23.227Z,99690.16
2018-09-24T13:44:58.059Z,99696.73
2018-09-24T13:47:32.618Z,99694.92
2018-09-24T13:50:07.471Z,99690.00
2018-09-24T13:52:42.170Z,99681.66
2018-09-24T13:55:16.927Z,99680.74
2018-09-24T13:57:51.603Z,99678.50
2018-09-24T14:00:26.348Z,99674.00
2018-09-24T14:03:01.312Z,99674.22
2018-09-24T14:05:36.123Z,99678.30
2018-09-24T14:08:11.011Z,99659.97
2018-09-24T14:10:45.715Z,99663.43
2018-09-24T14:13:20.387Z,99674.88
2018-09-24T14:15:55.407Z,99674.05
2018-09-24T14:18:30.171Z,99671.16
2018-09-24T14:21:05.196Z,99672.69
2018-09-24T14:23:39.675Z,99675.77
2018-09-24T14:26:14.327Z,99669.50
2018-09-24T14:28:48.952Z,99667.53
2018-09-24T14:31:23.819Z,99666.14
2018-09-24T14:33:58.571Z,99669.28
2018-09-24T14:36:33.506Z,99661.78
2018-09-24T14:39:08.155Z,99658.40
2018-09-24T14:41:43.064Z,99664.06
2018-09-24T14:44:18.496Z,99658.48
2018-09-24T14:46:53.163Z,99661.42
2018-09-24T14:49:28.027Z,99662.00
2018-09-24T14:52:02.735Z,99668.27
2018-09-24T14:54:37.396Z,99670.44
2018-09-24T14:57:12.480Z,99666.05
2018-09-24T14:59:47.335Z,99665.23
2018-09-24T15:02:22.075Z,99666.55
2018-09-24T15:04:57.035Z,99665.59
2018-09-24T15:07:31.831Z,99658.41
2018-09-24T15:10:06.658Z,99662.30
2018-09-24T15:12:41.864Z,99665.05
2018-09-24T15:15:16.505Z,99668.47
2018-09-24T15:17:51.075Z,99661.34
2018-09-24T15:20:25.772Z,99658.86
2018-09-24T15:23:00.530Z,99658.67
2018-09-24T15:25:35.279Z,99654.70
2018-09-24T15:28:10.136Z,99659.10
2018-09-24T15:30:44.819Z,99658.77
2018-09-24T15:33:19.600Z,99663.55
2018-09-24T15:35:54.639Z,99662.18
2018-09-24T15:38:29.326Z,99659.02
2018-09-24T15:41:04.094Z,99650.69
2018-09-24T15:43:39.108Z,99647.76
2018-09-24T15:46:14.377Z,99642.75
2018-09-24T15:48:49.152Z,99642.30
2018-09-24T15:51:24.189Z,99650.19
2018-09-24T15:53:59.191Z,99650.83
2018-09-24T15:56:33.866Z,99654.96
2018-09-24T15:59:08.600Z,99656.63
2018-09-24T16:01:43.438Z,99650.83
2018-09-24T16:04:18.071Z,99657.98
2018-09-24T16:06:53.260Z,99660.72
2018-09-24T16:09:28.178Z,99663.55
2018-09-24T16:12:02.932Z,99670.07
2018-09-24T16:14:37.848Z,99672.25
2018-09-24T16:17:12.812Z,99667.28
2018-09-24T16:19:47.712Z,99657.69
2018-09-24T16:22:22.402Z,99665.97
2018-09-24T16:24:57.235Z,99664.08
2018-09-24T16:27:32.109Z,99659.74
2018-09-24T16:30:06.808Z,99667.53
2018-09-24T16:32:41.568Z,99668.69
2018-09-24T16:35:16.108Z,99673.11
2018-09-24T16:37:50.931Z,99677.23
2018-09-24T16:40:25.948Z,99679.13
2018-09-24T16:43:00.835Z,99680.72
2018-09-24T16:45:35.642Z,99683.25
2018-09-24T16:48:10.542Z,99687.07
2018-09-24T16:50:45.390Z,99685.46
2018-09-24T16:53:20.140Z,99687.14
2018-09-24T16:55:54.744Z,99684.61
2018-09-24T16:58:29.685Z,99689.13
2018-09-24T17:01:04.374Z,99690.71
2018-09-24T17:03:39.139Z,99694.27
2018-09-24T17:06:14.063Z,99696.63
2018-09-24T17:08:48.803Z,99700.45
2018-09-24T17:11:23.649Z,99705.80
2018-09-24T17:13:58.564Z,99707.68
2018-09-24T17:16:33.450Z,99706.16
2018-09-24T17:19:08.229Z,99717.02
2018-09-24T17:21:42.835Z,99715.14
2018-09-24T17:24:17.774Z,99725.34
2018-09-24T17:26:52.650Z,99730.95
2018-09-24T17:29:27.400Z,99737.34
2018-09-24T17:32:02.271Z,99735.42
2018-09-24T17:34:37.096Z,99738.79
2018-09-24T17:37:12.148Z,99736.24
2018-09-24T17:39:46.976Z,99742.20
2018-09-24T17:42:21.721Z,99749.58
2018-09-24T17:44:56.624Z,99750.84
2018-09-24T17:47:39.248Z,99754.98
2018-09-24T17:50:14.687Z,99757.47
2018-09-24T17:52:49.356Z,99756.97
2018-09-24T17:55:24.288Z,99759.69
2018-09-24T17:57:58.947Z,99760.73
2018-09-24T18:00:33.792Z,99764.77
2018-09-24T18:03:08.481Z,99766.32
2018-09-24T18:05:43.316Z,99763.54
2018-09-24T18:08:18.407Z,99771.16
2018-09-24T18:10:53.125Z,99775.80
2018-09-24T18:13:27.947Z,99776.19
2018-09-24T18:16:02.753Z,99786.22
2018-09-24T18:18:37.444Z,99787.33
2018-09-24T18:21:12.203Z,99791.55
2018-09-24T18:23:47.015Z,99790.19
2018-09-24T18:26:21.661Z,99798.71
2018-09-24T18:28:57.025Z,99798.83
2018-09-24T18:31:31.931Z,99795.92
2018-09-24T18:34:06.902Z,99806.54
2018-09-24T18:36:41.715Z,99807.74
2018-09-24T18:39:16.511Z,99815.05
2018-09-24T18:41:51.164Z,99819.26
2018-09-24T18:44:25.843Z,99818.66
2018-09-24T18:47:00.359Z,99822.87
2018-09-24T18:49:35.108Z,99828.17
2018-09-24T18:52:09.987Z,99825.30
2018-09-24T18:54:44.784Z,99831.46
2018-09-24T18:57:19.925Z,99832.17
2018-09-24T18:59:54.761Z,99834.30
2018-09-24T19:02:29.397Z,99843.80
2018-09-24T19:05:04.184Z,99841.92
2018-09-24T19:07:38.826Z,99836.97
2018-09-24T19:10:14.370Z,99839.58
2018-09-24T19:12:49.304Z,99837.30
2018-09-24T19:15:29.843Z,99844.84
2018-09-24T19:18:04.832Z,99839.11
2018-09-24T19:20:39.820Z,99844.80
2018-09-24T19:23:14.672Z,99844.80
2018-09-24T19:25:49.901Z,99849.05
2018-09-24T19:28:24.735Z,99857.34
2018-09-24T19:31:00.131Z,99850.60
2018-09-24T19:33:34.758Z,99851.54
2018-09-24T19:36:09.920Z,99859.36
2018-09-24T19:38:44.957Z,99858.89
2018-09-24T19:41:19.802Z,99859.92
2018-09-24T19:43:54.690Z,99860.98
2018-09-24T19:46:29.463Z,99861.02
2018-09-24T19:49:04.343Z,99864.16
2018-09-24T19:51:39.080Z,99859.13
2018-09-24T19:54:13.896Z,99863.41
2018-09-24T19:56:48.858Z,99864.89
2018-09-24T19:59:24.047Z,99867.73
2018-09-24T20:01:59.033Z,99869.46
2018-09-24T20:04:34.346Z,99863.47
2018-09-24T20:07:09.211Z,99865.13
2018-09-24T20:09:44.137Z,99860.81
2018-09-24T20:12:19.995Z,99864.20
2018-09-24T20:14:55.121Z,99870.88
2018-09-24T20:17:30.154Z,99871.96
2018-09-24T20:20:05.003Z,99877.70
2018-09-24T20:22:39.951Z,99875.73
2018-09-24T20:25:15.725Z,99874.89
2018-09-24T20:27:50.701Z,99872.87
2018-09-24T20:30:25.436Z,99883.67
2018-09-24T20:33:01.635Z,99884.80
2018-09-24T20:35:36.520Z,99883.91
2018-09-24T20:38:11.254Z,99887.52
2018-09-24T20:40:46.011Z,99889.46
2018-09-24T20:43:23.637Z,99899.16
2018-09-24T20:45:58.326Z,99893.06
2018-09-24T20:48:34.668Z,99893.51
2018-09-24T20:51:09.471Z,99902.80
2018-09-24T20:53:43.992Z,99908.91
2018-09-24T20:56:19.051Z,99905.31
2018-09-24T20:58:56.515Z,99910.38
2018-09-24T21:01:31.211Z,99912.30
2018-09-24T21:04:06.066Z,99910.06
2018-09-24T21:06:40.891Z,99914.28
2018-09-24T21:09:15.693Z,99912.56
2018-09-24T21:11:50.944Z,99920.84
2018-09-24T21:14:26.056Z,99926.52
2018-09-24T21:17:00.661Z,99933.34
2018-09-24T21:19:35.472Z,99930.38
2018-09-24T21:22:10.804Z,99928.39
2018-09-24T21:24:45.527Z,99927.50
2018-09-24T21:27:20.257Z,99931.60
2018-09-24T21:29:54.932Z,99933.05
2018-09-24T21:32:29.870Z,99931.85
2018-09-24T21:35:04.846Z,99936.11
2018-09-24T21:37:40.491Z,99933.61
2018-09-24T21:40:15.234Z,99932.59
2018-09-24T21:42:50.191Z,99938.67
2018-09-24T21:45:24.803Z,99949.55
2018-09-24T21:48:00.995Z,99947.52
2018-09-24T21:50:35.812Z,99948.36
2018-09-24T21:53:10.451Z,99946.20
2018-09-24T21:55:45.119Z,99942.58
2018-09-24T21:58:20.335Z,99953.25
2018-09-24T22:00:55.843Z,99950.34
2018-09-24T22:03:30.642Z,99947.03
2018-09-24T22:06:07.879Z,99950.19
2018-09-24T22:08:42.610Z,99952.28
2018-09-24T22:11:17.361Z,99955.02
2018-09-24T22:13:52.247Z,99945.08
2018-09-24T22:16:27.107Z,99959.42
2018-09-24T22:19:01.760Z,99960.27
2018-09-24T22:21:36.711Z,99965.97
2018-09-24T22:24:11.567Z,99970.16
2018-09-24T22:26:46.320Z,99975.82
2018-09-24T22:29:21.019Z,99968.95
2018-09-24T22:31:55.699Z,99975.07
2018-09-24T22:34:30.459Z,99969.46
2018-09-24T22:37:05.020Z,99974.29
2018-09-24T22:39:39.598Z,99968.98
2018-09-24T22:42:14.963Z,99974.88
2018-09-24T22:44:49.866Z,99980.33
2018-09-24T22:47:24.576Z,99988.63
2018-09-24T22:49:59.354Z,99987.42
2018-09-24T22:52:34.115Z,99995.22
2018-09-24T22:55:09.003Z,99998.52
2018-09-24T22:57:43.804Z,99998.52
2018-09-24T23:00:18.616Z,99994.59
2018-09-24T23:02:53.388Z,100001.12
2018-09-24T23:05:28.239Z,99990.73
2018-09-24T23:08:03.067Z,99988.05
2018-09-24T23:10:37.854Z,99989.89
2018-09-24T23:13:12.545Z,99989.05
2018-09-24T23:15:47.159Z,99995.63
2018-09-24T23:18:21.823Z,99996.52
2018-09-24T23:20:56.589Z,99998.77
2018-09-24T23:23:31.519Z,100010.47
2018-09-24T23:26:06.271Z,100019.56
2018-09-24T23:28:41.090Z,100024.77
2018-09-24T23:31:15.934Z,100013.58
2018-09-24T23:33:50.660Z,100017.09
2018-09-24T23:36:25.547Z,100019.69
2018-09-24T23:39:00.111Z,100018.52
2018-09-24T23:41:34.908Z,100019.07
2018-09-24T23:44:09.671Z,100029.42
2018-09-24T23:46:44.477Z,100032.64
2018-09-24T23:49:19.357Z,100037.16
2018-09-24T23:51:54.220Z,100035.89
2018-09-24T23:54:28.969Z,100030.28
2018-09-24T23:57:03.584Z,100038.20
2018-09-24T23:59:38.266Z,100033.91
