createdAt,value
2023-02-25T00:01:57.786Z,77.54
2023-02-25T00:04:33.156Z,78.68
2023-02-25T00:07:01.887Z,78.06
2023-02-25T00:09:30.928Z,77.57
2023-02-25T00:11:59.649Z,79.03
2023-02-25T00:14:28.494Z,78.08
2023-02-25T00:16:57.595Z,78.27
2023-02-25T00:19:27.105Z,78.06
2023-02-25T00:21:56.869Z,78.07
2023-02-25T00:24:25.299Z,77.78
2023-02-25T00:26:53.731Z,77.44
2023-02-25T00:29:22.305Z,77.76
2023-02-25T00:31:50.979Z,77.98
2023-02-25T00:34:19.540Z,77.47
2023-02-25T00:36:48.387Z,77.32
2023-02-25T00:39:18.138Z,76.94
2023-02-25T00:41:46.836Z,77.50
2023-02-25T00:44:15.373Z,76.74
2023-02-25T00:46:43.781Z,77.17
2023-02-25T00:49:16.753Z,76.81
2023-02-25T00:51:49.714Z,78.40
2023-02-25T00:54:20.965Z,77.62
2023-02-25T00:56:49.433Z,77.37
2023-02-25T00:59:17.801Z,77.41
2023-02-25T01:01:46.389Z,77.54
2023-02-25T01:04:16.182Z,78.24
2023-02-25T01:06:44.703Z,77.70
2023-02-25T01:09:14.120Z,77.77
2023-02-25T01:11:45.974Z,77.78
2023-02-25T01:14:16.560Z,77.77
2023-02-25T01:16:46.258Z,78.30
2023-02-25T01:19:17.401Z,77.81
2023-02-25T01:21:48.723Z,78.25
2023-02-25T01:24:21.021Z,77.67
2023-02-25T01:26:53.566Z,77.82
2023-02-25T01:29:24.352Z,77.10
2023-02-25T01:31:53.933Z,77.34
2023-02-25T01:34:23.095Z,78.13
2023-02-25T01:36:51.973Z,77.60
2023-02-25T01:39:21.917Z,78.91
2023-02-25T01:41:55.728Z,78.14
2023-02-25T01:44:29.926Z,78.07
2023-02-25T01:46:58.435Z,78.49
2023-02-25T01:49:31.253Z,78.23
2023-02-25T01:52:04.711Z,78.14
2023-02-25T01:54:35.014Z,78.53
2023-02-25T01:57:09.024Z,78.16
2023-02-25T01:59:39.627Z,78.14
2023-02-25T02:02:09.700Z,78.80
2023-02-25T02:04:39.705Z,78.02
2023-02-25T02:07:09.132Z,78.37
2023-02-25T02:09:40.473Z,77.69
2023-02-25T02:12:10.411Z,78.62
2023-02-25T02:14:42.418Z,78.91
2023-02-25T02:17:20.868Z,78.92
2023-02-25T02:20:11.574Z,77.90
2023-02-25T02:22:59.097Z,79.19
2023-02-25T02:26:10.663Z,78.32
2023-02-25T02:29:19.602Z,77.82
2023-02-25T02:32:01.428Z,78.77
2023-02-25T02:34:41.740Z,78.18
2023-02-25T02:37:24.838Z,78.61
2023-02-25T02:40:01.586Z,79.24
2023-02-25T02:42:38.595Z,78.34
2023-02-25T02:45:14.205Z,77.46
2023-02-25T02:47:47.496Z,78.30
2023-02-25T02:50:23.069Z,78.09
2023-02-25T02:52:53.957Z,77.56
2023-02-25T02:55:28.290Z,78.41
2023-02-25T02:58:03.133Z,78.64
2023-02-25T03:00:38.086Z,78.38
2023-02-25T03:03:14.129Z,78.84
2023-02-25T03:05:46.940Z,78.67
2023-02-25T03:08:22.406Z,78.73
2023-02-25T03:10:51.135Z,78.56
2023-02-25T03:13:20.292Z,78.68
2023-02-25T03:15:51.148Z,78.41
2023-02-25T03:18:25.646Z,78.98
2023-02-25T03:20:57.448Z,78.51
2023-02-25T03:23:32.341Z,79.00
2023-02-25T03:26:10.620Z,78.64
2023-02-25T03:28:39.906Z,78.63
2023-02-25T03:31:15.285Z,78.73
2023-02-25T03:33:49.102Z,78.60
2023-02-25T03:36:22.670Z,78.57
2023-02-25T03:38:59.207Z,79.19
2023-02-25T03:41:35.755Z,78.29
2023-02-25T03:44:08.218Z,78.91
2023-02-25T03:46:37.995Z,78.58
2023-02-25T03:49:11.593Z,78.72
2023-02-25T03:51:43.129Z,78.38
2023-02-25T03:54:11.680Z,78.17
2023-02-25T03:56:45.599Z,79.03
2023-02-25T03:59:14.676Z,78.81
2023-02-25T04:01:44.897Z,79.42
2023-02-25T04:04:14.829Z,79.19
2023-02-25T04:06:43.355Z,79.88
2023-02-25T04:09:11.776Z,80.47
2023-02-25T04:11:40.241Z,80.59
2023-02-25T04:14:09.478Z,80.96
2023-02-25T04:16:38.299Z,81.40
2023-02-25T04:19:06.807Z,81.58
2023-02-25T04:21:39.425Z,82.03
2023-02-25T04:24:08.921Z,81.67
2023-02-25T04:26:37.692Z,82.27
2023-02-25T04:29:06.425Z,82.05
2023-02-25T04:31:35.025Z,81.96
2023-02-25T04:34:03.553Z,83.23
2023-02-25T04:36:34.226Z,82.44
2023-02-25T04:39:06.790Z,82.88
2023-02-25T04:41:37.057Z,83.38
2023-02-25T04:44:06.463Z,82.86
2023-02-25T04:46:36.850Z,83.33
2023-02-25T04:49:06.371Z,83.97
2023-02-25T04:51:35.638Z,84.09
2023-02-25T04:54:05.882Z,83.51
2023-02-25T04:56:34.249Z,83.60
2023-02-25T04:59:02.681Z,83.37
2023-02-25T05:01:32.746Z,83.63
2023-02-25T05:04:02.157Z,83.88
2023-02-25T05:06:31.584Z,83.54
2023-02-25T05:09:00.837Z,84.02
2023-02-25T05:11:30.962Z,84.20
2023-02-25T05:13:59.466Z,83.76
2023-02-25T05:16:29.098Z,83.74
2023-02-25T05:18:57.910Z,84.27
2023-02-25T05:21:27.976Z,83.66
2023-02-25T05:23:56.463Z,84.50
2023-02-25T05:26:26.395Z,83.27
2023-02-25T05:28:58.292Z,83.88
2023-02-25T05:31:27.403Z,84.20
2023-02-25T05:33:55.846Z,83.94
2023-02-25T05:36:27.834Z,84.47
2023-02-25T05:38:58.990Z,84.49
2023-02-25T05:41:28.193Z,82.99
2023-02-25T05:43:58.373Z,83.39
2023-02-25T05:46:27.707Z,83.01
2023-02-25T05:48:56.402Z,82.98
2023-02-25T05:51:24.895Z,83.14
2023-02-25T05:53:53.846Z,83.14
2023-02-25T05:56:24.108Z,83.66
2023-02-25T05:58:53.187Z,82.78
2023-02-25T06:01:25.153Z,82.48
2023-02-25T06:03:53.686Z,82.86
2023-02-25T06:06:24.469Z,82.61
2023-02-25T06:08:53.291Z,83.26
2023-02-25T06:11:23.718Z,82.66
2023-02-25T06:13:53.199Z,82.14
2023-02-25T06:16:26.007Z,82.50
2023-02-25T06:18:54.724Z,81.89
2023-02-25T06:21:23.050Z,82.50
2023-02-25T06:23:51.715Z,82.04
2023-02-25T06:26:20.096Z,81.52
2023-02-25T06:28:48.749Z,81.57
2023-02-25T06:31:19.184Z,81.71
2023-02-25T06:33:50.826Z,81.17
2023-02-25T06:36:21.845Z,80.91
2023-02-25T06:38:50.480Z,80.61
2023-02-25T06:41:21.434Z,81.12
2023-02-25T06:43:52.601Z,81.26
2023-02-25T06:46:23.554Z,81.59
2023-02-25T06:48:53.606Z,81.38
2023-02-25T06:51:21.999Z,81.60
2023-02-25T06:53:51.296Z,81.21
2023-02-25T06:56:20.396Z,80.83
2023-02-25T06:58:49.279Z,80.06
2023-02-25T07:01:18.225Z,80.23
2023-02-25T07:03:46.606Z,79.87
2023-02-25T07:06:16.466Z,79.90
2023-02-25T07:08:45.253Z,80.30
2023-02-25T07:11:16.074Z,79.78
2023-02-25T07:13:45.898Z,79.89
2023-02-25T07:16:15.660Z,79.71
2023-02-25T07:18:44.913Z,79.45
2023-02-25T07:21:13.834Z,79.65
2023-02-25T07:23:44.185Z,79.76
2023-02-25T07:26:14.756Z,79.15
2023-02-25T07:28:44.251Z,78.79
2023-02-25T07:31:14.664Z,78.53
2023-02-25T07:33:43.142Z,77.82
2023-02-25T07:36:12.498Z,78.81
2023-02-25T07:38:41.406Z,78.79
2023-02-25T07:41:12.810Z,78.39
2023-02-25T07:43:41.910Z,78.39
2023-02-25T07:46:11.608Z,77.16
2023-02-25T07:48:40.193Z,77.90
2023-02-25T07:51:10.287Z,77.05
2023-02-25T07:53:39.340Z,77.60
2023-02-25T07:56:08.612Z,77.38
2023-02-25T07:58:38.904Z,77.57
2023-02-25T08:01:09.453Z,77.47
2023-02-25T08:03:38.489Z,76.13
2023-02-25T08:06:09.260Z,76.28
2023-02-25T08:08:38.315Z,75.49
2023-02-25T08:11:07.765Z,75.28
2023-02-25T08:13:38.252Z,74.62
2023-02-25T08:16:07.275Z,74.77
2023-02-25T08:18:36.497Z,74.72
2023-02-25T08:21:06.630Z,74.48
2023-02-25T08:23:35.064Z,75.14
2023-02-25T08:26:04.348Z,74.64
2023-02-25T08:28:35.951Z,74.69
2023-02-25T08:31:08.800Z,75.05
2023-02-25T08:33:37.284Z,75.28
2023-02-25T08:36:10.793Z,74.62
2023-02-25T08:38:39.973Z,74.82
2023-02-25T08:41:08.965Z,74.06
2023-02-25T08:43:38.353Z,74.25
2023-02-25T08:46:08.891Z,73.87
2023-02-25T08:48:38.030Z,73.41
2023-02-25T08:51:08.766Z,73.16
2023-02-25T08:53:38.964Z,73.72
2023-02-25T08:56:07.847Z,74.07
2023-02-25T08:58:37.050Z,73.11
2023-02-25T09:01:13.201Z,73.21
2023-02-25T09:03:53.064Z,72.46
2023-02-25T09:06:23.593Z,72.73
2023-02-25T09:08:53.223Z,73.09
2023-02-25T09:11:23.229Z,72.94
2023-02-25T09:13:51.804Z,72.37
2023-02-25T09:16:22.296Z,72.26
2023-02-25T09:18:52.613Z,72.34
2023-02-25T09:21:21.495Z,71.37
2023-02-25T09:23:51.456Z,71.15
2023-02-25T09:26:21.308Z,70.91
2023-02-25T09:28:49.855Z,71.06
2023-02-25T09:31:18.990Z,70.57
2023-02-25T09:33:48.926Z,70.63
2023-02-25T09:36:19.672Z,69.60
2023-02-25T09:38:50.316Z,70.16
2023-02-25T09:41:29.330Z,69.32
2023-02-25T09:44:06.983Z,70.17
2023-02-25T09:46:41.522Z,69.83
2023-02-25T09:49:19.637Z,69.31
2023-02-25T09:51:55.076Z,69.23
2023-02-25T09:54:30.378Z,69.54
2023-02-25T09:57:02.440Z,68.82
2023-02-25T09:59:31.880Z,69.16
2023-02-25T10:02:04.843Z,69.21
2023-02-25T10:04:43.084Z,68.75
2023-02-25T10:07:22.636Z,68.42
2023-02-25T10:10:00.274Z,68.80
2023-02-25T10:12:36.157Z,68.77
2023-02-25T10:15:28.748Z,68.66
2023-02-25T10:18:13.056Z,67.98
2023-02-25T10:20:59.960Z,67.28
2023-02-25T10:23:46.777Z,67.92
2023-02-25T10:26:20.658Z,68.58
2023-02-25T10:28:54.004Z,67.88
2023-02-25T10:31:24.385Z,67.90
2023-02-25T10:33:54.449Z,67.98
2023-02-25T10:36:29.229Z,68.42
2023-02-25T10:38:57.980Z,68.32
2023-02-25T10:41:27.265Z,67.90
2023-02-25T10:43:56.857Z,67.13
2023-02-25T10:46:32.697Z,66.57
2023-02-25T10:49:02.934Z,67.53
2023-02-25T10:51:32.772Z,67.03
2023-02-25T10:54:06.529Z,66.95
2023-02-25T10:56:42.756Z,66.08
2023-02-25T10:59:30.176Z,65.49
2023-02-25T11:02:01.530Z,65.07
2023-02-25T11:04:35.058Z,65.06
2023-02-25T11:07:25.936Z,65.00
2023-02-25T11:10:09.356Z,64.38
2023-02-25T11:12:43.665Z,64.87
2023-02-25T11:15:44.349Z,64.46
2023-02-25T11:18:23.094Z,64.77
2023-02-25T11:20:55.312Z,64.12
2023-02-25T11:23:31.391Z,63.33
2023-02-25T11:26:00.591Z,63.01
2023-02-25T11:28:34.138Z,62.49
2023-02-25T11:31:13.337Z,62.78
2023-02-25T11:33:45.518Z,62.63
2023-02-25T11:36:14.482Z,63.06
2023-02-25T11:38:44.593Z,62.46
2023-02-25T11:41:19.785Z,62.25
2023-02-25T11:43:48.972Z,62.32
2023-02-25T11:46:24.002Z,60.96
2023-02-25T11:48:56.073Z,61.50
2023-02-25T11:51:30.734Z,60.76
2023-02-25T11:54:19.036Z,61.08
2023-02-25T11:56:52.304Z,61.68
2023-02-25T11:59:32.726Z,61.48
2023-02-25T12:02:21.911Z,59.49
2023-02-25T12:05:27.383Z,58.63
2023-02-25T12:08:30.562Z,59.30
2023-02-25T12:11:31.662Z,59.66
2023-02-25T12:14:47.166Z,58.52
2023-02-25T12:17:30.969Z,58.74
2023-02-25T12:20:33.385Z,58.30
2023-02-25T12:23:48.934Z,58.89
2023-02-25T12:26:33.802Z,58.05
2023-02-25T12:29:24.624Z,57.02
2023-02-25T12:32:14.277Z,56.37
2023-02-25T12:35:08.931Z,56.67
2023-02-25T12:37:57.580Z,56.62
2023-02-25T12:40:50.951Z,56.83
2023-02-25T12:43:31.592Z,58.22
2023-02-25T12:46:18.171Z,56.52
2023-02-25T12:49:11.848Z,55.87
2023-02-25T12:52:04.850Z,56.84
2023-02-25T12:54:53.635Z,56.05
2023-02-25T12:57:45.764Z,55.49
2023-02-25T13:00:51.237Z,56.25
2023-02-25T13:03:36.448Z,55.89
2023-02-25T13:06:27.899Z,55.94
2023-02-25T13:09:15.292Z,56.24
2023-02-25T13:12:12.736Z,55.81
2023-02-25T13:14:58.722Z,54.99
2023-02-25T13:17:43.964Z,55.21
2023-02-25T13:20:34.377Z,55.13
2023-02-25T13:23:23.310Z,54.57
2023-02-25T13:26:06.970Z,55.39
2023-02-25T13:28:54.087Z,55.69
2023-02-25T13:31:35.172Z,54.93
2023-02-25T13:34:17.425Z,55.77
2023-02-25T13:37:08.678Z,55.59
2023-02-25T13:40:06.170Z,55.58
2023-02-25T13:42:55.000Z,55.35
2023-02-25T13:45:47.165Z,54.88
2023-02-25T13:48:32.332Z,55.32
2023-02-25T13:51:17.430Z,55.96
2023-02-25T13:54:18.613Z,54.45
2023-02-25T13:56:57.375Z,55.23
2023-02-25T13:59:56.872Z,54.51
2023-02-25T14:02:49.838Z,54.74
2023-02-25T14:05:29.466Z,54.71
2023-02-25T14:08:15.662Z,55.00
2023-02-25T14:10:55.682Z,55.69
2023-02-25T14:13:44.517Z,55.55
2023-02-25T14:16:29.417Z,55.27
2023-02-25T14:19:10.414Z,54.62
2023-02-25T14:22:08.111Z,55.28
2023-02-25T14:24:44.292Z,55.27
2023-02-25T14:27:22.158Z,55.60
2023-02-25T14:30:04.185Z,54.21
2023-02-25T14:32:46.389Z,54.96
2023-02-25T14:35:31.390Z,54.73
2023-02-25T14:38:10.035Z,54.46
2023-02-25T14:40:46.475Z,54.54
2023-02-25T14:43:30.588Z,54.16
2023-02-25T14:46:09.045Z,54.94
2023-02-25T14:48:45.800Z,54.13
2023-02-25T14:51:46.585Z,53.84
2023-02-25T14:55:11.510Z,54.63
2023-02-25T14:58:19.851Z,54.56
2023-02-25T15:01:19.328Z,54.60
2023-02-25T15:04:09.659Z,55.52
2023-02-25T15:06:55.550Z,55.39
2023-02-25T15:10:01.210Z,55.15
2023-02-25T15:12:56.696Z,55.84
2023-02-25T15:15:40.547Z,55.37
2023-02-25T15:18:29.193Z,56.01
2023-02-25T15:20:58.145Z,55.59
2023-02-25T15:23:50.298Z,55.53
2023-02-25T15:26:27.219Z,55.57
2023-02-25T15:28:56.602Z,55.97
2023-02-25T15:31:31.027Z,55.92
2023-02-25T15:34:33.973Z,55.79
2023-02-25T15:37:32.052Z,55.83
2023-02-25T15:40:03.142Z,55.57
2023-02-25T15:42:51.807Z,55.72
2023-02-25T15:45:41.197Z,56.45
2023-02-25T15:48:33.707Z,56.10
2023-02-25T15:51:10.366Z,55.33
2023-02-25T15:53:42.398Z,55.78
2023-02-25T15:56:47.535Z,55.54
2023-02-25T15:59:44.390Z,55.42
2023-02-25T16:02:41.131Z,55.21
2023-02-25T16:05:28.252Z,54.95
2023-02-25T16:08:14.288Z,55.88
2023-02-25T16:10:46.517Z,56.41
2023-02-25T16:13:18.427Z,56.25
2023-02-25T16:15:52.580Z,55.92
2023-02-25T16:18:29.867Z,56.45
2023-02-25T16:21:04.621Z,56.58
2023-02-25T16:23:35.343Z,56.58
2023-02-25T16:26:14.883Z,56.87
2023-02-25T16:28:54.224Z,56.84
2023-02-25T16:31:27.925Z,56.71
2023-02-25T16:34:06.414Z,56.80
2023-02-25T16:36:41.002Z,57.09
2023-02-25T16:39:16.858Z,56.71
2023-02-25T16:41:45.688Z,57.25
2023-02-25T16:44:20.356Z,56.64
2023-02-25T16:46:52.251Z,56.99
2023-02-25T16:49:25.306Z,56.47
2023-02-25T16:51:55.016Z,56.41
2023-02-25T16:54:29.670Z,56.00
2023-02-25T16:57:01.760Z,55.33
2023-02-25T16:59:33.724Z,56.16
2023-02-25T17:02:06.128Z,55.72
2023-02-25T17:04:37.023Z,55.99
2023-02-25T17:07:13.105Z,55.54
2023-02-25T17:09:47.777Z,55.53
2023-02-25T17:12:20.279Z,55.75
2023-02-25T17:14:51.412Z,55.79
2023-02-25T17:17:26.701Z,55.67
2023-02-25T17:19:56.785Z,55.88
2023-02-25T17:22:26.610Z,54.60
2023-02-25T17:24:58.835Z,55.27
2023-02-25T17:27:28.548Z,54.57
2023-02-25T17:29:57.068Z,54.78
2023-02-25T17:32:27.362Z,54.86
2023-02-25T17:34:59.022Z,55.17
2023-02-25T17:37:29.035Z,55.61
2023-02-25T17:40:00.637Z,55.11
2023-02-25T17:42:34.447Z,55.53
2023-02-25T17:45:05.405Z,55.61
2023-02-25T17:47:37.242Z,55.57
2023-02-25T17:50:22.978Z,56.04
2023-02-25T17:52:51.760Z,56.52
2023-02-25T17:55:27.465Z,56.42
2023-02-25T17:58:00.863Z,56.81
2023-02-25T18:00:32.081Z,56.76
2023-02-25T18:03:17.562Z,56.76
2023-02-25T18:05:52.374Z,56.86
2023-02-25T18:08:23.254Z,57.28
2023-02-25T18:11:03.024Z,57.15
2023-02-25T18:13:37.245Z,57.37
2023-02-25T18:16:40.141Z,57.92
2023-02-25T18:19:27.086Z,57.54
2023-02-25T18:21:56.222Z,56.67
2023-02-25T18:24:30.059Z,56.87
2023-02-25T18:27:09.750Z,56.41
2023-02-25T18:29:38.199Z,56.31
2023-02-25T18:32:06.800Z,55.89
2023-02-25T18:34:35.355Z,55.85
2023-02-25T18:37:04.083Z,55.34
2023-02-25T18:39:33.524Z,55.38
2023-02-25T18:42:03.382Z,54.80
2023-02-25T18:44:31.817Z,54.28
2023-02-25T18:47:00.249Z,54.04
2023-02-25T18:49:28.574Z,54.49
2023-02-25T18:51:57.005Z,54.09
2023-02-25T18:54:25.421Z,54.21
2023-02-25T18:56:53.851Z,53.66
2023-02-25T18:59:23.749Z,54.13
2023-02-25T19:01:52.240Z,54.66
2023-02-25T19:04:20.893Z,54.24
2023-02-25T19:06:50.054Z,54.67
2023-02-25T19:09:18.516Z,54.47
2023-02-25T19:11:47.212Z,54.22
2023-02-25T19:14:19.829Z,54.38
2023-02-25T19:16:49.696Z,54.30
2023-02-25T19:19:18.078Z,54.21
2023-02-25T19:21:47.789Z,54.21
2023-02-25T19:24:16.191Z,54.95
2023-02-25T19:26:45.974Z,54.75
2023-02-25T19:29:14.405Z,54.78
2023-02-25T19:31:43.976Z,54.43
2023-02-25T19:34:13.801Z,53.76
2023-02-25T19:36:42.273Z,53.97
2023-02-25T19:39:10.640Z,54.20
2023-02-25T19:41:39.088Z,53.86
2023-02-25T19:44:07.523Z,53.61
2023-02-25T19:46:36.050Z,53.40
2023-02-25T19:49:04.449Z,53.95
2023-02-25T19:51:34.180Z,53.31
2023-02-25T19:54:02.600Z,52.89
2023-02-25T19:56:30.949Z,53.13
2023-02-25T19:59:00.095Z,52.96
2023-02-25T20:01:28.897Z,52.88
2023-02-25T20:03:57.440Z,53.04
2023-02-25T20:06:26.508Z,52.89
2023-02-25T20:08:56.616Z,53.48
2023-02-25T20:11:25.363Z,52.90
2023-02-25T20:13:53.801Z,53.06
2023-02-25T20:16:24.317Z,52.62
2023-02-25T20:18:53.308Z,53.33
2023-02-25T20:21:22.500Z,53.35
2023-02-25T20:23:50.971Z,52.63
2023-02-25T20:26:24.292Z,53.14
2023-02-25T20:28:54.438Z,53.19
2023-02-25T20:31:23.334Z,52.91
2023-02-25T20:33:53.595Z,53.41
2023-02-25T20:36:25.529Z,52.63
2023-02-25T20:39:12.955Z,52.23
2023-02-25T20:41:44.914Z,52.78
2023-02-25T20:44:14.381Z,52.96
2023-02-25T20:46:44.252Z,52.44
2023-02-25T20:49:14.736Z,52.87
2023-02-25T20:51:44.923Z,53.14
2023-02-25T20:54:14.615Z,53.35
2023-02-25T20:56:45.048Z,53.76
2023-02-25T20:59:15.250Z,53.55
2023-02-25T21:01:44.153Z,53.94
2023-02-25T21:04:12.801Z,54.20
2023-02-25T21:06:41.306Z,54.21
2023-02-25T21:09:09.697Z,54.87
2023-02-25T21:11:38.150Z,54.47
2023-02-25T21:14:10.430Z,55.84
2023-02-25T21:16:39.737Z,56.31
2023-02-25T21:19:08.748Z,56.66
2023-02-25T21:21:38.154Z,56.97
2023-02-25T21:24:07.518Z,56.68
2023-02-25T21:26:39.376Z,56.58
2023-02-25T21:29:10.043Z,56.61
2023-02-25T21:31:38.859Z,56.94
2023-02-25T21:34:09.229Z,57.39
2023-02-25T21:36:38.386Z,57.34
2023-02-25T21:39:09.402Z,57.96
2023-02-25T21:41:44.383Z,58.33
2023-02-25T21:44:14.841Z,58.55
2023-02-25T21:46:43.252Z,57.97
2023-02-25T21:49:11.761Z,58.87
2023-02-25T21:51:40.424Z,58.45
2023-02-25T21:54:09.305Z,58.88
2023-02-25T21:56:37.765Z,58.57
2023-02-25T21:59:07.201Z,58.27
2023-02-25T22:01:40.585Z,58.85
2023-02-25T22:04:09.932Z,58.25
2023-02-25T22:06:38.872Z,57.98
2023-02-25T22:09:07.675Z,57.75
2023-02-25T22:11:37.734Z,57.74
2023-02-25T22:14:08.244Z,58.23
2023-02-25T22:16:39.403Z,59.03
2023-02-25T22:19:07.842Z,59.14
2023-02-25T22:21:37.233Z,59.99
2023-02-25T22:24:07.477Z,59.82
2023-02-25T22:26:37.477Z,59.66
2023-02-25T22:29:08.861Z,59.96
2023-02-25T22:31:38.830Z,59.76
2023-02-25T22:34:08.347Z,59.65
2023-02-25T22:36:36.970Z,60.04
2023-02-25T22:39:06.342Z,59.72
2023-02-25T22:41:34.819Z,59.53
2023-02-25T22:44:03.585Z,59.80
2023-02-25T22:46:33.718Z,60.42
2023-02-25T22:49:04.684Z,60.20
2023-02-25T22:51:35.496Z,60.24
2023-02-25T22:54:04.884Z,60.90
2023-02-25T22:56:33.271Z,61.57
2023-02-25T22:59:02.022Z,61.58
2023-02-25T23:01:31.115Z,61.95
2023-02-25T23:04:00.292Z,61.84
2023-02-25T23:06:42.794Z,62.26
2023-02-25T23:09:11.725Z,62.98
2023-02-25T23:11:42.299Z,63.54
2023-02-25T23:14:11.139Z,64.08
2023-02-25T23:16:41.691Z,64.18
2023-02-25T23:19:13.270Z,63.38
2023-02-25T23:21:43.248Z,64.22
2023-02-25T23:24:16.587Z,64.47
2023-02-25T23:26:45.934Z,64.33
2023-02-25T23:29:14.557Z,64.60
2023-02-25T23:31:45.495Z,65.15
2023-02-25T23:34:16.660Z,65.24
2023-02-25T23:36:47.462Z,65.21
2023-02-25T23:39:16.425Z,65.80
2023-02-25T23:41:45.037Z,66.37
2023-02-25T23:44:14.501Z,66.21
2023-02-25T23:46:45.196Z,66.17
2023-02-25T23:49:15.196Z,66.02
2023-02-25T23:51:45.176Z,66.22
2023-02-25T23:54:16.896Z,66.45
2023-02-25T23:56:45.659Z,66.66
2023-02-25T23:59:14.326Z,67.13
