createdAt,value
2018-05-23T00:00:51.158Z,5.60
2018-05-23T00:02:44.464Z,4.90
2018-05-23T00:03:44.378Z,4.90
2018-05-23T00:05:37.660Z,5.30
2018-05-23T00:06:37.599Z,5.40
2018-05-23T00:08:30.897Z,5.40
2018-05-23T00:09:30.818Z,5.30
2018-05-23T00:11:24.097Z,5.10
2018-05-23T00:12:24.039Z,5.60
2018-05-23T00:14:17.458Z,5.50
2018-05-23T00:15:17.378Z,5.30
2018-05-23T00:17:10.660Z,5.40
2018-05-23T00:18:10.590Z,5.30
2018-05-23T00:20:03.993Z,4.80
2018-05-23T00:21:03.809Z,4.90
2018-05-23T00:22:57.109Z,5.20
2018-05-23T00:23:57.029Z,5.20
2018-05-23T00:25:50.413Z,5.20
2018-05-23T00:26:50.249Z,5.10
2018-05-23T00:28:43.549Z,5.40
2018-05-23T00:29:43.469Z,5.90
2018-05-23T00:31:36.854Z,5.60
2018-05-23T00:32:36.689Z,5.60
2018-05-23T00:34:30.002Z,5.80
2018-05-23T00:35:29.911Z,5.90
2018-05-23T00:37:23.302Z,5.50
2018-05-23T00:38:23.123Z,5.70
2018-05-23T00:40:16.430Z,5.70
2018-05-23T00:41:16.351Z,5.30
2018-05-23T00:43:09.650Z,5.60
2018-05-23T00:44:09.569Z,5.50
2018-05-23T00:46:02.856Z,6.10
2018-05-23T00:47:02.794Z,6.20
2018-05-23T00:48:56.093Z,5.50
2018-05-23T00:49:56.013Z,5.60
2018-05-23T00:51:49.440Z,6.30
2018-05-23T00:52:49.381Z,6.10
2018-05-23T00:54:42.677Z,5.60
2018-05-23T00:55:42.604Z,5.50
2018-05-23T00:57:35.869Z,6.10
2018-05-23T00:58:35.811Z,5.90
2018-05-23T01:00:29.109Z,6.00
2018-05-23T01:01:29.030Z,6.10
2018-05-23T01:03:22.330Z,5.70
2018-05-23T01:04:22.249Z,6.20
2018-05-23T01:06:15.529Z,6.10
2018-05-23T01:07:15.472Z,6.50
2018-05-23T01:09:08.769Z,6.50
2018-05-23T01:10:08.690Z,6.80
2018-05-23T01:12:01.971Z,6.80
2018-05-23T01:13:01.910Z,6.40
2018-05-23T01:14:55.209Z,5.90
2018-05-23T01:15:55.128Z,5.70
2018-05-23T01:17:48.419Z,6.10
2018-05-23T01:18:48.359Z,6.50
2018-05-23T01:20:41.657Z,6.50
2018-05-23T01:21:41.577Z,6.20
2018-05-23T01:23:34.877Z,7.10
2018-05-23T01:24:34.788Z,7.20
2018-05-23T01:26:28.181Z,6.20
2018-05-23T01:27:28.015Z,6.30
2018-05-23T01:29:21.460Z,6.40
2018-05-23T01:30:21.381Z,6.80
2018-05-23T01:32:14.663Z,6.40
2018-05-23T01:33:14.600Z,6.90
2018-05-23T01:35:07.900Z,6.20
2018-05-23T01:36:07.818Z,6.10
2018-05-23T01:38:01.090Z,6.90
2018-05-23T01:39:01.030Z,6.80
2018-05-23T01:40:54.331Z,6.70
2018-05-23T01:41:54.250Z,6.80
2018-05-23T01:43:47.552Z,7.20
2018-05-23T01:44:47.471Z,6.40
2018-05-23T01:46:40.751Z,7.00
2018-05-23T01:47:40.691Z,7.10
2018-05-23T01:49:33.994Z,6.70
2018-05-23T01:50:33.911Z,7.10
2018-05-23T01:52:27.190Z,6.80
2018-05-23T01:53:27.130Z,6.60
2018-05-23T01:55:20.535Z,6.70
2018-05-23T01:56:20.350Z,6.60
2018-05-23T01:58:13.622Z,7.10
2018-05-23T01:59:13.561Z,6.90
2018-05-23T02:01:06.862Z,7.10
2018-05-23T02:02:06.781Z,6.90
2018-05-23T02:04:00.082Z,6.70
2018-05-23T02:05:00.001Z,7.00
2018-05-23T02:06:53.436Z,7.20
2018-05-23T02:07:53.373Z,6.80
2018-05-23T02:09:46.676Z,7.10
2018-05-23T02:10:46.596Z,6.60
2018-05-23T02:12:39.878Z,7.10
2018-05-23T02:13:39.817Z,7.40
2018-05-23T02:15:33.113Z,6.90
2018-05-23T02:16:33.035Z,7.00
2018-05-23T02:18:26.322Z,7.20
2018-05-23T02:19:26.255Z,7.50
2018-05-23T02:21:19.556Z,7.00
2018-05-23T02:22:19.475Z,7.60
2018-05-23T02:24:12.852Z,7.10
2018-05-23T02:25:12.696Z,7.60
2018-05-23T02:27:05.977Z,6.70
2018-05-23T02:28:05.918Z,7.30
2018-05-23T02:29:59.346Z,7.70
2018-05-23T02:30:59.268Z,7.90
2018-05-23T02:32:52.547Z,7.90
2018-05-23T02:33:52.487Z,7.50
2018-05-23T02:35:45.777Z,7.40
2018-05-23T02:36:45.693Z,8.00
2018-05-23T02:38:38.974Z,7.40
2018-05-23T02:39:38.914Z,7.60
2018-05-23T02:41:32.215Z,7.80
2018-05-23T02:42:32.135Z,7.70
2018-05-23T02:44:25.423Z,8.60
2018-05-23T02:45:25.345Z,8.20
2018-05-23T02:47:18.617Z,8.10
2018-05-23T02:48:18.556Z,9.00
2018-05-23T02:50:11.856Z,8.40
2018-05-23T02:51:11.773Z,8.20
2018-05-23T02:53:05.158Z,7.80
2018-05-23T02:54:04.984Z,8.10
2018-05-23T02:55:58.389Z,8.60
2018-05-23T02:56:58.193Z,8.50
2018-05-23T02:58:51.465Z,8.80
2018-05-23T02:59:51.403Z,8.10
2018-05-23T03:01:44.700Z,9.70
2018-05-23T03:02:44.613Z,8.70
2018-05-23T03:04:37.911Z,8.60
2018-05-23T03:05:37.833Z,8.90
2018-05-23T03:07:31.110Z,9.10
2018-05-23T03:08:31.049Z,8.90
2018-05-23T03:10:24.446Z,9.20
2018-05-23T03:11:24.265Z,9.00
2018-05-23T03:13:17.544Z,8.50
2018-05-23T03:14:17.481Z,8.60
2018-05-23T03:16:10.769Z,9.00
2018-05-23T03:17:10.691Z,9.40
2018-05-23T03:19:03.968Z,9.30
2018-05-23T03:20:03.909Z,8.80
2018-05-23T03:21:57.197Z,9.20
2018-05-23T03:22:57.119Z,9.10
2018-05-23T03:24:50.420Z,9.20
2018-05-23T03:25:50.338Z,9.50
2018-05-23T03:27:43.611Z,9.50
2018-05-23T03:28:43.547Z,9.40
2018-05-23T03:30:36.838Z,9.50
2018-05-23T03:31:36.758Z,9.30
2018-05-23T03:33:30.029Z,9.70
2018-05-23T03:34:29.967Z,9.60
2018-05-23T03:36:23.348Z,9.40
2018-05-23T03:37:23.266Z,9.70
2018-05-23T03:39:16.537Z,9.60
2018-05-23T03:40:16.476Z,10.10
2018-05-23T03:42:09.776Z,9.80
2018-05-23T03:43:09.695Z,10.30
2018-05-23T03:45:03.098Z,10.50
2018-05-23T03:46:02.905Z,10.00
2018-05-23T03:47:56.186Z,10.60
2018-05-23T03:48:56.126Z,10.10
2018-05-23T03:50:49.528Z,9.50
2018-05-23T03:51:49.344Z,9.80
2018-05-23T03:53:42.623Z,9.40
2018-05-23T03:54:42.563Z,9.90
2018-05-23T03:56:35.967Z,9.50
2018-05-23T03:57:35.779Z,9.40
2018-05-23T03:59:29.049Z,9.70
2018-05-23T04:00:28.992Z,10.00
2018-05-23T04:02:22.392Z,9.90
2018-05-23T04:03:22.206Z,9.70
2018-05-23T04:05:15.496Z,9.80
2018-05-23T04:06:15.415Z,10.20
2018-05-23T04:08:08.798Z,10.30
2018-05-23T04:09:08.624Z,9.60
2018-05-23T04:11:01.924Z,10.00
2018-05-23T04:12:01.843Z,9.20
2018-05-23T04:13:55.125Z,9.80
2018-05-23T04:14:55.064Z,9.60
2018-05-23T04:16:48.466Z,10.10
2018-05-23T04:17:48.282Z,9.50
2018-05-23T04:19:41.562Z,10.00
2018-05-23T04:20:41.500Z,9.80
2018-05-23T04:22:34.801Z,9.20
2018-05-23T04:23:34.719Z,8.90
2018-05-23T04:25:28.017Z,9.70
2018-05-23T04:26:27.938Z,9.60
2018-05-23T04:28:21.217Z,9.40
2018-05-23T04:29:21.158Z,9.00
2018-05-23T04:31:14.559Z,10.30
2018-05-23T04:32:14.375Z,9.90
2018-05-23T04:34:07.762Z,10.00
2018-05-23T04:35:07.589Z,10.10
2018-05-23T04:37:00.874Z,9.60
2018-05-23T04:38:00.794Z,9.40
2018-05-23T04:39:54.065Z,9.50
2018-05-23T04:40:54.004Z,9.20
2018-05-23T04:42:47.349Z,9.20
2018-05-23T04:43:47.265Z,8.50
2018-05-23T04:45:40.560Z,8.80
2018-05-23T04:46:40.483Z,9.40
2018-05-23T04:48:33.752Z,9.40
2018-05-23T04:49:33.687Z,9.60
2018-05-23T04:51:26.979Z,9.90
2018-05-23T04:52:26.897Z,9.80
2018-05-23T04:54:20.282Z,9.40
2018-05-23T04:55:20.147Z,9.90
2018-05-23T04:57:13.552Z,9.40
2018-05-23T04:58:13.349Z,10.40
2018-05-23T05:00:06.638Z,9.50
2018-05-23T05:01:06.559Z,9.50
2018-05-23T05:02:59.849Z,10.20
2018-05-23T05:03:59.770Z,9.50
2018-05-23T05:05:53.060Z,9.80
2018-05-23T05:06:52.979Z,9.30
2018-05-23T05:08:46.371Z,9.90
2018-05-23T05:09:46.201Z,10.20
2018-05-23T05:11:39.488Z,9.10
2018-05-23T05:12:39.411Z,9.40
2018-05-23T05:14:32.679Z,10.20
2018-05-23T05:15:32.619Z,10.20
2018-05-23T05:17:25.911Z,10.30
2018-05-23T05:18:25.832Z,9.70
2018-05-23T05:20:19.134Z,9.30
2018-05-23T05:21:19.043Z,9.60
2018-05-23T05:23:12.315Z,10.10
2018-05-23T05:24:12.257Z,9.80
2018-05-23T05:26:05.657Z,9.70
2018-05-23T05:27:05.465Z,9.70
2018-05-23T05:28:58.738Z,9.50
2018-05-23T05:29:58.676Z,10.00
2018-05-23T05:31:51.974Z,9.10
2018-05-23T05:32:51.890Z,9.60
2018-05-23T05:34:45.160Z,9.90
2018-05-23T05:35:45.101Z,10.10
2018-05-23T05:37:38.393Z,8.90
2018-05-23T05:38:38.313Z,9.50
2018-05-23T05:40:31.605Z,9.50
2018-05-23T05:41:31.526Z,9.20
2018-05-23T05:43:24.799Z,9.50
2018-05-23T05:44:24.739Z,9.20
2018-05-23T05:46:18.042Z,9.70
2018-05-23T05:47:17.964Z,8.80
2018-05-23T05:49:11.349Z,9.50
2018-05-23T05:50:11.270Z,10.40
2018-05-23T05:52:04.563Z,9.50
2018-05-23T05:53:04.488Z,9.70
2018-05-23T05:54:57.757Z,9.20
2018-05-23T05:55:57.698Z,9.10
2018-05-23T05:57:50.993Z,9.70
2018-05-23T05:58:50.915Z,10.00
2018-05-23T06:00:44.214Z,9.60
2018-05-23T06:01:44.130Z,9.70
2018-05-23T06:03:37.443Z,9.00
2018-05-23T06:04:37.346Z,9.80
2018-05-23T06:06:30.638Z,9.30
2018-05-23T06:07:30.559Z,9.20
2018-05-23T06:09:23.832Z,9.20
2018-05-23T06:10:23.773Z,9.50
2018-05-23T06:12:17.069Z,9.30
2018-05-23T06:13:16.992Z,8.60
2018-05-23T06:15:10.317Z,8.90
2018-05-23T06:16:10.207Z,8.80
2018-05-23T06:18:03.502Z,8.70
2018-05-23T06:19:03.425Z,9.30
2018-05-23T06:20:56.831Z,9.10
2018-05-23T06:21:56.644Z,8.70
2018-05-23T06:23:50.029Z,9.00
2018-05-23T06:24:49.857Z,9.20
2018-05-23T06:26:43.151Z,8.60
2018-05-23T06:27:43.075Z,9.60
2018-05-23T06:29:36.351Z,9.10
2018-05-23T06:30:36.294Z,9.00
2018-05-23T06:32:29.586Z,8.90
2018-05-23T06:33:29.512Z,8.50
2018-05-23T06:35:22.789Z,8.00
2018-05-23T06:36:22.729Z,8.40
2018-05-23T06:38:16.020Z,8.00
2018-05-23T06:39:15.943Z,8.60
2018-05-23T06:41:09.248Z,9.20
2018-05-23T06:42:09.163Z,8.50
2018-05-23T06:44:02.442Z,8.40
2018-05-23T06:45:02.383Z,8.60
2018-05-23T06:46:55.681Z,8.70
2018-05-23T06:47:55.601Z,8.70
2018-05-23T06:49:48.878Z,8.60
2018-05-23T06:50:48.821Z,8.40
2018-05-23T06:52:42.119Z,8.90
2018-05-23T06:53:42.040Z,9.20
2018-05-23T06:55:35.338Z,9.00
2018-05-23T06:56:35.272Z,9.10
2018-05-23T06:58:28.569Z,8.40
2018-05-23T06:59:28.492Z,9.30
2018-05-23T07:01:21.791Z,9.00
2018-05-23T07:02:21.715Z,9.50
2018-05-23T07:04:14.991Z,8.80
2018-05-23T07:05:14.937Z,8.50
2018-05-23T07:07:08.231Z,9.80
2018-05-23T07:08:08.154Z,9.30
2018-05-23T07:10:01.433Z,9.20
2018-05-23T07:11:01.426Z,9.20
2018-05-23T07:12:54.667Z,9.00
2018-05-23T07:13:54.591Z,9.60
2018-05-23T07:15:47.978Z,9.10
2018-05-23T07:16:47.807Z,8.60
2018-05-23T07:18:41.106Z,8.80
2018-05-23T07:19:41.032Z,8.80
2018-05-23T07:21:34.327Z,9.70
2018-05-23T07:22:34.247Z,9.60
2018-05-23T07:24:27.545Z,9.00
2018-05-23T07:25:27.468Z,9.50
2018-05-23T07:27:20.858Z,9.30
2018-05-23T07:28:20.688Z,9.10
2018-05-23T07:30:13.985Z,8.60
2018-05-23T07:31:13.909Z,9.20
2018-05-23T07:33:07.204Z,8.70
2018-05-23T07:34:07.128Z,8.30
2018-05-23T07:36:00.432Z,8.40
2018-05-23T07:37:00.356Z,8.60
2018-05-23T07:38:53.758Z,8.50
2018-05-23T07:39:53.571Z,8.80
2018-05-23T07:41:46.863Z,8.60
2018-05-23T07:42:46.787Z,8.50
2018-05-23T07:44:40.088Z,8.40
2018-05-23T07:45:40.023Z,8.90
2018-05-23T07:47:33.352Z,8.10
2018-05-23T07:48:33.275Z,8.50
2018-05-23T07:50:26.559Z,8.30
2018-05-23T07:51:26.529Z,8.40
2018-05-23T07:53:19.801Z,8.50
2018-05-23T07:54:19.725Z,8.40
2018-05-23T07:56:14.001Z,7.60
2018-05-23T07:57:13.944Z,8.00
2018-05-23T07:59:07.246Z,7.80
2018-05-23T08:00:07.163Z,8.00
2018-05-23T08:02:00.601Z,7.60
2018-05-23T08:03:00.393Z,8.00
2018-05-23T08:04:53.670Z,7.40
2018-05-23T08:05:53.616Z,7.70
2018-05-23T08:07:47.765Z,7.00
2018-05-23T08:08:47.691Z,7.40
2018-05-23T08:10:40.969Z,6.90
2018-05-23T08:11:40.914Z,7.00
2018-05-23T08:13:34.325Z,6.90
2018-05-23T08:14:34.142Z,7.40
2018-05-23T08:16:27.536Z,7.30
2018-05-23T08:17:27.367Z,7.10
2018-05-23T08:19:20.687Z,6.40
2018-05-23T08:20:20.605Z,7.00
2018-05-23T08:22:13.896Z,6.60
2018-05-23T08:23:13.821Z,6.90
2018-05-23T08:25:07.212Z,6.90
2018-05-23T08:26:07.056Z,6.90
2018-05-23T08:28:00.367Z,6.80
2018-05-23T08:29:00.276Z,6.60
2018-05-23T08:30:53.556Z,6.60
2018-05-23T08:31:53.502Z,6.50
2018-05-23T08:33:46.806Z,6.50
2018-05-23T08:34:46.727Z,6.50
2018-05-23T08:36:40.018Z,6.70
2018-05-23T08:37:39.958Z,7.00
2018-05-23T08:39:33.352Z,6.40
2018-05-23T08:40:33.277Z,6.60
2018-05-23T08:42:26.579Z,6.50
2018-05-23T08:43:26.509Z,5.90
2018-05-23T08:45:19.896Z,6.70
2018-05-23T08:46:19.734Z,6.30
2018-05-23T08:48:13.059Z,6.70
2018-05-23T08:49:12.965Z,6.80
2018-05-23T08:51:06.245Z,6.50
2018-05-23T08:52:06.189Z,6.20
2018-05-23T08:53:59.492Z,6.50
2018-05-23T08:54:59.418Z,6.60
2018-05-23T08:56:52.700Z,6.20
2018-05-23T08:57:52.648Z,6.60
2018-05-23T08:59:45.948Z,6.90
2018-05-23T09:00:45.873Z,6.80
2018-05-23T09:02:39.178Z,6.70
2018-05-23T09:03:39.098Z,6.40
2018-05-23T09:05:32.419Z,6.10
2018-05-23T09:06:32.324Z,5.70
2018-05-23T09:08:25.626Z,5.80
2018-05-23T09:09:25.559Z,5.50
2018-05-23T09:11:18.832Z,5.50
2018-05-23T09:12:18.873Z,5.30
2018-05-23T09:14:12.189Z,5.40
2018-05-23T09:15:12.006Z,5.10
2018-05-23T09:17:05.341Z,5.50
2018-05-23T09:18:05.280Z,6.10
2018-05-23T09:19:58.581Z,5.60
2018-05-23T09:20:58.505Z,6.30
2018-05-23T09:22:51.805Z,6.30
2018-05-23T09:23:51.729Z,6.30
2018-05-23T09:25:45.124Z,6.10
2018-05-23T09:26:44.957Z,6.30
2018-05-23T09:28:38.260Z,5.90
2018-05-23T09:29:38.184Z,5.70
2018-05-23T09:31:31.469Z,5.70
2018-05-23T09:32:31.413Z,5.40
2018-05-23T09:34:24.715Z,5.40
2018-05-23T09:35:24.640Z,5.70
2018-05-23T09:37:18.034Z,5.80
2018-05-23T09:38:17.872Z,5.90
2018-05-23T09:40:11.174Z,6.20
2018-05-23T09:41:11.100Z,6.10
2018-05-23T09:43:04.411Z,5.70
2018-05-23T09:44:04.335Z,5.40
2018-05-23T09:45:57.731Z,6.30
2018-05-23T09:46:57.575Z,5.90
2018-05-23T09:48:50.888Z,5.30
2018-05-23T09:49:50.820Z,5.50
2018-05-23T09:51:44.114Z,5.60
2018-05-23T09:52:44.058Z,5.50
2018-05-23T09:54:37.373Z,5.50
2018-05-23T09:55:37.300Z,5.50
2018-05-23T09:57:30.590Z,5.60
2018-05-23T09:58:30.536Z,5.80
2018-05-23T10:00:23.842Z,5.50
2018-05-23T10:01:23.769Z,5.40
2018-05-23T10:03:17.074Z,5.20
2018-05-23T10:04:17.003Z,5.40
2018-05-23T10:06:10.379Z,5.10
2018-05-23T10:07:10.324Z,5.00
2018-05-23T10:09:03.631Z,4.90
2018-05-23T10:10:03.559Z,5.40
2018-05-23T10:11:56.846Z,5.50
2018-05-23T10:12:56.794Z,5.80
2018-05-23T10:14:50.209Z,6.10
2018-05-23T10:15:50.028Z,5.60
2018-05-23T10:17:43.423Z,5.60
2018-05-23T10:18:43.285Z,5.50
2018-05-23T10:20:36.591Z,5.30
2018-05-23T10:21:36.519Z,5.40
2018-05-23T10:23:29.824Z,5.40
2018-05-23T10:24:29.752Z,5.60
2018-05-23T10:26:23.044Z,6.10
2018-05-23T10:27:22.986Z,5.50
2018-05-23T10:29:16.289Z,6.00
2018-05-23T10:30:16.220Z,5.50
2018-05-23T10:32:09.507Z,5.50
2018-05-23T10:33:09.456Z,5.40
2018-05-23T10:35:02.761Z,5.60
2018-05-23T10:36:02.688Z,5.50
2018-05-23T10:37:56.080Z,5.60
2018-05-23T10:38:55.925Z,5.70
2018-05-23T10:40:49.337Z,5.90
2018-05-23T10:41:49.154Z,5.70
2018-05-23T10:43:43.462Z,5.80
2018-05-23T10:44:43.395Z,5.50
2018-05-23T10:46:36.776Z,6.20
2018-05-23T10:47:36.620Z,6.30
2018-05-23T10:49:30.035Z,5.70
2018-05-23T10:50:29.854Z,5.90
2018-05-23T10:52:23.242Z,6.50
2018-05-23T10:53:23.080Z,6.70
2018-05-23T10:55:16.381Z,5.90
2018-05-23T10:56:16.310Z,6.20
2018-05-23T10:58:09.593Z,5.70
2018-05-23T10:59:09.540Z,5.60
2018-05-23T11:01:02.853Z,5.80
2018-05-23T11:02:02.779Z,5.30
2018-05-23T11:03:56.085Z,5.60
2018-05-23T11:04:56.006Z,6.20
2018-05-23T11:06:49.337Z,5.50
2018-05-23T11:07:49.279Z,5.60
2018-05-23T11:09:42.581Z,6.10
2018-05-23T11:10:42.506Z,5.90
2018-05-23T11:12:35.788Z,5.60
2018-05-23T11:13:35.735Z,6.00
2018-05-23T11:15:29.037Z,6.30
2018-05-23T11:16:28.963Z,6.50
2018-05-23T11:18:22.240Z,6.10
2018-05-23T11:19:22.194Z,6.40
2018-05-23T11:21:15.490Z,6.00
2018-05-23T11:22:15.418Z,5.80
2018-05-23T11:24:08.722Z,5.70
2018-05-23T11:25:08.645Z,6.20
2018-05-23T11:27:01.927Z,5.60
2018-05-23T11:28:01.874Z,6.10
2018-05-23T11:29:55.313Z,6.30
2018-05-23T11:30:55.127Z,5.70
2018-05-23T11:32:48.513Z,5.80
2018-05-23T11:33:48.356Z,6.30
2018-05-23T11:35:41.762Z,5.80
2018-05-23T11:36:41.580Z,5.80
2018-05-23T11:38:34.869Z,6.40
2018-05-23T11:39:34.809Z,5.40
2018-05-23T11:41:28.109Z,6.00
2018-05-23T11:42:28.035Z,5.90
2018-05-23T11:44:21.446Z,5.90
2018-05-23T11:45:21.280Z,5.70
2018-05-23T11:47:14.565Z,6.10
2018-05-23T11:48:14.508Z,6.10
2018-05-23T11:50:07.807Z,5.70
2018-05-23T11:51:07.730Z,6.00
2018-05-23T11:53:01.014Z,6.30
2018-05-23T11:54:00.960Z,6.60
2018-05-23T11:55:54.260Z,6.70
2018-05-23T11:56:54.237Z,6.70
2018-05-23T11:58:47.482Z,6.70
2018-05-23T11:59:47.421Z,6.40
2018-05-23T12:01:40.729Z,6.40
2018-05-23T12:02:40.644Z,6.20
2018-05-23T12:04:33.943Z,6.30
2018-05-23T12:05:33.868Z,6.20
2018-05-23T12:07:27.150Z,6.10
2018-05-23T12:08:27.094Z,6.10
2018-05-23T12:10:20.476Z,5.70
2018-05-23T12:11:20.320Z,6.30
2018-05-23T12:13:13.601Z,6.00
2018-05-23T12:14:13.542Z,5.90
2018-05-23T12:16:06.842Z,5.80
2018-05-23T12:17:06.768Z,5.70
2018-05-23T12:19:00.158Z,5.60
2018-05-23T12:20:00.013Z,6.10
2018-05-23T12:21:53.354Z,5.70
2018-05-23T12:22:53.280Z,5.80
2018-05-23T12:24:46.584Z,5.60
2018-05-23T12:25:46.506Z,5.90
2018-05-23T12:27:39.788Z,5.50
2018-05-23T12:28:39.737Z,5.30
2018-05-23T12:30:33.034Z,5.00
2018-05-23T12:31:32.960Z,5.30
2018-05-23T12:33:26.242Z,5.20
2018-05-23T12:34:26.188Z,5.60
2018-05-23T12:36:19.488Z,6.20
2018-05-23T12:37:19.413Z,6.20
2018-05-23T12:39:12.803Z,5.80
2018-05-23T12:40:12.706Z,5.90
2018-05-23T12:42:05.940Z,5.80
2018-05-23T12:43:05.868Z,5.60
2018-05-23T12:44:59.158Z,5.40
2018-05-23T12:45:59.093Z,5.50
2018-05-23T12:47:52.486Z,5.50
2018-05-23T12:48:52.324Z,5.60
2018-05-23T12:50:45.730Z,5.00
2018-05-23T12:51:45.547Z,5.50
2018-05-23T12:53:38.834Z,6.10
2018-05-23T12:54:38.772Z,5.20
2018-05-23T12:56:32.082Z,5.40
2018-05-23T12:57:31.998Z,5.10
2018-05-23T12:59:25.400Z,5.40
2018-05-23T13:00:25.277Z,6.30
2018-05-23T13:02:18.579Z,8.00
2018-05-23T13:03:18.538Z,5.50
2018-05-23T13:05:11.805Z,5.20
2018-05-23T13:06:11.733Z,5.20
2018-05-23T13:08:05.122Z,5.00
2018-05-23T13:09:04.958Z,5.00
2018-05-23T13:10:58.259Z,4.80
2018-05-23T13:11:58.186Z,4.60
2018-05-23T13:13:51.471Z,4.30
2018-05-23T13:14:51.416Z,4.50
2018-05-23T13:16:44.719Z,4.70
2018-05-23T13:17:44.714Z,5.00
2018-05-23T13:19:37.930Z,4.40
2018-05-23T13:20:37.873Z,4.50
2018-05-23T13:22:31.175Z,4.80
2018-05-23T13:23:31.100Z,4.50
2018-05-23T13:25:24.515Z,4.70
2018-05-23T13:26:24.331Z,5.00
2018-05-23T13:28:17.612Z,3.90
2018-05-23T13:29:17.557Z,4.40
2018-05-23T13:31:10.968Z,4.50
2018-05-23T13:32:10.784Z,5.10
2018-05-23T13:34:04.075Z,4.90
2018-05-23T13:35:04.015Z,4.40
2018-05-23T13:36:57.354Z,4.40
2018-05-23T13:37:57.278Z,4.90
2018-05-23T13:39:50.563Z,4.90
2018-05-23T13:40:50.506Z,4.80
2018-05-23T13:42:43.810Z,5.00
2018-05-23T13:43:43.735Z,4.50
2018-05-23T13:45:37.035Z,4.70
2018-05-23T13:46:36.962Z,4.60
2018-05-23T13:48:30.247Z,4.70
2018-05-23T13:49:30.191Z,4.90
2018-05-23T13:51:23.492Z,4.00
2018-05-23T13:52:23.423Z,4.00
2018-05-23T13:54:16.714Z,3.80
2018-05-23T13:55:16.672Z,4.00
2018-05-23T13:57:09.964Z,4.30
2018-05-23T13:58:09.902Z,4.70
2018-05-23T14:00:03.175Z,4.20
2018-05-23T14:01:03.120Z,4.20
2018-05-23T14:02:56.538Z,4.10
2018-05-23T14:03:56.349Z,4.00
2018-05-23T14:05:49.761Z,3.70
2018-05-23T14:06:49.590Z,3.90
2018-05-23T14:08:42.872Z,3.80
2018-05-23T14:09:42.864Z,3.80
2018-05-23T14:11:36.121Z,3.70
2018-05-23T14:12:36.050Z,3.80
2018-05-23T14:14:29.333Z,4.40
2018-05-23T14:15:29.282Z,3.80
2018-05-23T14:17:22.584Z,3.70
2018-05-23T14:18:22.510Z,3.80
2018-05-23T14:20:15.792Z,3.80
2018-05-23T14:21:15.740Z,3.70
2018-05-23T14:23:09.040Z,4.20
2018-05-23T14:24:08.968Z,3.80
2018-05-23T14:26:02.270Z,3.40
2018-05-23T14:27:02.196Z,3.90
2018-05-23T14:28:55.589Z,4.00
2018-05-23T14:29:55.425Z,3.80
2018-05-23T14:31:48.727Z,4.70
2018-05-23T14:32:48.655Z,3.90
2018-05-23T14:34:42.046Z,4.00
2018-05-23T14:35:41.964Z,3.70
2018-05-23T14:37:35.183Z,3.70
2018-05-23T14:38:35.112Z,3.70
2018-05-23T14:40:28.500Z,3.90
2018-05-23T14:41:28.338Z,3.90
2018-05-23T14:43:21.671Z,3.40
2018-05-23T14:44:21.564Z,3.40
2018-05-23T14:46:14.866Z,3.70
2018-05-23T14:47:14.792Z,3.60
2018-05-23T14:49:08.093Z,3.50
2018-05-23T14:50:08.101Z,3.30
2018-05-23T14:52:01.448Z,3.40
2018-05-23T14:53:01.277Z,3.70
2018-05-23T14:54:54.583Z,3.40
2018-05-23T14:55:54.503Z,3.70
2018-05-23T14:57:47.327Z,3.80
2018-05-23T14:58:47.251Z,3.40
2018-05-23T15:00:40.533Z,3.40
2018-05-23T15:01:40.479Z,3.50
2018-05-23T15:03:33.781Z,3.30
2018-05-23T15:04:33.705Z,3.80
2018-05-23T15:06:27.598Z,3.30
2018-05-23T15:07:26.930Z,3.30
2018-05-23T15:09:21.215Z,3.50
2018-05-23T15:10:21.161Z,3.60
2018-05-23T15:12:14.458Z,3.40
2018-05-23T15:13:14.395Z,3.30
2018-05-23T15:15:07.678Z,3.40
2018-05-23T15:16:07.622Z,4.00
2018-05-23T15:18:00.935Z,3.60
2018-05-23T15:19:00.862Z,3.30
2018-05-23T15:20:54.155Z,4.00
2018-05-23T15:21:54.103Z,4.50
2018-05-23T15:23:47.406Z,4.00
2018-05-23T15:24:47.329Z,3.60
2018-05-23T15:26:40.623Z,3.60
2018-05-23T15:27:40.555Z,3.90
2018-05-23T15:29:33.838Z,3.50
2018-05-23T15:30:33.783Z,3.40
2018-05-23T15:32:27.093Z,3.80
2018-05-23T15:33:27.018Z,3.50
2018-05-23T15:35:20.405Z,3.40
2018-05-23T15:36:20.240Z,3.90
2018-05-23T15:38:13.543Z,3.60
2018-05-23T15:39:13.468Z,3.30
2018-05-23T15:41:06.750Z,4.20
2018-05-23T15:42:06.693Z,3.40
2018-05-23T15:44:00.004Z,3.30
2018-05-23T15:44:59.922Z,3.20
2018-05-23T15:46:53.223Z,3.60
2018-05-23T15:47:53.152Z,3.50
2018-05-23T15:49:46.441Z,3.90
2018-05-23T15:50:46.385Z,3.80
2018-05-23T15:52:39.698Z,3.60
2018-05-23T15:53:39.623Z,3.30
2018-05-23T15:55:32.914Z,3.10
2018-05-23T15:56:32.858Z,3.60
2018-05-23T15:58:26.170Z,3.40
2018-05-23T15:59:26.096Z,3.40
2018-05-23T16:01:19.393Z,3.40
2018-05-23T16:02:19.332Z,3.40
2018-05-23T16:04:12.746Z,3.00
2018-05-23T16:05:12.574Z,3.40
2018-05-23T16:07:05.893Z,3.30
2018-05-23T16:08:05.816Z,3.50
2018-05-23T16:09:59.106Z,3.90
2018-05-23T16:10:59.052Z,4.10
2018-05-23T16:12:52.361Z,3.30
2018-05-23T16:13:52.287Z,3.40
2018-05-23T16:15:45.679Z,3.60
2018-05-23T16:16:45.525Z,3.80
2018-05-23T16:18:38.836Z,3.50
2018-05-23T16:19:38.761Z,3.40
2018-05-23T16:21:32.053Z,3.30
2018-05-23T16:22:31.999Z,3.30
2018-05-23T16:24:25.354Z,3.70
2018-05-23T16:25:25.277Z,3.90
2018-05-23T16:27:18.691Z,3.50
2018-05-23T16:28:18.518Z,3.40
2018-05-23T16:30:12.805Z,3.50
2018-05-23T16:31:12.751Z,3.40
2018-05-23T16:33:06.063Z,3.60
2018-05-23T16:34:05.989Z,3.60
2018-05-23T16:35:59.378Z,3.40
2018-05-23T16:36:59.277Z,3.40
2018-05-23T16:38:52.589Z,3.30
2018-05-23T16:39:52.516Z,3.90
2018-05-23T16:41:45.807Z,3.60
2018-05-23T16:42:45.752Z,3.40
2018-05-23T16:44:39.061Z,3.20
2018-05-23T16:45:38.988Z,3.70
2018-05-23T16:47:32.292Z,3.60
2018-05-23T16:48:32.215Z,3.80
2018-05-23T16:50:25.510Z,3.60
2018-05-23T16:51:25.454Z,3.00
2018-05-23T16:53:18.762Z,4.00
2018-05-23T16:54:18.689Z,3.60
2018-05-23T16:56:11.980Z,3.30
2018-05-23T16:57:11.932Z,3.10
2018-05-23T16:59:05.226Z,3.50
2018-05-23T17:00:05.153Z,3.50
2018-05-23T17:01:58.472Z,4.10
2018-05-23T17:02:58.388Z,3.70
2018-05-23T17:04:52.700Z,3.80
2018-05-23T17:05:52.632Z,3.50
2018-05-23T17:07:45.927Z,3.60
2018-05-23T17:08:45.851Z,3.60
2018-05-23T17:10:40.145Z,4.10
2018-05-23T17:11:40.090Z,3.60
2018-05-23T17:13:34.399Z,3.50
2018-05-23T17:14:34.324Z,3.40
2018-05-23T17:16:27.618Z,3.40
2018-05-23T17:17:27.563Z,3.40
2018-05-23T17:19:21.973Z,3.70
2018-05-23T17:20:21.801Z,4.00
2018-05-23T17:22:15.090Z,4.10
2018-05-23T17:23:15.034Z,3.70
2018-05-23T17:25:08.444Z,3.60
2018-05-23T17:26:08.273Z,3.60
2018-05-23T17:28:01.572Z,3.80
2018-05-23T17:29:01.499Z,3.60
2018-05-23T17:30:54.780Z,3.70
2018-05-23T17:31:54.725Z,3.90
2018-05-23T17:33:48.036Z,3.40
2018-05-23T17:34:47.964Z,3.30
2018-05-23T17:36:41.332Z,3.70
2018-05-23T17:37:41.277Z,3.60
2018-05-23T17:39:34.588Z,3.60
2018-05-23T17:40:34.513Z,3.90
2018-05-23T17:42:27.926Z,3.30
2018-05-23T17:43:27.748Z,3.30
2018-05-23T17:45:21.158Z,3.50
2018-05-23T17:46:20.973Z,3.30
2018-05-23T17:48:14.287Z,3.30
2018-05-23T17:49:14.199Z,3.60
2018-05-23T17:51:07.591Z,3.40
2018-05-23T17:52:07.436Z,3.30
2018-05-23T17:54:00.777Z,3.40
2018-05-23T17:55:00.671Z,3.40
2018-05-23T17:56:53.966Z,3.40
2018-05-23T17:57:53.914Z,3.70
2018-05-23T17:59:48.216Z,3.50
2018-05-23T18:00:48.141Z,3.50
2018-05-23T18:02:41.551Z,3.40
2018-05-23T18:03:41.379Z,4.80
2018-05-23T18:05:34.665Z,4.10
2018-05-23T18:06:34.677Z,3.90
2018-05-23T18:08:27.911Z,3.60
2018-05-23T18:09:27.842Z,3.60
2018-05-23T18:11:21.155Z,3.40
2018-05-23T18:12:21.096Z,3.40
2018-05-23T18:14:14.422Z,3.70
2018-05-23T18:15:14.328Z,3.70
2018-05-23T18:17:07.628Z,3.40
2018-05-23T18:18:07.568Z,3.60
2018-05-23T18:20:01.900Z,3.80
2018-05-23T18:21:01.825Z,3.30
2018-05-23T18:22:55.133Z,3.70
2018-05-23T18:23:55.058Z,3.70
2018-05-23T18:25:48.444Z,3.60
2018-05-23T18:26:48.294Z,3.80
2018-05-23T18:28:41.599Z,3.20
2018-05-23T18:29:41.536Z,3.30
2018-05-23T18:31:34.815Z,3.70
2018-05-23T18:32:34.756Z,3.70
2018-05-23T18:34:28.141Z,3.20
2018-05-23T18:35:27.979Z,3.30
2018-05-23T18:37:21.368Z,3.40
2018-05-23T18:38:21.204Z,3.20
2018-05-23T18:40:14.613Z,3.50
2018-05-23T18:41:14.436Z,4.10
2018-05-23T18:43:07.744Z,3.50
2018-05-23T18:44:07.667Z,3.30
2018-05-23T18:46:00.957Z,3.80
2018-05-23T18:47:00.900Z,3.60
2018-05-23T18:48:54.309Z,3.70
2018-05-23T18:49:54.139Z,3.90
2018-05-23T18:51:47.442Z,3.60
2018-05-23T18:52:47.366Z,3.30
2018-05-23T18:54:40.672Z,3.70
2018-05-23T18:55:40.596Z,4.20
2018-05-23T18:57:33.945Z,3.90
2018-05-23T18:58:33.887Z,4.00
2018-05-23T19:00:27.301Z,3.70
2018-05-23T19:01:27.107Z,4.20
2018-05-23T19:03:20.421Z,3.70
2018-05-23T19:04:20.340Z,3.60
2018-05-23T19:06:13.631Z,3.80
2018-05-23T19:07:13.571Z,3.70
2018-05-23T19:09:06.878Z,3.60
2018-05-23T19:10:06.801Z,3.40
2018-05-23T19:12:00.100Z,4.00