createdAt,value
2023-01-10T00:01:05.376Z,4.65
2023-01-10T00:03:32.659Z,6.90
2023-01-10T00:05:59.937Z,3.88
2023-01-10T00:08:27.232Z,3.42
2023-01-10T00:10:54.479Z,3.65
2023-01-10T00:13:24.798Z,5.43
2023-01-10T00:15:54.774Z,3.72
2023-01-10T00:18:22.720Z,8.25
2023-01-10T00:20:50.298Z,4.60
2023-01-10T00:23:18.534Z,4.55
2023-01-10T00:25:46.379Z,4.78
2023-01-10T00:28:20.243Z,3.58
2023-01-10T00:30:59.824Z,5.55
2023-01-10T00:33:28.473Z,3.53
2023-01-10T00:35:55.728Z,5.53
2023-01-10T00:38:23.257Z,4.57
2023-01-10T00:40:50.823Z,5.00
2023-01-10T00:43:36.890Z,3.92
2023-01-10T00:46:04.341Z,3.90
2023-01-10T00:48:31.663Z,5.05
2023-01-10T00:50:58.891Z,3.63
2023-01-10T00:53:26.232Z,5.10
2023-01-10T00:55:54.992Z,5.60
2023-01-10T00:58:22.628Z,4.00
2023-01-10T01:00:50.561Z,4.30
2023-01-10T01:03:20.327Z,6.38
2023-01-10T01:05:48.848Z,4.72
2023-01-10T01:08:17.618Z,4.30
2023-01-10T01:10:45.015Z,4.28
2023-01-10T01:13:19.767Z,6.40
2023-01-10T01:15:48.352Z,3.70
2023-01-10T01:18:21.733Z,3.45
2023-01-10T01:20:54.311Z,3.90
2023-01-10T01:23:21.971Z,5.18
2023-01-10T01:25:53.376Z,4.45
2023-01-10T01:28:21.859Z,6.03
2023-01-10T01:30:49.924Z,4.20
2023-01-10T01:33:18.004Z,4.05
2023-01-10T01:35:47.535Z,4.70
2023-01-10T01:38:15.792Z,5.03
2023-01-10T01:40:43.331Z,4.30
2023-01-10T01:43:31.966Z,4.80
2023-01-10T01:46:03.650Z,3.15
2023-01-10T01:48:42.696Z,4.90
2023-01-10T01:51:17.813Z,3.60
2023-01-10T01:53:49.620Z,4.60
2023-01-10T01:56:19.327Z,5.50
2023-01-10T01:59:29.803Z,3.10
2023-01-10T02:02:03.291Z,3.05
2023-01-10T02:04:42.266Z,4.30
2023-01-10T02:07:11.491Z,4.53
2023-01-10T02:09:46.279Z,4.45
2023-01-10T02:12:15.449Z,4.78
2023-01-10T02:14:45.015Z,2.83
2023-01-10T02:17:12.694Z,5.03
2023-01-10T02:19:56.962Z,4.82
2023-01-10T02:22:43.016Z,3.75
2023-01-10T02:25:16.222Z,5.43
2023-01-10T02:28:03.241Z,6.63
2023-01-10T02:30:36.427Z,4.07
2023-01-10T02:33:16.199Z,4.00
2023-01-10T02:35:54.525Z,3.72
2023-01-10T02:38:27.742Z,3.83
2023-01-10T02:41:28.228Z,2.83
2023-01-10T02:44:03.066Z,4.75
2023-01-10T02:46:32.304Z,4.82
2023-01-10T02:48:59.702Z,2.40
2023-01-10T02:51:29.231Z,3.00
2023-01-10T02:54:12.023Z,4.70
2023-01-10T02:56:39.238Z,2.53
2023-01-10T02:59:41.884Z,5.10
2023-01-10T03:02:17.780Z,4.55
2023-01-10T03:05:12.191Z,4.78
2023-01-10T03:08:08.640Z,3.55
2023-01-10T03:10:58.525Z,3.47
2023-01-10T03:13:57.424Z,3.05
2023-01-10T03:16:28.433Z,3.65
2023-01-10T03:19:00.855Z,4.18
2023-01-10T03:21:30.067Z,4.22
2023-01-10T03:24:02.983Z,4.43
2023-01-10T03:26:41.599Z,4.15
2023-01-10T03:29:13.013Z,5.03
2023-01-10T03:31:46.547Z,3.70
2023-01-10T03:34:14.644Z,4.28
2023-01-10T03:37:19.452Z,3.05
2023-01-10T03:40:27.882Z,3.75
2023-01-10T03:43:22.420Z,3.60
2023-01-10T03:46:05.829Z,4.47
2023-01-10T03:48:36.977Z,4.75
2023-01-10T03:51:06.494Z,4.50
2023-01-10T03:53:36.981Z,3.53
2023-01-10T03:56:04.621Z,4.07
2023-01-10T03:58:31.943Z,3.65
2023-01-10T04:00:59.292Z,3.83
2023-01-10T04:03:26.663Z,3.97
2023-01-10T04:05:53.919Z,5.40
2023-01-10T04:08:21.155Z,4.00
2023-01-10T04:10:51.345Z,3.88
2023-01-10T04:13:18.578Z,3.53
2023-01-10T04:15:45.905Z,3.95
2023-01-10T04:18:13.215Z,4.40
2023-01-10T04:20:40.475Z,4.68
2023-01-10T04:23:07.728Z,5.32
2023-01-10T04:25:35.007Z,3.85
2023-01-10T04:28:02.321Z,3.78
2023-01-10T04:30:29.535Z,5.38
2023-01-10T04:32:56.764Z,2.88
2023-01-10T04:35:24.044Z,3.53
2023-01-10T04:37:51.296Z,3.47
2023-01-10T04:40:19.784Z,3.65
2023-01-10T04:42:47.100Z,3.83
2023-01-10T04:45:17.674Z,3.28
2023-01-10T04:47:50.210Z,4.38
2023-01-10T04:50:17.808Z,3.40
2023-01-10T04:52:45.070Z,3.35
2023-01-10T04:55:12.405Z,3.50
2023-01-10T04:57:39.681Z,4.28
2023-01-10T05:00:07.834Z,3.15
2023-01-10T05:02:35.221Z,4.03
2023-01-10T05:05:02.568Z,4.28
2023-01-10T05:07:29.783Z,4.57
2023-01-10T05:09:57.003Z,4.15
2023-01-10T05:12:24.228Z,4.03
2023-01-10T05:14:51.437Z,3.80
2023-01-10T05:17:18.681Z,4.68
2023-01-10T05:19:46.467Z,5.15
2023-01-10T05:22:13.787Z,4.68
2023-01-10T05:24:41.030Z,4.13
2023-01-10T05:27:08.255Z,5.38
2023-01-10T05:29:35.533Z,4.97
2023-01-10T05:32:02.916Z,4.65
2023-01-10T05:34:30.156Z,4.07
2023-01-10T05:36:57.469Z,4.95
2023-01-10T05:39:24.764Z,6.22
2023-01-10T05:41:52.079Z,4.00
2023-01-10T05:44:19.317Z,5.57
2023-01-10T05:46:46.587Z,4.53
2023-01-10T05:49:13.914Z,4.80
2023-01-10T05:51:42.309Z,4.40
2023-01-10T05:54:09.562Z,4.00
2023-01-10T05:56:38.758Z,4.38
2023-01-10T05:59:11.790Z,5.82
2023-01-10T06:01:44.395Z,4.05
2023-01-10T06:04:11.722Z,3.72
2023-01-10T06:06:38.968Z,3.95
2023-01-10T06:09:06.487Z,4.07
2023-01-10T06:11:36.529Z,4.35
2023-01-10T06:14:03.831Z,3.30
2023-01-10T06:16:31.435Z,5.72
2023-01-10T06:18:58.808Z,4.53
2023-01-10T06:21:26.128Z,4.22
2023-01-10T06:23:53.592Z,5.07
2023-01-10T06:26:20.876Z,6.45
2023-01-10T06:28:48.166Z,4.22
2023-01-10T06:31:15.481Z,4.22
2023-01-10T06:33:44.088Z,4.80
2023-01-10T06:36:11.595Z,4.07
2023-01-10T06:38:38.848Z,3.65
2023-01-10T06:41:13.121Z,3.97
2023-01-10T06:43:42.120Z,5.43
2023-01-10T06:46:10.066Z,4.30
2023-01-10T06:48:38.077Z,4.28
2023-01-10T06:51:06.357Z,3.88
2023-01-10T06:53:33.671Z,4.18
2023-01-10T06:56:01.032Z,3.92
2023-01-10T06:58:28.429Z,4.93
2023-01-10T07:00:55.809Z,4.10
2023-01-10T07:03:23.124Z,5.82
2023-01-10T07:05:50.377Z,5.10
2023-01-10T07:08:17.750Z,3.35
2023-01-10T07:10:45.106Z,4.65
2023-01-10T07:13:12.440Z,4.22
2023-01-10T07:15:39.739Z,5.90
2023-01-10T07:18:07.198Z,4.65
2023-01-10T07:20:34.482Z,6.38
2023-01-10T07:23:01.952Z,6.18
2023-01-10T07:25:30.445Z,4.47
2023-01-10T07:27:57.964Z,5.68
2023-01-10T07:30:26.239Z,4.70
2023-01-10T07:32:58.173Z,3.55
2023-01-10T07:35:25.828Z,4.50
2023-01-10T07:37:53.088Z,5.28
2023-01-10T07:40:20.486Z,5.53
2023-01-10T07:42:47.761Z,4.15
2023-01-10T07:45:15.105Z,4.80
2023-01-10T07:47:42.603Z,4.05
2023-01-10T07:50:10.304Z,4.15
2023-01-10T07:52:38.461Z,3.88
2023-01-10T07:55:06.320Z,5.43
2023-01-10T07:57:33.654Z,4.40
2023-01-10T08:00:01.894Z,2.85
2023-01-10T08:02:32.370Z,3.70
2023-01-10T08:04:59.818Z,2.80
2023-01-10T08:07:29.706Z,4.40
2023-01-10T08:09:57.131Z,2.80
2023-01-10T08:12:27.398Z,5.20
2023-01-10T08:14:54.819Z,3.40
2023-01-10T08:17:23.098Z,3.60
2023-01-10T08:19:50.832Z,2.58
2023-01-10T08:22:18.360Z,3.35
2023-01-10T08:24:45.594Z,2.50
2023-01-10T08:27:12.828Z,2.92
2023-01-10T08:29:40.203Z,3.95
2023-01-10T08:32:07.643Z,2.17
2023-01-10T08:34:35.107Z,2.78
2023-01-10T08:37:02.742Z,1.60
2023-01-10T08:39:35.075Z,1.75
2023-01-10T08:42:02.346Z,2.03
2023-01-10T08:44:29.598Z,1.38
2023-01-10T08:46:56.987Z,3.03
2023-01-10T08:49:24.298Z,1.88
2023-01-10T08:51:51.524Z,2.28
2023-01-10T08:54:18.809Z,2.53
2023-01-10T08:56:46.029Z,3.38
2023-01-10T08:59:13.367Z,2.53
2023-01-10T09:01:40.685Z,0.73
2023-01-10T09:04:08.055Z,4.47
2023-01-10T09:06:35.350Z,1.38
2023-01-10T09:09:02.685Z,2.03
2023-01-10T09:11:29.997Z,2.55
2023-01-10T09:13:57.318Z,2.05
2023-01-10T09:16:24.869Z,2.92
2023-01-10T09:18:52.254Z,1.63
2023-01-10T09:21:20.256Z,3.35
2023-01-10T09:23:47.491Z,1.60
2023-01-10T09:26:14.852Z,2.45
2023-01-10T09:28:42.157Z,1.42
2023-01-10T09:31:11.273Z,1.63
2023-01-10T09:33:46.844Z,2.33
2023-01-10T09:36:15.603Z,1.98
2023-01-10T09:38:43.846Z,0.80
2023-01-10T09:41:48.939Z,0.63
2023-01-10T09:44:36.438Z,0.85
2023-01-10T09:47:23.096Z,0.22
2023-01-10T09:50:10.778Z,0.43
2023-01-10T09:52:43.562Z,0.98
2023-01-10T09:55:20.323Z,0.55
2023-01-10T09:57:48.835Z,0.70
2023-01-10T10:00:23.116Z,0.60
2023-01-10T10:02:53.280Z,0.50
2023-01-10T10:05:28.440Z,0.40
2023-01-10T10:08:02.376Z,0.47
2023-01-10T10:10:39.759Z,0.70
2023-01-10T10:13:27.496Z,0.40
2023-01-10T10:16:36.687Z,0.32
2023-01-10T10:19:14.403Z,0.55
2023-01-10T10:22:10.703Z,0.30
2023-01-10T10:24:51.864Z,0.50
2023-01-10T10:27:52.866Z,0.80
2023-01-10T10:30:34.759Z,0.40
2023-01-10T10:33:31.965Z,0.32
2023-01-10T10:36:20.976Z,0.50
2023-01-10T10:38:49.082Z,0.30
2023-01-10T10:41:28.267Z,0.50
2023-01-10T10:44:00.766Z,0.45
2023-01-10T10:46:28.137Z,0.40
2023-01-10T10:49:02.891Z,0.30
2023-01-10T10:51:51.079Z,0.40
2023-01-10T10:54:21.156Z,0.40
2023-01-10T10:56:48.926Z,0.30
2023-01-10T10:59:21.723Z,0.57
2023-01-10T11:01:52.023Z,0.88
2023-01-10T11:04:24.728Z,0.40
2023-01-10T11:06:52.950Z,1.00
2023-01-10T11:09:41.659Z,0.50
2023-01-10T11:12:19.521Z,0.70
2023-01-10T11:14:51.707Z,0.43
2023-01-10T11:17:27.568Z,0.60
2023-01-10T11:20:00.823Z,0.40
2023-01-10T11:22:40.707Z,0.50
2023-01-10T11:25:19.279Z,0.40
2023-01-10T11:27:56.820Z,0.60
2023-01-10T11:30:31.222Z,0.68
2023-01-10T11:33:03.706Z,0.50
2023-01-10T11:35:41.421Z,0.93
2023-01-10T11:38:17.998Z,0.60
2023-01-10T11:41:03.333Z,0.45
2023-01-10T11:43:34.547Z,0.40
2023-01-10T11:46:05.370Z,0.30
2023-01-10T11:49:07.669Z,0.35
2023-01-10T11:51:45.786Z,0.73
2023-01-10T11:54:24.929Z,0.80
2023-01-10T11:57:06.801Z,0.43
2023-01-10T11:59:36.434Z,0.40
2023-01-10T12:02:25.759Z,0.57
2023-01-10T12:04:56.480Z,0.73
2023-01-10T12:07:23.851Z,0.60
2023-01-10T12:10:02.015Z,0.40
2023-01-10T12:12:34.628Z,0.95
2023-01-10T12:15:24.045Z,0.73
2023-01-10T12:17:52.568Z,0.73
2023-01-10T12:20:22.637Z,0.77
2023-01-10T12:23:13.158Z,0.60
2023-01-10T12:25:42.459Z,0.43
2023-01-10T12:28:32.995Z,0.50
2023-01-10T12:31:02.329Z,0.90
2023-01-10T12:33:46.831Z,0.60
2023-01-10T12:36:35.323Z,0.50
2023-01-10T12:39:17.475Z,0.60
2023-01-10T12:42:12.578Z,1.02
2023-01-10T12:45:05.924Z,1.20
2023-01-10T12:47:57.889Z,0.70
2023-01-10T12:50:32.592Z,0.98
2023-01-10T12:53:30.077Z,0.95
2023-01-10T12:56:01.246Z,0.93
2023-01-10T12:58:43.056Z,1.15
2023-01-10T13:01:41.861Z,2.10
2023-01-10T13:04:22.812Z,1.30
2023-01-10T13:06:51.240Z,1.27
2023-01-10T13:09:22.439Z,2.15
2023-01-10T13:12:02.203Z,2.15
2023-01-10T13:14:44.015Z,2.70
2023-01-10T13:17:52.407Z,3.95
2023-01-10T13:20:22.989Z,4.55
2023-01-10T13:22:52.650Z,5.10
2023-01-10T13:25:25.881Z,4.75
2023-01-10T13:28:23.564Z,5.57
2023-01-10T13:31:54.689Z,5.85
2023-01-10T13:34:35.038Z,5.57
2023-01-10T13:37:40.825Z,5.78
2023-01-10T13:40:54.840Z,4.35
2023-01-10T13:46:35.632Z,5.55
2023-01-10T13:49:24.647Z,8.98
2023-01-10T13:52:34.429Z,5.88
2023-01-10T13:55:23.677Z,5.20
2023-01-10T13:58:03.910Z,5.60
2023-01-10T14:00:56.740Z,5.95
2023-01-10T14:04:18.016Z,7.57
2023-01-10T14:06:52.049Z,6.32
2023-01-10T14:09:22.864Z,4.32
2023-01-10T14:12:01.611Z,6.35
2023-01-10T14:15:49.052Z,9.00
2023-01-10T14:18:24.822Z,7.10
2023-01-10T14:21:08.744Z,8.85
2023-01-10T14:23:50.991Z,9.25
2023-01-10T14:26:48.434Z,8.00
2023-01-10T14:29:20.496Z,6.88
2023-01-10T14:31:57.364Z,5.25
2023-01-10T14:34:38.403Z,6.10
2023-01-10T14:38:16.255Z,6.05
2023-01-10T14:40:53.572Z,7.30
2023-01-10T14:47:13.310Z,5.45
2023-01-10T14:50:06.154Z,5.38
2023-01-10T14:53:29.022Z,6.38
2023-01-10T14:56:22.517Z,5.45
2023-01-10T14:59:23.582Z,6.68
2023-01-10T15:02:00.644Z,4.07
2023-01-10T15:04:56.891Z,5.90
2023-01-10T15:07:53.798Z,4.22
2023-01-10T15:10:22.093Z,4.40
2023-01-10T15:12:56.484Z,4.45
2023-01-10T15:18:48.925Z,3.97
2023-01-10T15:21:22.037Z,5.35
2023-01-10T15:23:50.936Z,5.82
2023-01-10T15:26:37.191Z,4.10
2023-01-10T15:29:06.805Z,5.10
2023-01-10T15:31:38.656Z,4.38
2023-01-10T15:34:21.504Z,4.70
2023-01-10T15:36:52.924Z,4.00
2023-01-10T15:39:34.289Z,3.83
2023-01-10T15:42:12.287Z,4.90
2023-01-10T15:44:54.470Z,5.78
2023-01-10T15:48:03.942Z,4.15
2023-01-10T15:50:39.067Z,9.32
2023-01-10T15:53:11.980Z,4.30
2023-01-10T15:55:53.950Z,4.40
2023-01-10T15:58:29.131Z,4.53
2023-01-10T16:01:00.789Z,4.75
2023-01-10T16:07:57.749Z,5.05
2023-01-10T16:10:27.144Z,4.97
2023-01-10T16:13:35.440Z,6.25
2023-01-10T16:16:43.952Z,5.63
2023-01-10T16:19:23.001Z,6.32
2023-01-10T16:22:07.020Z,5.40
2023-01-10T16:32:17.765Z,6.35
2023-01-10T16:34:54.439Z,4.35
2023-01-10T16:37:30.756Z,6.03
2023-01-10T16:39:58.346Z,6.67
2023-01-10T16:42:49.911Z,5.68
2023-01-10T16:45:28.702Z,6.13
2023-01-10T16:47:56.835Z,4.43
2023-01-10T16:50:27.897Z,6.65
2023-01-10T16:52:55.568Z,7.20
2023-01-10T16:55:37.416Z,3.88
2023-01-10T16:58:08.237Z,5.90
2023-01-10T17:00:36.649Z,3.45
2023-01-10T17:03:12.067Z,5.90
2023-01-10T17:05:39.686Z,5.75
2023-01-10T17:08:07.444Z,5.18
2023-01-10T17:10:36.364Z,5.45
2023-01-10T17:13:05.200Z,4.72
2023-01-10T17:15:37.478Z,5.93
2023-01-10T17:18:43.139Z,4.55
2023-01-10T17:21:19.011Z,2.90
2023-01-10T17:23:47.260Z,3.55
2023-01-10T17:26:17.912Z,3.72
2023-01-10T17:32:37.662Z,4.00
2023-01-10T17:35:32.664Z,3.30
2023-01-10T17:38:02.941Z,3.57
2023-01-10T17:40:31.630Z,3.72
2023-01-10T17:46:10.967Z,2.53
2023-01-10T17:48:38.688Z,2.78
2023-01-10T17:51:06.509Z,2.40
2023-01-10T17:53:34.242Z,2.22
2023-01-10T17:56:02.142Z,2.00
2023-01-10T17:58:29.630Z,2.67
2023-01-10T18:00:57.055Z,2.42
2023-01-10T18:03:24.923Z,2.13
2023-01-10T18:05:56.085Z,2.60
2023-01-10T18:08:25.029Z,3.03
2023-01-10T18:10:59.168Z,1.92
2023-01-10T18:13:38.224Z,1.48
2023-01-10T18:16:11.770Z,3.15
2023-01-10T18:18:39.642Z,1.55
2023-01-10T18:21:14.247Z,2.92
2023-01-10T18:24:02.023Z,4.28
2023-01-10T18:29:03.048Z,1.35
2023-01-10T18:31:30.795Z,1.35
2023-01-10T18:33:58.513Z,1.00
2023-01-10T18:36:26.353Z,1.25
2023-01-10T18:38:53.810Z,1.10
2023-01-10T18:41:34.892Z,1.50
2023-01-10T18:44:03.359Z,0.93
2023-01-10T18:46:34.846Z,1.77
2023-01-10T18:49:02.301Z,0.80
2023-01-10T18:51:29.846Z,2.28
2023-01-10T18:54:00.373Z,0.98
2023-01-10T18:56:27.903Z,1.67
2023-01-10T18:58:58.908Z,1.35
2023-01-10T19:01:26.623Z,1.52
2023-01-10T19:03:54.127Z,1.85
2023-01-10T19:06:22.956Z,1.20
2023-01-10T19:08:54.337Z,1.48
2023-01-10T19:11:22.063Z,1.95
2023-01-10T19:13:53.213Z,1.55
2023-01-10T19:16:36.337Z,1.60
2023-01-10T19:19:09.471Z,1.77
2023-01-10T19:21:46.179Z,1.73
2023-01-10T19:24:34.964Z,2.00
2023-01-10T19:27:02.379Z,2.45
2023-01-10T19:29:37.588Z,1.50
2023-01-10T19:32:14.365Z,1.17
2023-01-10T19:34:42.042Z,0.93
2023-01-10T19:37:10.711Z,2.67
2023-01-10T19:39:38.765Z,2.38
2023-01-10T19:42:11.535Z,1.27
2023-01-10T19:44:40.801Z,1.33
2023-01-10T19:47:08.218Z,0.95
2023-01-10T19:49:37.095Z,1.40
2023-01-10T19:52:05.952Z,1.48
2023-01-10T19:54:34.989Z,1.42
2023-01-10T19:57:02.406Z,0.90
2023-01-10T19:59:33.517Z,0.90
2023-01-10T20:02:04.485Z,2.38
2023-01-10T20:04:34.912Z,1.50
2023-01-10T20:07:04.959Z,1.70
2023-01-10T20:09:33.523Z,1.35
2023-01-10T20:12:00.952Z,1.42
2023-01-10T20:14:32.381Z,1.88
2023-01-10T20:17:07.599Z,1.25
2023-01-10T20:19:35.065Z,0.93
2023-01-10T20:22:05.547Z,1.92
2023-01-10T20:24:32.851Z,1.00
2023-01-10T20:27:04.524Z,0.93
2023-01-10T20:29:33.292Z,1.17
2023-01-10T20:32:03.201Z,0.95
2023-01-10T20:34:30.971Z,1.55
2023-01-10T20:36:59.668Z,1.77
2023-01-10T20:39:27.893Z,0.70
2023-01-10T20:41:55.655Z,1.77
2023-01-10T20:44:25.872Z,1.00
2023-01-10T20:46:58.195Z,0.95
2023-01-10T20:49:25.585Z,1.17
2023-01-10T20:51:54.375Z,1.83
2023-01-10T20:54:23.388Z,1.35
2023-01-10T20:56:50.954Z,0.57
2023-01-10T20:59:21.765Z,1.80
2023-01-10T21:01:49.427Z,1.00
2023-01-10T21:04:18.198Z,1.17
2023-01-10T21:06:52.100Z,1.05
2023-01-10T21:09:19.800Z,1.45
2023-01-10T21:12:02.190Z,1.02
2023-01-10T21:14:38.899Z,1.15
2023-01-10T21:17:06.415Z,0.85
2023-01-10T21:19:33.844Z,0.93
2023-01-10T21:22:01.259Z,1.00
2023-01-10T21:24:28.864Z,1.42
2023-01-10T21:26:58.842Z,0.80
2023-01-10T21:29:26.422Z,0.77
2023-01-10T21:31:54.032Z,1.27
2023-01-10T21:34:21.565Z,0.77
2023-01-10T21:36:49.204Z,1.20
2023-01-10T21:39:18.006Z,0.95
2023-01-10T21:42:07.479Z,0.55
2023-01-10T21:44:40.099Z,1.30
2023-01-10T21:47:16.638Z,1.05
2023-01-10T21:49:44.325Z,1.30
2023-01-10T21:52:12.054Z,1.17
2023-01-10T21:54:39.481Z,1.38
2023-01-10T21:57:22.102Z,0.98
2023-01-10T21:59:50.622Z,1.25
2023-01-10T22:02:24.445Z,1.20
2023-01-10T22:05:12.774Z,1.52
2023-01-10T22:07:40.746Z,1.67
2023-01-10T22:10:09.395Z,1.10
2023-01-10T22:12:36.845Z,1.08
2023-01-10T22:15:04.963Z,1.65
2023-01-10T22:17:51.404Z,1.60
2023-01-10T22:20:19.357Z,2.30
2023-01-10T22:22:46.743Z,1.95
2023-01-10T22:25:23.133Z,1.70
2023-01-10T22:27:54.573Z,1.47
2023-01-10T22:30:24.966Z,1.35
2023-01-10T22:32:56.402Z,1.17
2023-01-10T22:35:26.365Z,1.73
2023-01-10T22:37:55.727Z,1.17
2023-01-10T22:40:23.967Z,1.20
2023-01-10T22:42:54.781Z,1.67
2023-01-10T22:45:22.642Z,1.73
2023-01-10T22:47:50.567Z,5.50
2023-01-10T22:50:18.674Z,2.05
2023-01-10T22:52:49.944Z,6.93
2023-01-10T22:55:22.653Z,1.50
2023-01-10T22:57:50.102Z,1.38
2023-01-10T23:00:27.779Z,1.52
2023-01-10T23:02:55.181Z,3.25
2023-01-10T23:05:22.964Z,0.95
2023-01-10T23:07:51.534Z,1.48
2023-01-10T23:10:29.640Z,1.48
2023-01-10T23:13:02.287Z,1.58
2023-01-10T23:15:30.206Z,1.55
2023-01-10T23:17:57.651Z,2.00
2023-01-10T23:20:37.431Z,2.10
2023-01-10T23:23:04.944Z,2.03
2023-01-10T23:25:32.599Z,2.22
2023-01-10T23:28:01.445Z,1.90
2023-01-10T23:30:37.539Z,1.77
2023-01-10T23:33:05.117Z,1.90
2023-01-10T23:35:32.715Z,2.72
2023-01-10T23:38:00.230Z,1.63
2023-01-10T23:40:27.689Z,1.23
2023-01-10T23:42:55.417Z,1.58
2023-01-10T23:45:22.822Z,1.73
2023-01-10T23:47:53.009Z,1.60
2023-01-10T23:50:29.371Z,1.20
2023-01-10T23:52:56.779Z,1.47
2023-01-10T23:55:27.690Z,1.05
2023-01-10T23:57:56.242Z,1.58
