createdAt,value
2017-12-02T00:02:01.178Z,4.86
2017-12-02T00:04:36.006Z,4.80
2017-12-02T00:07:11.995Z,4.79
2017-12-02T00:09:43.771Z,4.83
2017-12-02T00:12:16.150Z,4.79
2017-12-02T00:14:49.111Z,4.73
2017-12-02T00:17:20.112Z,4.72
2017-12-02T00:19:51.006Z,4.58
2017-12-02T00:22:24.709Z,4.38
2017-12-02T00:24:56.691Z,4.35
2017-12-02T00:27:27.446Z,4.26
2017-12-02T00:29:58.416Z,4.27
2017-12-02T00:32:29.759Z,4.26
2017-12-02T00:35:03.226Z,4.14
2017-12-02T00:37:33.770Z,4.21
2017-12-02T00:40:05.148Z,4.02
2017-12-02T00:42:38.731Z,3.91
2017-12-02T00:45:13.908Z,4.00
2017-12-02T00:47:48.589Z,4.12
2017-12-02T00:50:20.409Z,4.33
2017-12-02T00:52:53.691Z,4.46
2017-12-02T00:55:24.712Z,4.50
2017-12-02T00:57:56.132Z,4.52
2017-12-02T01:00:28.971Z,4.57
2017-12-02T01:03:01.179Z,4.58
2017-12-02T01:05:45.982Z,4.66
2017-12-02T01:08:21.668Z,4.63
2017-12-02T01:10:53.578Z,4.67
2017-12-02T01:13:25.679Z,4.69
2017-12-02T01:15:58.667Z,4.62
2017-12-02T01:18:29.575Z,4.60
2017-12-02T01:21:01.274Z,4.42
2017-12-02T01:23:32.974Z,4.25
2017-12-02T01:26:05.890Z,4.29
2017-12-02T01:28:39.082Z,4.39
2017-12-02T01:33:53.038Z,4.30
2017-12-02T01:36:28.504Z,4.44
2017-12-02T01:39:03.595Z,4.52
2017-12-02T01:41:35.337Z,4.54
2017-12-02T01:44:08.428Z,4.56
2017-12-02T01:46:40.346Z,4.36
2017-12-02T01:49:16.194Z,4.31
2017-12-02T01:51:49.589Z,4.25
2017-12-02T01:54:22.785Z,4.19
2017-12-02T01:56:53.533Z,4.02
2017-12-02T01:59:24.851Z,4.04
2017-12-02T02:01:57.791Z,4.14
2017-12-02T02:04:31.681Z,4.30
2017-12-02T02:07:03.065Z,4.39
2017-12-02T02:09:33.373Z,4.14
2017-12-02T02:12:05.492Z,4.13
2017-12-02T02:14:38.611Z,4.21
2017-12-02T02:17:11.586Z,3.99
2017-12-02T02:19:44.313Z,4.00
2017-12-02T02:22:20.403Z,4.01
2017-12-02T02:24:53.395Z,3.95
2017-12-02T02:27:23.948Z,4.12
2017-12-02T02:29:55.584Z,3.88
2017-12-02T02:32:29.594Z,3.68
2017-12-02T02:37:41.882Z,3.93
2017-12-02T02:42:58.210Z,3.86
2017-12-02T02:45:31.012Z,3.90
2017-12-02T02:48:03.101Z,3.79
2017-12-02T02:50:35.813Z,3.88
2017-12-02T02:53:07.726Z,3.90
2017-12-02T02:55:40.417Z,4.00
2017-12-02T02:58:12.920Z,4.05
2017-12-02T03:00:45.021Z,3.99
2017-12-02T03:03:15.887Z,3.85
2017-12-02T03:05:49.133Z,3.88
2017-12-02T03:08:23.840Z,3.68
2017-12-02T03:11:02.638Z,3.65
2017-12-02T03:13:34.533Z,3.41
2017-12-02T03:16:06.721Z,3.52
2017-12-02T03:18:57.433Z,3.53
2017-12-02T03:21:29.134Z,3.80
2017-12-02T03:24:01.560Z,3.77
2017-12-02T03:26:35.428Z,3.94
2017-12-02T03:29:06.275Z,3.73
2017-12-02T03:31:39.340Z,3.69
2017-12-02T03:34:11.726Z,3.73
2017-12-02T03:36:44.922Z,3.58
2017-12-02T03:39:17.836Z,3.75
2017-12-02T03:41:50.121Z,3.56
2017-12-02T03:44:22.928Z,3.82
2017-12-02T03:46:53.498Z,3.90
2017-12-02T03:49:25.260Z,3.96
2017-12-02T03:51:58.132Z,4.05
2017-12-02T03:54:30.036Z,3.96
2017-12-02T03:57:02.745Z,3.82
2017-12-02T03:59:35.186Z,3.86
2017-12-02T04:02:08.374Z,3.94
2017-12-02T04:04:42.276Z,3.79
2017-12-02T04:07:14.561Z,4.11
2017-12-02T04:09:46.882Z,4.28
2017-12-02T04:12:19.670Z,4.33
2017-12-02T04:14:51.681Z,4.43
2017-12-02T04:17:24.588Z,4.51
2017-12-02T04:19:58.673Z,4.45
2017-12-02T04:22:32.275Z,4.59
2017-12-02T04:25:03.980Z,4.71
2017-12-02T04:27:36.177Z,4.64
2017-12-02T04:30:09.673Z,4.58
2017-12-02T04:32:44.914Z,4.51
2017-12-02T04:35:16.855Z,4.47
2017-12-02T04:37:48.665Z,4.46
2017-12-02T04:40:22.258Z,4.61
2017-12-02T04:42:55.768Z,4.35
2017-12-02T04:45:29.073Z,4.40
2017-12-02T04:48:02.968Z,4.57
2017-12-02T04:50:36.540Z,4.59
2017-12-02T04:53:09.968Z,4.42
2017-12-02T04:55:41.854Z,4.40
2017-12-02T04:58:14.760Z,4.43
2017-12-02T05:00:48.462Z,4.41
2017-12-02T05:03:21.059Z,4.46
2017-12-02T05:05:54.023Z,4.53
2017-12-02T05:08:27.666Z,4.56
2017-12-02T05:11:01.357Z,4.53
2017-12-02T05:13:33.136Z,4.73
2017-12-02T05:16:06.949Z,4.91
2017-12-02T05:18:40.249Z,4.99
2017-12-02T05:21:11.947Z,4.99
2017-12-02T05:23:49.548Z,4.83
2017-12-02T05:26:24.152Z,4.65
2017-12-02T05:28:56.147Z,4.60
2017-12-02T05:31:27.756Z,4.53
2017-12-02T05:33:59.552Z,4.71
2017-12-02T05:36:31.050Z,4.76
2017-12-02T05:39:03.967Z,4.90
2017-12-02T05:41:36.285Z,4.75
2017-12-02T05:44:14.463Z,4.55
2017-12-02T05:46:46.783Z,4.51
2017-12-02T05:49:19.082Z,4.52
2017-12-02T05:51:51.768Z,4.64
2017-12-02T05:54:24.775Z,4.53
2017-12-02T05:56:58.086Z,4.29
2017-12-02T05:59:29.991Z,4.12
2017-12-02T06:02:02.284Z,4.00
2017-12-02T06:04:34.276Z,4.14
2017-12-02T06:07:06.286Z,4.18
2017-12-02T06:09:38.991Z,4.41
2017-12-02T06:12:11.511Z,4.60
2017-12-02T06:14:44.067Z,4.77
2017-12-02T06:17:16.170Z,4.98
2017-12-02T06:19:48.171Z,5.08
2017-12-02T06:22:29.808Z,5.08
2017-12-02T06:25:01.779Z,4.91
2017-12-02T06:27:33.568Z,5.06
2017-12-02T06:30:10.191Z,5.13
2017-12-02T06:32:45.572Z,5.09
2017-12-02T06:35:23.177Z,4.94
2017-12-02T06:37:55.266Z,5.02
2017-12-02T06:40:28.600Z,5.00
2017-12-02T06:43:01.181Z,5.03
2017-12-02T06:45:33.703Z,4.95
2017-12-02T06:48:10.898Z,4.83
2017-12-02T06:50:42.853Z,4.78
2017-12-02T06:53:15.116Z,4.76
2017-12-02T06:55:47.098Z,4.74
2017-12-02T06:58:18.815Z,4.91
2017-12-02T07:00:55.032Z,5.01
2017-12-02T07:03:28.914Z,5.02
2017-12-02T07:06:01.806Z,4.91
2017-12-02T07:08:36.130Z,5.01
2017-12-02T07:11:09.628Z,5.16
2017-12-02T07:13:41.837Z,5.05
2017-12-02T07:16:38.724Z,4.94
2017-12-02T07:19:13.036Z,5.00
2017-12-02T07:22:16.695Z,5.20
2017-12-02T07:24:48.615Z,5.26
2017-12-02T07:27:21.923Z,5.17
2017-12-02T07:29:53.519Z,4.98
2017-12-02T07:32:26.420Z,4.94
2017-12-02T07:34:58.731Z,4.48
2017-12-02T07:37:29.228Z,4.44
2017-12-02T07:40:01.064Z,4.31
2017-12-02T07:42:33.721Z,4.04
2017-12-02T07:45:09.728Z,4.03
2017-12-02T07:47:43.717Z,3.83
2017-12-02T07:50:16.508Z,3.92
2017-12-02T07:52:49.421Z,4.07
2017-12-02T07:55:22.128Z,3.94
2017-12-02T07:57:54.649Z,3.91
2017-12-02T08:00:29.821Z,3.94
2017-12-02T08:03:02.431Z,3.92
2017-12-02T08:05:39.789Z,4.11
2017-12-02T08:08:24.722Z,4.31
2017-12-02T08:10:59.463Z,4.38
2017-12-02T08:13:36.945Z,4.45
2017-12-02T08:16:12.392Z,4.62
2017-12-02T08:18:46.726Z,4.78
2017-12-02T08:21:18.839Z,4.80
2017-12-02T08:23:51.911Z,4.70
2017-12-02T08:26:23.716Z,4.73
2017-12-02T08:28:57.934Z,4.66
2017-12-02T08:31:33.040Z,4.52
2017-12-02T08:34:09.181Z,4.55
2017-12-02T08:36:40.567Z,4.54
2017-12-02T08:39:12.322Z,4.67
2017-12-02T08:41:43.759Z,4.76
2017-12-02T08:44:22.256Z,4.87
2017-12-02T08:46:54.461Z,4.94
2017-12-02T08:49:28.719Z,5.01
2017-12-02T08:52:05.787Z,4.73
2017-12-02T08:54:38.187Z,4.72
2017-12-02T08:57:28.276Z,4.56
2017-12-02T09:00:16.564Z,4.41
2017-12-02T09:02:50.683Z,4.18
2017-12-02T09:05:25.571Z,3.95
2017-12-02T09:07:58.757Z,3.84
2017-12-02T09:10:47.369Z,3.91
2017-12-02T09:13:17.964Z,4.16
2017-12-02T09:19:04.745Z,4.08
2017-12-02T09:21:37.521Z,4.18
2017-12-02T09:24:14.283Z,4.22
2017-12-02T09:26:46.943Z,4.12
2017-12-02T09:29:18.947Z,4.01
2017-12-02T09:31:52.353Z,3.97
2017-12-02T09:34:27.652Z,4.02
2017-12-02T09:37:00.183Z,4.02
2017-12-02T09:39:34.402Z,4.16
2017-12-02T09:42:06.691Z,4.24
2017-12-02T09:44:44.192Z,4.28
2017-12-02T09:47:27.266Z,4.51
2017-12-02T09:50:05.608Z,4.35
2017-12-02T09:52:55.226Z,4.25
2017-12-02T09:55:30.069Z,4.23
2017-12-02T09:58:04.208Z,4.34
2017-12-02T10:00:39.315Z,4.67
2017-12-02T10:05:50.363Z,4.55
2017-12-02T10:08:25.714Z,4.50
2017-12-02T10:10:58.421Z,4.48
2017-12-02T10:13:30.397Z,4.65
2017-12-02T10:16:03.567Z,4.33
2017-12-02T10:18:35.994Z,4.44
2017-12-02T10:21:08.993Z,4.41
2017-12-02T10:23:52.846Z,4.37
2017-12-02T10:26:25.642Z,4.64
2017-12-02T10:29:00.590Z,4.83
2017-12-02T10:31:34.787Z,4.95
2017-12-02T10:34:07.386Z,4.90
2017-12-02T10:36:39.593Z,4.93
2017-12-02T10:39:12.987Z,5.11
2017-12-02T10:41:48.696Z,5.09
2017-12-02T10:44:23.299Z,5.06
2017-12-02T10:46:56.068Z,4.75
2017-12-02T10:51:11.171Z,4.66
2017-12-02T10:53:44.737Z,4.53
2017-12-02T10:56:21.590Z,4.62
2017-12-02T10:58:58.486Z,4.51
2017-12-02T11:01:31.166Z,4.34
2017-12-02T11:04:03.064Z,4.31
2017-12-02T11:06:38.093Z,4.51
2017-12-02T11:09:10.368Z,4.32
2017-12-02T11:11:57.943Z,4.52
2017-12-02T11:14:34.029Z,4.83
2017-12-02T11:17:08.205Z,4.97
2017-12-02T11:19:41.513Z,5.03
2017-12-02T11:22:13.299Z,5.13
2017-12-02T11:24:45.120Z,4.95
2017-12-02T11:27:17.122Z,5.07
2017-12-02T11:29:49.236Z,5.09
2017-12-02T11:32:22.817Z,5.12
2017-12-02T11:34:55.147Z,5.27
2017-12-02T11:37:28.863Z,5.38
2017-12-02T11:40:02.172Z,5.49
2017-12-02T11:42:34.818Z,5.55
2017-12-02T11:45:09.934Z,5.73
2017-12-02T11:47:45.063Z,5.58
2017-12-02T11:50:28.945Z,5.59
2017-12-02T11:53:12.143Z,5.42
2017-12-02T11:55:46.200Z,5.09
2017-12-02T11:58:19.057Z,5.25
2017-12-02T12:00:52.827Z,5.19
2017-12-02T12:03:24.826Z,4.73
2017-12-02T12:05:56.551Z,4.68
2017-12-02T12:11:12.048Z,4.83
2017-12-02T12:13:45.923Z,4.93
2017-12-02T12:16:21.975Z,5.20
2017-12-02T12:18:57.530Z,5.10
2017-12-02T12:21:32.486Z,4.49
2017-12-02T12:24:06.701Z,4.50
2017-12-02T12:26:47.396Z,4.39
2017-12-02T12:29:31.164Z,4.64
2017-12-02T12:35:26.912Z,5.19
2017-12-02T12:38:01.101Z,5.19
2017-12-02T12:40:35.318Z,5.14
2017-12-02T12:43:08.021Z,5.15
2017-12-02T12:45:43.294Z,5.20
2017-12-02T12:48:17.739Z,5.14
2017-12-02T12:50:49.904Z,4.95
2017-12-02T12:53:22.516Z,5.06
2017-12-02T12:55:57.907Z,5.26
2017-12-02T12:58:32.510Z,5.06
2017-12-02T13:01:09.025Z,5.26
2017-12-02T13:03:46.230Z,5.11
2017-12-02T13:06:20.405Z,4.93
2017-12-02T13:08:55.774Z,5.01
2017-12-02T13:11:31.183Z,4.97
2017-12-02T13:16:49.419Z,5.29
2017-12-02T13:19:20.337Z,5.26
2017-12-02T13:21:51.273Z,5.25
2017-12-02T13:24:25.445Z,5.34
2017-12-02T13:26:57.716Z,5.02
2017-12-02T13:29:34.367Z,5.07
2017-12-02T13:32:12.071Z,5.24
2017-12-02T13:34:44.898Z,5.15
2017-12-02T13:37:21.876Z,5.20
2017-12-02T13:40:02.238Z,5.03
2017-12-02T13:42:33.779Z,5.31
2017-12-02T13:45:14.747Z,5.45
2017-12-02T13:47:48.261Z,5.52
2017-12-02T13:50:21.105Z,5.59
2017-12-02T13:52:53.755Z,5.68
2017-12-02T13:55:27.741Z,5.71
2017-12-02T13:58:01.360Z,5.57
2017-12-02T14:00:40.153Z,5.00
2017-12-02T14:03:14.762Z,4.98
2017-12-02T14:05:58.559Z,5.06
2017-12-02T14:08:34.065Z,5.19
2017-12-02T14:11:09.822Z,5.24
2017-12-02T14:13:45.008Z,5.21
2017-12-02T14:16:20.807Z,5.19
2017-12-02T14:18:51.994Z,5.16
2017-12-02T14:21:24.411Z,5.19
2017-12-02T14:23:58.747Z,5.36
2017-12-02T14:26:37.105Z,5.49
2017-12-02T14:29:11.214Z,5.55
2017-12-02T14:31:46.955Z,5.00
2017-12-02T14:34:27.785Z,5.00
2017-12-02T14:37:13.212Z,4.52
2017-12-02T14:39:45.267Z,4.64
2017-12-02T14:42:23.074Z,4.79
2017-12-02T14:47:54.806Z,4.98
2017-12-02T14:50:30.303Z,5.20
2017-12-02T14:53:10.186Z,5.41
2017-12-02T14:55:44.982Z,5.30
2017-12-02T14:58:35.204Z,5.30
2017-12-02T15:01:15.493Z,5.42
2017-12-02T15:04:00.537Z,5.18
2017-12-02T15:06:50.970Z,4.87
2017-12-02T15:09:23.019Z,5.04
2017-12-02T15:11:54.870Z,4.98
2017-12-02T15:14:32.980Z,4.90
2017-12-02T15:17:07.105Z,5.14
2017-12-02T15:19:51.318Z,5.02
2017-12-02T15:22:33.210Z,4.87
2017-12-02T15:25:05.803Z,4.96
2017-12-02T15:30:22.968Z,5.17
2017-12-02T15:33:01.525Z,5.14
2017-12-02T15:35:38.930Z,4.94
2017-12-02T15:38:14.513Z,4.88
2017-12-02T15:41:03.408Z,4.79
2017-12-02T15:43:38.479Z,4.69
2017-12-02T15:46:17.293Z,4.61
2017-12-02T15:48:51.201Z,4.42
2017-12-02T15:51:24.504Z,4.31
2017-12-02T15:54:06.689Z,4.31
2017-12-02T15:56:45.415Z,4.42
2017-12-02T15:59:22.593Z,4.58
2017-12-02T16:01:58.720Z,4.68
2017-12-02T16:04:33.058Z,4.60
2017-12-02T16:07:09.127Z,4.82
2017-12-02T16:12:52.755Z,4.78
2017-12-02T16:15:26.601Z,4.82
2017-12-02T16:18:03.157Z,4.88
2017-12-02T16:20:41.833Z,4.86
2017-12-02T16:23:18.672Z,4.83
2017-12-02T16:25:56.240Z,4.92
2017-12-02T16:28:32.242Z,5.01
2017-12-02T16:31:05.621Z,5.03
2017-12-02T16:33:43.574Z,5.04
2017-12-02T16:36:21.601Z,4.88
2017-12-02T16:38:54.572Z,4.94
2017-12-02T16:41:28.181Z,4.85
2017-12-02T16:44:02.924Z,4.81
2017-12-02T16:46:36.576Z,4.85
2017-12-02T16:49:14.728Z,4.86
2017-12-02T16:51:50.688Z,4.90
2017-12-02T16:54:25.940Z,4.86
2017-12-02T16:56:59.760Z,4.80
2017-12-02T16:59:42.092Z,4.87
2017-12-02T17:02:18.521Z,4.90
2017-12-02T17:04:54.121Z,4.99
2017-12-02T17:07:32.288Z,4.96
2017-12-02T17:10:06.600Z,4.92
2017-12-02T17:12:44.024Z,4.83
2017-12-02T17:15:24.083Z,4.69
2017-12-02T17:18:00.963Z,4.62
2017-12-02T17:20:35.649Z,4.45
2017-12-02T17:23:08.063Z,4.61
2017-12-02T17:25:49.373Z,4.34
2017-12-02T17:28:21.939Z,4.21
2017-12-02T17:30:57.423Z,4.01
2017-12-02T17:33:31.347Z,4.15
2017-12-02T17:36:04.752Z,4.14
2017-12-02T17:38:39.263Z,4.43
2017-12-02T17:41:16.964Z,4.40
2017-12-02T17:43:55.862Z,4.30
2017-12-02T17:46:36.167Z,4.29
2017-12-02T17:49:09.434Z,4.37
2017-12-02T17:51:46.048Z,4.59
2017-12-02T17:54:23.248Z,4.76
2017-12-02T17:56:58.728Z,4.64
2017-12-02T17:59:51.888Z,4.82
2017-12-02T18:02:27.140Z,4.62
2017-12-02T18:05:01.352Z,4.62
2017-12-02T18:07:39.520Z,4.57
2017-12-02T18:10:11.986Z,4.51
2017-12-02T18:12:46.832Z,4.49
2017-12-02T18:15:22.442Z,4.43
2017-12-02T18:17:58.811Z,4.32
2017-12-02T18:23:09.409Z,4.49
2017-12-02T18:25:52.924Z,4.22
2017-12-02T18:31:09.710Z,4.33
2017-12-02T18:33:45.197Z,4.14
2017-12-02T18:36:19.771Z,4.27
2017-12-02T18:38:52.377Z,4.46
2017-12-02T18:41:42.614Z,4.43
2017-12-02T18:44:17.825Z,4.51
2017-12-02T18:46:50.445Z,4.49
2017-12-02T18:49:21.953Z,4.21
2017-12-02T18:51:56.667Z,4.17
2017-12-02T18:57:17.488Z,4.63
2017-12-02T18:59:52.573Z,4.66
2017-12-02T19:02:29.250Z,4.55
2017-12-02T19:05:13.341Z,4.54
2017-12-02T19:07:48.735Z,4.68
2017-12-02T19:10:22.298Z,4.66
2017-12-02T19:12:55.686Z,4.62
2017-12-02T19:15:36.165Z,4.47
2017-12-02T19:18:10.373Z,4.20
2017-12-02T19:20:45.342Z,4.23
2017-12-02T19:23:18.581Z,4.42
2017-12-02T19:25:53.472Z,4.31
2017-12-02T19:28:36.601Z,4.34
2017-12-02T19:31:15.378Z,4.23
2017-12-02T19:33:47.690Z,4.13
2017-12-02T19:36:24.821Z,4.10
2017-12-02T19:38:59.787Z,4.18
2017-12-02T19:41:33.273Z,4.26
2017-12-02T19:44:06.001Z,4.32
2017-12-02T19:46:39.582Z,4.42
2017-12-02T19:49:11.781Z,4.49
2017-12-02T19:51:45.373Z,4.54
2017-12-02T19:54:24.592Z,4.54
2017-12-02T19:56:59.084Z,4.65
2017-12-02T19:59:33.879Z,4.63
2017-12-02T20:02:09.077Z,4.64
2017-12-02T20:04:46.386Z,4.64
2017-12-02T20:07:21.579Z,4.67
2017-12-02T20:10:01.366Z,4.62
2017-12-02T20:12:39.372Z,4.75
2017-12-02T20:15:16.573Z,4.95
2017-12-02T20:17:50.305Z,4.91
2017-12-02T20:20:23.188Z,4.90
2017-12-02T20:22:56.000Z,4.90
2017-12-02T20:25:28.109Z,4.86
2017-12-02T20:28:01.835Z,4.86
2017-12-02T20:30:33.818Z,4.92
2017-12-02T20:33:06.420Z,4.74
2017-12-02T20:35:40.734Z,4.64
2017-12-02T20:38:21.322Z,4.84
2017-12-02T20:41:03.565Z,4.74
2017-12-02T20:43:37.890Z,4.60
2017-12-02T20:46:11.034Z,4.67
2017-12-02T20:48:44.236Z,4.46
2017-12-02T20:51:17.236Z,4.30
2017-12-02T20:53:58.148Z,4.41
2017-12-02T20:56:32.938Z,4.12
2017-12-02T20:59:14.203Z,3.92
2017-12-02T21:01:52.279Z,4.01
2017-12-02T21:04:25.561Z,3.88
2017-12-02T21:06:58.015Z,3.79
2017-12-02T21:09:32.123Z,3.67
2017-12-02T21:12:05.724Z,3.50
2017-12-02T21:14:38.232Z,3.82
2017-12-02T21:17:14.915Z,3.65
2017-12-02T21:19:46.699Z,3.75
2017-12-02T21:22:20.505Z,3.97
2017-12-02T21:24:58.030Z,4.12
2017-12-02T21:27:44.836Z,4.18
2017-12-02T21:30:20.912Z,4.36
2017-12-02T21:32:54.904Z,4.35
2017-12-02T21:35:27.506Z,4.06
2017-12-02T21:38:04.406Z,4.05
2017-12-02T21:40:38.293Z,4.15
2017-12-02T21:43:12.605Z,3.84
2017-12-02T21:45:49.807Z,4.40
2017-12-02T21:48:26.184Z,4.40
2017-12-02T21:51:04.604Z,3.92
2017-12-02T21:53:51.995Z,4.09
2017-12-02T21:56:24.999Z,4.10
2017-12-02T21:58:58.492Z,4.24
2017-12-02T22:01:37.067Z,4.29
2017-12-02T22:04:10.624Z,3.97
2017-12-02T22:06:44.247Z,4.02
2017-12-02T22:09:17.866Z,4.14
2017-12-02T22:11:52.061Z,4.28
2017-12-02T22:14:28.159Z,4.36
2017-12-02T22:17:02.500Z,4.53
2017-12-02T22:19:37.775Z,4.40
2017-12-02T22:22:09.469Z,4.09
2017-12-02T22:24:48.078Z,4.12
2017-12-02T22:27:20.684Z,4.13
2017-12-02T22:29:56.435Z,3.88
2017-12-02T22:32:28.485Z,4.07
2017-12-02T22:35:01.293Z,3.83
2017-12-02T22:37:35.181Z,3.87
2017-12-02T22:40:07.277Z,3.71
2017-12-02T22:42:43.184Z,3.67
2017-12-02T22:45:20.778Z,3.87
2017-12-02T22:47:53.577Z,3.97
2017-12-02T22:50:25.674Z,3.76
2017-12-02T22:52:57.664Z,3.56
2017-12-02T22:55:32.690Z,3.55
2017-12-02T22:58:05.772Z,3.56
2017-12-02T23:00:41.059Z,3.67
2017-12-02T23:03:14.352Z,3.37
2017-12-02T23:05:57.033Z,3.78
2017-12-02T23:08:44.944Z,3.67
2017-12-02T23:11:20.919Z,3.65
2017-12-02T23:14:01.557Z,3.71
2017-12-02T23:16:35.180Z,3.92
2017-12-02T23:19:09.438Z,4.03
2017-12-02T23:21:45.367Z,4.00
2017-12-02T23:24:20.241Z,3.54
2017-12-02T23:26:53.248Z,3.62
2017-12-02T23:29:27.661Z,3.34
2017-12-02T23:32:02.924Z,3.69
2017-12-02T23:34:38.761Z,3.66
2017-12-02T23:37:11.455Z,3.92
2017-12-02T23:39:44.230Z,3.79
2017-12-02T23:42:18.415Z,3.58
2017-12-02T23:44:51.544Z,3.62
2017-12-02T23:47:23.747Z,3.43
2017-12-02T23:49:56.863Z,3.34
2017-12-02T23:52:30.864Z,3.26
2017-12-02T23:55:02.984Z,3.41
2017-12-02T23:57:36.393Z,3.60
