createdAt,value
2017-02-21T00:00:07.270Z,8.06
2017-02-21T00:01:07.889Z,8.12
2017-02-21T00:02:07.569Z,8.11
2017-02-21T00:03:07.131Z,8.04
2017-02-21T00:04:07.713Z,7.94
2017-02-21T00:05:07.246Z,7.92
2017-02-21T00:06:07.778Z,8.07
2017-02-21T00:07:07.389Z,8.09
2017-02-21T00:08:07.963Z,7.94
2017-02-21T00:09:07.728Z,7.94
2017-02-21T00:10:07.426Z,7.81
2017-02-21T00:11:07.967Z,7.91
2017-02-21T00:12:07.574Z,7.89
2017-02-21T00:13:07.198Z,7.62
2017-02-21T00:14:07.729Z,7.74
2017-02-21T00:15:07.212Z,7.77
2017-02-21T00:16:07.720Z,7.73
2017-02-21T00:17:07.485Z,7.71
2017-02-21T00:18:08.142Z,7.92
2017-02-21T00:19:07.961Z,7.92
2017-02-21T00:20:07.640Z,7.91
2017-02-21T00:21:07.322Z,8.02
2017-02-21T00:22:07.992Z,7.93
2017-02-21T00:23:07.511Z,7.91
2017-02-21T00:24:08.023Z,7.91
2017-02-21T00:25:07.514Z,7.91
2017-02-21T00:26:07.979Z,7.90
2017-02-21T00:27:07.984Z,7.89
2017-02-21T00:28:07.526Z,7.93
2017-02-21T00:29:08.640Z,7.92
2017-02-21T00:30:07.139Z,8.02
2017-02-21T00:31:07.834Z,8.08
2017-02-21T00:32:07.377Z,7.91
2017-02-21T00:33:07.985Z,7.96
2017-02-21T00:34:07.604Z,8.12
2017-02-21T00:35:07.163Z,8.14
2017-02-21T00:36:07.708Z,7.96
2017-02-21T00:37:07.334Z,7.96
2017-02-21T00:38:08.193Z,7.98
2017-02-21T00:39:07.744Z,8.00
2017-02-21T00:40:07.842Z,7.96
2017-02-21T00:41:07.301Z,7.93
2017-02-21T00:42:08.024Z,7.96
2017-02-21T00:43:07.603Z,7.99
2017-02-21T00:44:07.085Z,7.94
2017-02-21T00:45:07.649Z,7.88
2017-02-21T00:46:07.312Z,7.91
2017-02-21T00:47:07.959Z,8.04
2017-02-21T00:48:07.510Z,7.98
2017-02-21T00:49:08.095Z,8.03
2017-02-21T00:50:07.639Z,7.83
2017-02-21T00:51:07.123Z,7.95
2017-02-21T00:52:07.789Z,7.94
2017-02-21T00:53:07.381Z,8.06
2017-02-21T00:54:07.989Z,8.06
2017-02-21T00:55:07.511Z,8.06
2017-02-21T00:56:08.065Z,8.05
2017-02-21T00:57:07.720Z,8.09
2017-02-21T00:58:07.240Z,8.08
2017-02-21T00:59:07.371Z,8.05
2017-02-21T01:00:08.008Z,8.00
2017-02-21T01:01:07.570Z,7.99
2017-02-21T01:02:07.207Z,8.06
2017-02-21T01:03:07.964Z,8.12
2017-02-21T01:04:07.952Z,8.15
2017-02-21T01:05:07.534Z,8.09
2017-02-21T01:06:08.097Z,7.89
2017-02-21T01:07:07.747Z,8.02
2017-02-21T01:08:08.116Z,7.99
2017-02-21T01:09:07.597Z,8.04
2017-02-21T01:10:07.905Z,8.12
2017-02-21T01:11:07.644Z,8.01
2017-02-21T01:12:07.257Z,7.99
2017-02-21T01:13:07.874Z,8.07
2017-02-21T01:14:07.948Z,8.10
2017-02-21T01:15:07.788Z,8.08
2017-02-21T01:16:07.588Z,8.11
2017-02-21T01:17:07.463Z,7.94
2017-02-21T01:18:08.040Z,7.89
2017-02-21T01:19:07.588Z,7.95
2017-02-21T01:20:07.084Z,8.03
2017-02-21T01:21:07.601Z,7.97
2017-02-21T01:22:07.053Z,7.91
2017-02-21T01:23:07.597Z,8.01
2017-02-21T01:24:08.073Z,8.11
2017-02-21T01:25:07.970Z,8.20
2017-02-21T01:26:07.531Z,8.18
2017-02-21T01:27:07.507Z,8.17
2017-02-21T01:28:08.142Z,8.05
2017-02-21T01:29:07.794Z,8.14
2017-02-21T01:30:08.094Z,8.08
2017-02-21T01:31:07.668Z,8.19
2017-02-21T01:32:07.298Z,8.17
2017-02-21T01:33:07.826Z,8.19
2017-02-21T01:34:07.353Z,8.29
2017-02-21T01:35:07.562Z,8.26
2017-02-21T01:36:07.250Z,8.20
2017-02-21T01:37:07.117Z,8.16
2017-02-21T01:38:07.890Z,8.27
2017-02-21T01:39:07.574Z,8.28
2017-02-21T01:40:07.154Z,8.21
2017-02-21T01:41:07.785Z,8.23
2017-02-21T01:42:07.318Z,8.29
2017-02-21T01:43:07.838Z,8.25
2017-02-21T01:44:07.610Z,8.18
2017-02-21T01:45:07.309Z,8.26
2017-02-21T01:46:07.423Z,8.27
2017-02-21T01:47:08.053Z,8.33
2017-02-21T01:48:07.826Z,8.40
2017-02-21T01:49:07.663Z,8.34
2017-02-21T01:50:07.585Z,8.26
2017-02-21T01:51:07.379Z,8.36
2017-02-21T01:52:08.062Z,8.36
2017-02-21T01:53:07.502Z,8.41
2017-02-21T01:54:07.493Z,8.39
2017-02-21T01:55:08.005Z,8.30
2017-02-21T01:56:07.374Z,8.30
2017-02-21T01:57:07.883Z,8.28
2017-02-21T01:58:08.004Z,8.41
2017-02-21T01:59:07.566Z,8.38
2017-02-21T02:00:07.198Z,8.36
2017-02-21T02:01:07.779Z,8.29
2017-02-21T02:02:07.336Z,8.17
2017-02-21T02:03:07.946Z,8.22
2017-02-21T02:04:07.632Z,8.28
2017-02-21T02:05:07.591Z,8.24
2017-02-21T02:06:07.154Z,8.31
2017-02-21T02:07:07.578Z,8.12
2017-02-21T02:08:07.327Z,7.90
2017-02-21T02:09:07.879Z,7.94
2017-02-21T02:10:07.431Z,8.09
2017-02-21T02:11:07.881Z,8.01
2017-02-21T02:12:07.465Z,8.07
2017-02-21T02:13:08.080Z,7.81
2017-02-21T02:14:08.538Z,7.91
2017-02-21T02:15:08.107Z,7.96
2017-02-21T02:16:07.580Z,7.91
2017-02-21T02:17:07.239Z,7.97
2017-02-21T02:18:07.834Z,7.98
2017-02-21T02:19:07.621Z,7.97
2017-02-21T02:20:07.386Z,7.83
2017-02-21T02:21:07.826Z,7.91
2017-02-21T02:22:07.720Z,8.10
2017-02-21T02:23:07.283Z,7.98
2017-02-21T02:24:07.622Z,7.99
2017-02-21T02:25:07.348Z,7.96
2017-02-21T02:26:08.016Z,7.94
2017-02-21T02:27:07.860Z,7.94
2017-02-21T02:28:07.518Z,8.06
2017-02-21T02:29:08.168Z,8.01
2017-02-21T02:30:07.665Z,8.02
2017-02-21T02:31:07.864Z,7.99
2017-02-21T02:32:07.523Z,7.82
2017-02-21T02:33:08.117Z,7.83
2017-02-21T02:34:07.758Z,7.79
2017-02-21T02:35:07.653Z,7.77
2017-02-21T02:36:07.287Z,7.70
2017-02-21T02:37:08.042Z,7.71
2017-02-21T02:38:07.582Z,7.67
2017-02-21T02:39:07.118Z,7.83
2017-02-21T02:40:08.325Z,7.84
2017-02-21T02:41:08.127Z,7.74
2017-02-21T02:42:07.962Z,7.85
2017-02-21T02:43:07.724Z,7.84
2017-02-21T02:44:07.342Z,7.88
2017-02-21T02:45:07.949Z,7.80
2017-02-21T02:46:07.543Z,7.86
2017-02-21T02:47:08.166Z,7.81
2017-02-21T02:48:07.823Z,7.83
2017-02-21T02:49:07.693Z,7.86
2017-02-21T02:50:07.541Z,7.91
2017-02-21T02:51:07.371Z,7.96
2017-02-21T02:52:07.943Z,7.99
2017-02-21T02:53:07.566Z,7.81
2017-02-21T02:54:07.081Z,7.89
2017-02-21T02:55:07.582Z,7.97
2017-02-21T02:56:07.070Z,8.01
2017-02-21T02:57:07.664Z,7.97
2017-02-21T02:58:07.216Z,8.04
2017-02-21T02:59:07.829Z,8.01
2017-02-21T03:00:07.576Z,8.08
2017-02-21T03:01:07.221Z,8.08
2017-02-21T03:02:08.065Z,8.12
2017-02-21T03:03:07.503Z,7.98
2017-02-21T03:04:08.191Z,8.04
2017-02-21T03:05:07.933Z,7.92
2017-02-21T03:06:07.483Z,7.95
2017-02-21T03:07:08.031Z,8.02
2017-02-21T03:08:07.631Z,8.05
2017-02-21T03:09:07.199Z,8.07
2017-02-21T03:10:07.921Z,7.95
2017-02-21T03:11:07.705Z,8.07
2017-02-21T03:12:07.461Z,7.94
2017-02-21T03:13:08.130Z,7.92
2017-02-21T03:14:07.795Z,7.94
2017-02-21T03:15:07.313Z,7.98
2017-02-21T03:16:07.824Z,8.07
2017-02-21T03:17:07.542Z,8.11
2017-02-21T03:18:07.184Z,8.17
2017-02-21T03:19:07.946Z,8.09
2017-02-21T03:20:07.587Z,8.07
2017-02-21T03:21:07.440Z,8.10
2017-02-21T03:22:07.951Z,7.94
2017-02-21T03:23:07.801Z,8.13
2017-02-21T03:24:07.557Z,8.11
2017-02-21T03:25:07.325Z,8.15
2017-02-21T03:26:07.959Z,8.09
2017-02-21T03:27:07.542Z,8.08
2017-02-21T03:28:07.240Z,8.16
2017-02-21T03:29:07.866Z,8.14
2017-02-21T03:30:07.519Z,8.24
2017-02-21T03:31:07.985Z,8.20
2017-02-21T03:32:07.539Z,8.10
2017-02-21T03:33:08.156Z,8.18
2017-02-21T03:34:08.100Z,8.15
2017-02-21T03:35:07.669Z,8.13
2017-02-21T03:36:07.548Z,8.21
2017-02-21T03:37:07.137Z,8.21
2017-02-21T03:38:07.637Z,8.29
2017-02-21T03:39:07.153Z,8.33
2017-02-21T03:40:07.659Z,8.29
2017-02-21T03:41:07.153Z,8.15
2017-02-21T03:42:07.737Z,8.16
2017-02-21T03:43:07.380Z,8.18
2017-02-21T03:44:09.110Z,8.23
2017-02-21T03:45:07.812Z,8.33
2017-02-21T03:46:07.417Z,8.19
2017-02-21T03:47:08.263Z,8.20
2017-02-21T03:48:07.862Z,8.09
2017-02-21T03:49:07.506Z,8.10
2017-02-21T03:50:08.103Z,8.17
2017-02-21T03:51:07.852Z,8.25
2017-02-21T03:52:07.347Z,8.29
2017-02-21T03:53:07.961Z,8.31
2017-02-21T03:54:07.587Z,8.37
2017-02-21T03:55:07.214Z,8.25
2017-02-21T03:56:07.830Z,8.26
2017-02-21T03:57:07.427Z,8.22
2017-02-21T03:58:08.321Z,8.36
2017-02-21T03:59:07.956Z,8.27
2017-02-21T04:00:07.461Z,8.29
2017-02-21T04:01:08.108Z,8.33
2017-02-21T04:02:07.620Z,8.37
2017-02-21T04:03:07.274Z,8.18
2017-02-21T04:04:07.809Z,8.18
2017-02-21T04:05:07.295Z,8.23
2017-02-21T04:06:07.881Z,8.27
2017-02-21T04:07:07.509Z,8.24
2017-02-21T04:08:08.048Z,8.34
2017-02-21T04:09:07.582Z,8.42
2017-02-21T04:10:07.123Z,8.38
2017-02-21T04:11:07.732Z,8.37
2017-02-21T04:12:07.267Z,8.38
2017-02-21T04:13:08.329Z,8.41
2017-02-21T04:14:07.913Z,8.34
2017-02-21T04:15:07.506Z,8.43
2017-02-21T04:16:08.107Z,8.42
2017-02-21T04:17:07.857Z,8.36
2017-02-21T04:18:07.404Z,8.43
2017-02-21T04:19:08.008Z,8.28
2017-02-21T04:20:07.543Z,8.30
2017-02-21T04:21:08.111Z,8.34
2017-02-21T04:22:07.583Z,8.40
2017-02-21T04:23:07.551Z,8.41
2017-02-21T04:24:07.624Z,8.35
2017-02-21T04:25:07.149Z,8.36
2017-02-21T04:26:07.664Z,8.47
2017-02-21T04:27:07.315Z,8.43
2017-02-21T04:28:07.978Z,8.45
2017-02-21T04:29:07.508Z,8.37
2017-02-21T04:30:08.064Z,8.33
2017-02-21T04:31:07.671Z,8.39
2017-02-21T04:32:07.258Z,8.41
2017-02-21T04:33:07.858Z,8.44
2017-02-21T04:34:07.386Z,8.46
2017-02-21T04:35:07.971Z,8.49
2017-02-21T04:36:07.664Z,8.49
2017-02-21T04:37:07.508Z,8.52
2017-02-21T04:38:07.955Z,8.44
2017-02-21T04:39:07.892Z,8.50
2017-02-21T04:40:07.647Z,8.44
2017-02-21T04:41:07.810Z,8.46
2017-02-21T04:42:07.422Z,8.52
2017-02-21T04:43:08.088Z,8.56
2017-02-21T04:44:07.696Z,8.53
2017-02-21T04:45:07.337Z,8.53
2017-02-21T04:46:07.987Z,8.42
2017-02-21T04:47:07.557Z,8.47
2017-02-21T04:48:07.096Z,8.47
2017-02-21T04:49:07.597Z,8.37
2017-02-21T04:50:07.448Z,8.44
2017-02-21T04:51:08.131Z,8.39
2017-02-21T04:52:07.668Z,8.47
2017-02-21T04:53:07.923Z,8.43
2017-02-21T04:54:07.421Z,8.43
2017-02-21T04:55:07.742Z,8.45
2017-02-21T04:56:07.256Z,8.45
2017-02-21T04:57:07.767Z,8.43
2017-02-21T04:58:07.407Z,8.46
2017-02-21T04:59:07.982Z,8.41
2017-02-21T05:00:07.484Z,8.45
2017-02-21T05:01:07.231Z,8.41
2017-02-21T05:02:07.832Z,8.37
2017-02-21T05:03:07.501Z,8.40
2017-02-21T05:04:07.281Z,8.42
2017-02-21T05:05:07.912Z,8.48
2017-02-21T05:06:07.455Z,8.43
2017-02-21T05:07:08.072Z,8.48
2017-02-21T05:08:07.651Z,8.42
2017-02-21T05:09:07.273Z,8.42
2017-02-21T05:10:07.882Z,8.45
2017-02-21T05:11:07.468Z,8.42
2017-02-21T05:12:08.271Z,8.44
2017-02-21T05:13:08.155Z,8.38
2017-02-21T05:14:07.728Z,8.43
2017-02-21T05:15:07.299Z,8.40
2017-02-21T05:16:07.879Z,8.39
2017-02-21T05:17:07.502Z,8.39
2017-02-21T05:18:08.044Z,8.42
2017-02-21T05:19:07.648Z,8.35
2017-02-21T05:20:07.164Z,8.37
2017-02-21T05:21:07.810Z,8.39
2017-02-21T05:22:07.548Z,8.41
2017-02-21T05:23:08.052Z,8.35
2017-02-21T05:24:07.504Z,8.40
2017-02-21T05:25:10.712Z,8.34
2017-02-21T05:26:07.677Z,8.28
2017-02-21T05:27:07.232Z,8.34
2017-02-21T05:28:07.827Z,8.30
2017-02-21T05:29:07.355Z,8.37
2017-02-21T05:30:08.037Z,8.28
2017-02-21T05:31:07.583Z,8.36
2017-02-21T05:32:07.114Z,8.38
2017-02-21T05:33:07.708Z,8.42
2017-02-21T05:34:07.344Z,8.32
2017-02-21T05:35:07.877Z,8.47
2017-02-21T05:36:07.641Z,8.43
2017-02-21T05:37:07.158Z,8.44
2017-02-21T05:38:07.651Z,8.37
2017-02-21T05:39:07.103Z,8.35
2017-02-21T05:40:07.547Z,8.42
2017-02-21T05:41:07.213Z,8.27
2017-02-21T05:42:07.853Z,8.30
2017-02-21T05:43:08.279Z,8.26
2017-02-21T05:44:08.126Z,8.31
2017-02-21T05:45:07.910Z,8.33
2017-02-21T05:46:07.747Z,8.28
2017-02-21T05:47:07.313Z,8.35
2017-02-21T05:48:07.889Z,8.41
2017-02-21T05:49:07.495Z,8.42
2017-02-21T05:50:08.090Z,8.37
2017-02-21T05:51:07.635Z,8.39
2017-02-21T05:52:07.167Z,8.47
2017-02-21T05:53:08.152Z,8.43
2017-02-21T05:54:07.615Z,8.35
2017-02-21T05:55:07.684Z,8.32
2017-02-21T05:56:07.263Z,8.41
2017-02-21T05:57:07.897Z,8.32
2017-02-21T05:58:07.551Z,8.37
2017-02-21T05:59:08.161Z,8.42
2017-02-21T06:00:07.615Z,8.34
2017-02-21T06:01:07.424Z,8.47
2017-02-21T06:02:08.029Z,8.46
2017-02-21T06:03:07.549Z,8.39
2017-02-21T06:04:08.156Z,8.48
2017-02-21T06:05:07.725Z,8.49
2017-02-21T06:06:07.258Z,8.48
2017-02-21T06:07:07.888Z,8.38
2017-02-21T06:08:07.502Z,8.46
2017-02-21T06:09:08.077Z,8.49
2017-02-21T06:10:07.542Z,8.41
2017-02-21T06:11:07.224Z,8.50
2017-02-21T06:12:07.837Z,8.53
2017-02-21T06:13:07.416Z,8.58
2017-02-21T06:14:08.025Z,8.59
2017-02-21T06:15:07.548Z,8.57
2017-02-21T06:16:08.234Z,8.55
2017-02-21T06:17:07.877Z,8.54
2017-02-21T06:18:07.643Z,8.56
2017-02-21T06:19:07.567Z,8.57
2017-02-21T06:20:08.194Z,8.58
2017-02-21T06:21:07.761Z,8.53
2017-02-21T06:22:07.397Z,8.54
2017-02-21T06:23:08.040Z,8.55
2017-02-21T06:24:07.633Z,8.67
2017-02-21T06:25:07.091Z,8.59
2017-02-21T06:26:07.339Z,8.65
2017-02-21T06:27:07.936Z,8.66
2017-02-21T06:28:07.616Z,8.65
2017-02-21T06:29:07.491Z,8.66
2017-02-21T06:30:07.993Z,8.71
2017-02-21T06:31:08.200Z,8.67
2017-02-21T06:32:07.732Z,8.69
2017-02-21T06:33:07.318Z,8.69
2017-02-21T06:34:07.847Z,8.68
2017-02-21T06:35:07.434Z,8.74
2017-02-21T06:36:08.036Z,8.77
2017-02-21T06:37:07.537Z,8.82
2017-02-21T06:38:08.084Z,8.78
2017-02-21T06:39:07.616Z,8.83
2017-02-21T06:40:07.490Z,8.83
2017-02-21T06:41:08.444Z,8.77
2017-02-21T06:42:07.995Z,8.71
2017-02-21T06:43:07.582Z,8.73
2017-02-21T06:44:08.087Z,8.74
2017-02-21T06:45:07.685Z,8.80
2017-02-21T06:46:07.262Z,8.79
2017-02-21T06:47:07.887Z,8.79
2017-02-21T06:48:07.644Z,8.81
2017-02-21T06:49:07.397Z,8.78
2017-02-21T06:50:07.955Z,8.85
2017-02-21T06:51:07.554Z,8.88
2017-02-21T06:52:08.373Z,8.83
2017-02-21T06:53:07.986Z,8.86
2017-02-21T06:54:07.686Z,8.88
2017-02-21T06:55:07.551Z,8.89
2017-02-21T06:56:08.159Z,8.88
2017-02-21T06:57:07.747Z,8.87
2017-02-21T06:58:07.422Z,8.86
2017-02-21T06:59:08.101Z,8.84
2017-02-21T07:00:07.804Z,8.91
2017-02-21T07:01:07.541Z,8.96
2017-02-21T07:02:08.124Z,8.97
2017-02-21T07:03:07.841Z,8.95
2017-02-21T07:04:07.465Z,8.95
2017-02-21T07:05:08.132Z,8.95
2017-02-21T07:06:07.685Z,8.93
2017-02-21T07:07:07.282Z,8.95
2017-02-21T07:08:07.916Z,8.98
2017-02-21T07:09:07.478Z,9.00
2017-02-21T07:10:08.145Z,9.05
2017-02-21T07:11:07.713Z,9.06
2017-02-21T07:12:07.570Z,8.99
2017-02-21T07:13:08.151Z,8.99
2017-02-21T07:14:07.659Z,8.96
2017-02-21T07:15:07.164Z,8.96
2017-02-21T07:16:08.623Z,8.98
2017-02-21T07:17:07.375Z,9.00
2017-02-21T07:18:07.948Z,8.95
2017-02-21T07:19:07.545Z,8.96
2017-02-21T07:20:08.182Z,9.02
2017-02-21T07:21:07.804Z,9.04
2017-02-21T07:22:07.433Z,8.99
2017-02-21T07:23:08.950Z,9.07
2017-02-21T07:24:07.479Z,8.99
2017-02-21T07:25:08.066Z,9.06
2017-02-21T07:26:07.544Z,9.04
2017-02-21T07:27:08.061Z,9.09
2017-02-21T07:28:07.679Z,9.06
2017-02-21T07:29:07.166Z,9.03
2017-02-21T07:30:07.792Z,8.92
2017-02-21T07:31:07.389Z,8.92
2017-02-21T07:32:08.012Z,8.95
2017-02-21T07:33:07.656Z,8.95
2017-02-21T07:34:07.358Z,8.88
2017-02-21T07:35:07.998Z,8.89
2017-02-21T07:36:07.486Z,8.89
2017-02-21T07:37:07.230Z,8.95
2017-02-21T07:38:07.699Z,8.88
2017-02-21T07:39:07.191Z,8.91
2017-02-21T07:40:07.661Z,8.89
2017-02-21T07:41:07.651Z,8.82
2017-02-21T07:42:07.101Z,8.87
2017-02-21T07:43:07.631Z,8.87
2017-02-21T07:44:07.445Z,8.88
2017-02-21T07:45:08.040Z,8.82
2017-02-21T07:46:07.911Z,8.85
2017-02-21T07:47:07.454Z,9.02
2017-02-21T07:48:07.915Z,9.13
2017-02-21T07:49:07.626Z,9.10
2017-02-21T07:50:07.144Z,9.04
2017-02-21T07:51:07.883Z,8.96
2017-02-21T07:52:07.583Z,8.98
2017-02-21T07:53:07.353Z,8.97
2017-02-21T07:54:08.016Z,9.04
2017-02-21T07:55:07.736Z,9.01
2017-02-21T07:56:07.322Z,8.92
2017-02-21T07:57:07.931Z,8.97
2017-02-21T07:58:07.406Z,8.90
2017-02-21T07:59:13.501Z,8.94
2017-02-21T08:00:08.112Z,8.96
2017-02-21T08:01:07.666Z,8.89
2017-02-21T08:02:07.165Z,8.84
2017-02-21T08:03:07.679Z,8.95
2017-02-21T08:04:07.354Z,8.82
2017-02-21T08:05:08.018Z,8.84
2017-02-21T08:06:07.721Z,8.87
2017-02-21T08:07:07.299Z,8.78
2017-02-21T08:08:07.866Z,8.69
2017-02-21T08:09:07.485Z,8.69
2017-02-21T08:10:08.055Z,8.83
2017-02-21T08:11:07.647Z,8.82
2017-02-21T08:12:07.220Z,8.86
2017-02-21T08:13:07.774Z,8.86
2017-02-21T08:14:07.325Z,9.01
2017-02-21T08:15:07.917Z,9.03
2017-02-21T08:16:07.457Z,8.89
2017-02-21T08:17:08.188Z,8.90
2017-02-21T08:18:07.747Z,8.83
2017-02-21T08:19:07.358Z,8.93
2017-02-21T08:20:08.015Z,8.96
2017-02-21T08:21:07.554Z,9.02
2017-02-21T08:22:07.088Z,8.96
2017-02-21T08:23:07.670Z,9.05
2017-02-21T08:24:07.236Z,8.95
2017-02-21T08:25:07.899Z,8.86
2017-02-21T08:26:07.423Z,8.96
2017-02-21T08:27:07.975Z,8.92
2017-02-21T08:28:07.657Z,8.98
2017-02-21T08:29:07.295Z,8.90
2017-02-21T08:30:07.834Z,8.86
2017-02-21T08:31:07.871Z,8.95
2017-02-21T08:32:07.390Z,8.87
2017-02-21T08:33:07.987Z,8.92
2017-02-21T08:34:07.547Z,8.79
2017-02-21T08:35:08.224Z,8.86
2017-02-21T08:36:07.764Z,8.79
2017-02-21T08:37:07.833Z,8.92
2017-02-21T08:38:07.426Z,8.82
2017-02-21T08:40:08.227Z,8.91
2017-02-21T08:43:08.031Z,9.13
2017-02-21T08:44:07.654Z,8.88
2017-02-21T08:45:07.248Z,8.97
2017-02-21T08:46:07.834Z,8.96
2017-02-21T08:47:07.343Z,8.95
2017-02-21T08:48:07.960Z,9.04
2017-02-21T08:49:07.667Z,8.89
2017-02-21T08:50:07.177Z,8.88
2017-02-21T08:51:07.805Z,8.79
2017-02-21T08:52:07.337Z,8.85
2017-02-21T08:53:07.937Z,8.78
2017-02-21T08:54:07.427Z,8.75
2017-02-21T08:55:07.945Z,8.80
2017-02-21T08:56:07.539Z,8.78
2017-02-21T08:57:07.258Z,8.74
2017-02-21T08:58:26.403Z,8.73
2017-02-21T08:59:08.251Z,8.78
2017-02-21T09:00:08.779Z,8.86
2017-02-21T09:01:07.434Z,8.93
2017-02-21T09:02:08.037Z,8.84
2017-02-21T09:03:07.597Z,8.79
2017-02-21T09:04:07.524Z,8.92
2017-02-21T09:05:08.217Z,9.04
2017-02-21T09:06:07.849Z,8.88
2017-02-21T09:07:07.406Z,8.81
2017-02-21T09:08:08.029Z,8.94
2017-02-21T09:09:07.924Z,9.10
2017-02-21T09:10:07.774Z,9.13
2017-02-21T09:11:07.432Z,9.02
2017-02-21T09:12:07.880Z,9.05
2017-02-21T09:13:07.650Z,9.02
2017-02-21T09:14:07.262Z,9.20
2017-02-21T09:15:07.846Z,9.19
2017-02-21T09:16:07.474Z,9.13
2017-02-21T09:17:08.193Z,9.03
2017-02-21T09:18:07.779Z,8.98
2017-02-21T09:19:07.281Z,9.15
2017-02-21T09:20:07.812Z,9.23
2017-02-21T09:21:07.752Z,9.13
2017-02-21T09:22:07.317Z,9.21
2017-02-21T09:23:08.084Z,9.05
2017-02-21T09:24:07.697Z,9.23
2017-02-21T09:25:07.312Z,9.28
2017-02-21T09:26:07.905Z,9.48
2017-02-21T09:27:07.452Z,9.18
2017-02-21T09:28:08.045Z,9.30
2017-02-21T09:29:07.551Z,9.39
2017-02-21T09:30:08.191Z,9.52
2017-02-21T09:31:07.764Z,9.51
2017-02-21T09:32:07.531Z,9.28
2017-02-21T09:33:08.150Z,9.40
2017-02-21T09:34:07.654Z,9.46
2017-02-21T09:35:07.222Z,9.52
2017-02-21T09:36:07.857Z,9.48
2017-02-21T09:37:07.440Z,9.15
2017-02-21T09:38:07.947Z,9.21
2017-02-21T09:39:07.468Z,9.34
2017-02-21T09:40:08.021Z,9.45
2017-02-21T09:41:07.558Z,9.16
2017-02-21T09:42:07.297Z,9.20
2017-02-21T09:43:07.858Z,9.22
2017-02-21T09:44:07.655Z,9.26
2017-02-21T09:45:07.293Z,9.26
2017-02-21T09:46:07.859Z,9.24
2017-02-21T09:47:07.478Z,9.12
2017-02-21T09:48:08.011Z,9.25
2017-02-21T09:49:07.591Z,9.42
2017-02-21T09:50:07.237Z,9.24
2017-02-21T09:51:07.915Z,9.45
2017-02-21T09:52:07.511Z,9.40
2017-02-21T09:53:08.076Z,9.42
2017-02-21T09:54:07.659Z,9.58
2017-02-21T09:55:07.505Z,9.46
2017-02-21T09:56:08.134Z,9.55
2017-02-21T09:57:07.727Z,9.53
2017-02-21T09:58:07.255Z,9.72
2017-02-21T09:59:07.898Z,9.95
2017-02-21T10:00:07.470Z,9.76
2017-02-21T10:01:08.109Z,9.91
2017-02-21T10:02:07.711Z,9.94
2017-02-21T10:03:07.228Z,9.82
2017-02-21T10:04:08.159Z,9.81
2017-02-21T10:05:07.960Z,9.50
2017-02-21T10:06:07.723Z,9.50
2017-02-21T10:07:07.567Z,9.54
2017-02-21T10:08:07.109Z,9.61
2017-02-21T10:09:07.614Z,9.61
2017-02-21T10:10:08.049Z,9.36
2017-02-21T10:11:07.638Z,9.48
2017-02-21T10:12:07.163Z,9.52
2017-02-21T10:13:07.765Z,9.36
2017-02-21T10:14:07.315Z,9.35
2017-02-21T10:15:07.859Z,9.42
2017-02-21T10:16:07.739Z,9.50
2017-02-21T10:17:07.556Z,9.46
2017-02-21T10:18:07.255Z,9.42
2017-02-21T10:19:07.887Z,9.37
2017-02-21T10:20:07.448Z,9.45
2017-02-21T10:21:08.096Z,9.46
2017-02-21T10:22:07.679Z,9.21
2017-02-21T10:23:07.175Z,9.23
2017-02-21T10:24:07.560Z,9.43
2017-02-21T10:25:07.348Z,9.23
2017-02-21T10:26:07.977Z,9.36
2017-02-21T10:27:08.034Z,9.48
2017-02-21T10:28:07.750Z,9.49
2017-02-21T10:29:07.191Z,9.61
2017-02-21T10:30:07.732Z,9.57
2017-02-21T10:31:07.271Z,9.54
2017-02-21T10:32:07.915Z,9.54
2017-02-21T10:33:07.489Z,9.44
2017-02-21T10:34:08.118Z,9.52
2017-02-21T10:35:07.619Z,9.26
2017-02-21T10:36:07.146Z,9.35
2017-02-21T10:37:07.778Z,9.42
2017-02-21T10:38:07.321Z,9.59
2017-02-21T10:39:07.171Z,9.60
2017-02-21T10:40:07.671Z,9.67
2017-02-21T10:41:07.196Z,9.63
2017-02-21T10:42:07.819Z,9.50
2017-02-21T10:43:07.322Z,9.53
2017-02-21T10:44:07.847Z,9.46
2017-02-21T10:45:07.430Z,9.71
2017-02-21T10:46:08.883Z,9.81
2017-02-21T10:47:08.127Z,9.90
2017-02-21T10:48:40.287Z,10.03
2017-02-21T10:49:07.926Z,10.03
2017-02-21T10:50:07.489Z,9.81
2017-02-21T10:51:08.112Z,9.57
2017-02-21T10:52:07.732Z,9.55
2017-02-21T10:53:07.291Z,9.46
2017-02-21T10:54:07.827Z,9.41
2017-02-21T10:55:07.422Z,9.54
2017-02-21T10:56:08.041Z,9.52
2017-02-21T10:57:07.579Z,9.72
2017-02-21T10:58:07.424Z,9.80
2017-02-21T10:59:07.943Z,9.75
2017-02-21T11:00:07.710Z,9.73
2017-02-21T11:01:07.289Z,9.68
2017-02-21T11:02:07.849Z,9.68
2017-02-21T11:03:07.553Z,9.42
2017-02-21T11:04:07.051Z,9.40
2017-02-21T11:05:07.887Z,9.37
2017-02-21T11:06:07.488Z,9.48
2017-02-21T11:07:08.033Z,9.39
2017-02-21T11:08:07.654Z,9.44
2017-02-21T11:09:07.415Z,9.31
2017-02-21T11:10:08.053Z,9.37
2017-02-21T11:11:08.102Z,9.24
2017-02-21T11:12:07.695Z,9.46
2017-02-21T11:13:07.244Z,9.33
2017-02-21T11:14:07.749Z,9.29
2017-02-21T11:15:07.327Z,9.46
2017-02-21T11:16:07.923Z,9.39
2017-02-21T11:17:07.713Z,9.42
2017-02-21T11:18:07.245Z,9.37
2017-02-21T11:19:07.795Z,9.51
2017-02-21T11:20:07.381Z,9.58
2017-02-21T11:21:08.038Z,9.57
2017-02-21T11:22:07.835Z,9.51
2017-02-21T11:23:07.473Z,9.61
2017-02-21T11:24:08.018Z,9.68
2017-02-21T11:25:07.527Z,9.57
2017-02-21T11:26:08.212Z,9.50
2017-02-21T11:27:07.718Z,9.61
2017-02-21T11:28:07.383Z,9.58
2017-02-21T11:29:07.972Z,9.63
2017-02-21T11:30:07.599Z,9.63
2017-02-21T11:31:07.357Z,9.69
2017-02-21T11:32:07.967Z,9.73
2017-02-21T11:33:07.572Z,9.85
2017-02-21T11:34:07.060Z,9.65
2017-02-21T11:35:07.566Z,9.70
2017-02-21T11:36:07.136Z,9.59
2017-02-21T11:37:07.782Z,9.58
2017-02-21T11:38:08.278Z,9.60
2017-02-21T11:39:08.066Z,9.71
2017-02-21T11:40:07.695Z,9.59
2017-02-21T11:41:07.215Z,9.45
2017-02-21T11:42:07.795Z,9.42
2017-02-21T11:43:07.310Z,9.49
2017-02-21T11:44:07.808Z,9.49
2017-02-21T11:45:07.305Z,9.38
2017-02-21T11:46:07.918Z,9.45
2017-02-21T11:47:07.469Z,9.35
2017-02-21T11:48:08.927Z,9.58
2017-02-21T11:49:07.602Z,9.56
2017-02-21T11:50:07.255Z,9.55
2017-02-21T11:51:07.891Z,9.65
2017-02-21T11:52:40.138Z,9.57
2017-02-21T11:54:07.342Z,9.67
2017-02-21T11:55:08.004Z,9.65
2017-02-21T11:56:07.518Z,9.61
2017-02-21T11:57:08.225Z,9.58
2017-02-21T11:58:08.184Z,9.62
2017-02-21T11:59:07.859Z,9.68
2017-02-21T12:00:07.493Z,9.69
2017-02-21T12:01:08.076Z,9.69
2017-02-21T12:02:07.660Z,9.69
2017-02-21T12:03:07.167Z,9.64
2017-02-21T12:04:07.819Z,9.70
2017-02-21T12:05:07.451Z,9.66
2017-02-21T12:06:07.972Z,9.56
2017-02-21T12:07:07.488Z,9.67
2017-02-21T12:08:08.077Z,9.80
2017-02-21T12:09:07.578Z,9.82
2017-02-21T12:10:07.114Z,9.78
2017-02-21T12:11:07.650Z,9.75
2017-02-21T12:12:07.409Z,9.64
2017-02-21T12:13:07.976Z,9.62
2017-02-21T12:14:07.816Z,9.71
2017-02-21T12:15:07.336Z,9.68
2017-02-21T12:16:08.211Z,9.68
2017-02-21T12:17:07.851Z,9.83
2017-02-21T12:18:07.473Z,9.84
2017-02-21T12:19:08.015Z,9.78
2017-02-21T12:20:07.558Z,9.76
2017-02-21T12:21:07.090Z,9.82
2017-02-21T12:22:07.679Z,9.66
2017-02-21T12:23:07.365Z,9.52
2017-02-21T12:24:07.961Z,9.65
2017-02-21T12:25:07.501Z,9.58
2017-02-21T12:26:08.075Z,9.66
2017-02-21T12:27:07.598Z,9.63
2017-02-21T12:28:07.103Z,9.58
2017-02-21T12:29:07.720Z,9.56
2017-02-21T12:30:07.264Z,9.73
2017-02-21T12:31:07.883Z,9.64
2017-02-21T12:32:07.453Z,9.60
2017-02-21T12:33:08.036Z,9.54
2017-02-21T12:34:07.837Z,9.54
2017-02-21T12:35:07.779Z,9.53
2017-02-21T12:36:07.655Z,9.44
2017-02-21T12:37:07.168Z,9.47
2017-02-21T12:38:07.750Z,9.55
2017-02-21T12:39:07.419Z,9.52
2017-02-21T12:40:07.943Z,9.47
2017-02-21T12:41:07.471Z,9.38
2017-02-21T12:42:08.065Z,9.43
2017-02-21T12:43:07.650Z,9.35
2017-02-21T12:44:07.232Z,9.46
2017-02-21T12:45:07.958Z,9.50
2017-02-21T12:46:07.794Z,9.61
2017-02-21T12:47:07.472Z,9.61
2017-02-21T12:48:08.127Z,9.60
2017-02-21T12:49:07.697Z,9.58
2017-02-21T12:50:07.129Z,9.51
2017-02-21T12:51:07.765Z,9.57
2017-02-21T12:52:07.399Z,9.48
2017-02-21T12:53:07.973Z,9.39
2017-02-21T12:54:07.564Z,9.38
2017-02-21T12:55:07.352Z,9.47
2017-02-21T12:56:08.183Z,9.52
2017-02-21T12:57:07.791Z,9.57
2017-02-21T12:58:07.324Z,9.60
2017-02-21T12:59:08.047Z,9.75
2017-02-21T13:00:07.743Z,9.78
2017-02-21T13:01:07.330Z,9.76
2017-02-21T13:02:08.050Z,9.87
2017-02-21T13:03:07.565Z,9.90
2017-02-21T13:04:07.220Z,9.87
2017-02-21T13:05:07.816Z,9.62
2017-02-21T13:06:07.357Z,9.77
2017-02-21T13:07:07.937Z,9.78
2017-02-21T13:08:17.416Z,9.84
2017-02-21T13:09:08.064Z,9.88
2017-02-21T13:10:07.693Z,9.81
2017-02-21T13:11:07.218Z,9.94
2017-02-21T13:12:07.748Z,9.96
2017-02-21T13:13:07.238Z,10.03
2017-02-21T13:14:07.819Z,10.12
2017-02-21T13:15:07.595Z,9.97
2017-02-21T13:16:07.141Z,9.90
2017-02-21T13:17:07.693Z,10.04
2017-02-21T13:18:07.812Z,9.85
2017-02-21T13:19:07.409Z,10.06
2017-02-21T13:20:08.055Z,10.08
2017-02-21T13:21:07.717Z,10.14
2017-02-21T13:22:07.315Z,10.18