createdAt,value
2023-01-19T00:00:25.103Z,25.01
2023-01-19T00:01:25.007Z,24.96
2023-01-19T00:02:24.995Z,24.99
2023-01-19T00:03:24.925Z,25.01
2023-01-19T00:04:24.871Z,25.01
2023-01-19T00:05:24.852Z,25.05
2023-01-19T00:06:24.792Z,25.04
2023-01-19T00:07:24.742Z,25.00
2023-01-19T04:23:43.079Z,24.18
2023-01-19T04:24:43.039Z,24.14
2023-01-19T04:25:43.028Z,24.17
2023-01-19T04:26:43.009Z,24.12
2023-01-19T04:27:42.992Z,24.18
2023-01-19T04:28:42.992Z,24.11
2023-01-19T04:29:42.955Z,24.13
2023-01-19T04:30:42.938Z,24.16
2023-01-19T04:31:42.920Z,24.16
2023-01-19T04:32:42.908Z,24.14
2023-01-19T04:33:42.888Z,24.16
2023-01-19T04:34:42.865Z,24.12
2023-01-19T04:35:42.845Z,24.08
2023-01-19T04:36:42.835Z,24.10
2023-01-19T04:37:42.806Z,24.10
2023-01-19T04:38:42.808Z,24.14
2023-01-19T06:03:41.103Z,23.89
2023-01-19T06:04:41.001Z,23.92
2023-01-19T06:05:40.996Z,23.92
2023-01-19T06:06:40.961Z,23.90
2023-01-19T06:07:40.943Z,23.92
2023-01-19T06:08:40.928Z,23.95
2023-01-19T06:09:40.914Z,23.91
2023-01-19T06:10:40.907Z,23.92
2023-01-19T06:11:40.888Z,23.90
2023-01-19T06:12:40.996Z,23.92
2023-01-19T06:13:42.122Z,23.88
2023-01-19T06:14:40.867Z,23.97
2023-01-19T06:15:40.831Z,23.86
2023-01-19T06:17:40.803Z,23.88
2023-01-19T06:19:40.761Z,23.92
2023-01-19T06:20:40.734Z,23.89
2023-01-19T06:21:40.718Z,23.92
2023-01-19T06:22:40.706Z,24.01
2023-01-19T06:24:40.663Z,24.12
2023-01-19T06:25:40.632Z,24.14
2023-01-19T06:26:40.629Z,24.22
2023-01-19T06:27:40.609Z,24.20
2023-01-19T06:29:40.567Z,24.33
2023-01-19T06:30:40.608Z,24.30
2023-01-19T06:31:40.574Z,24.34
2023-01-19T06:32:40.518Z,24.35
2023-01-19T06:33:40.497Z,24.42
2023-01-19T06:34:40.479Z,24.40
2023-01-19T06:35:40.456Z,24.48
2023-01-19T06:36:40.442Z,24.52
2023-01-19T06:37:40.553Z,24.52
2023-01-19T06:38:40.416Z,24.52
2023-01-19T06:39:40.553Z,24.58
2023-01-19T06:40:40.373Z,24.61
2023-01-19T06:41:40.368Z,24.67
2023-01-19T06:42:40.341Z,24.66
2023-01-19T06:43:40.329Z,24.76
2023-01-19T06:44:40.554Z,24.70
2023-01-19T06:45:40.406Z,24.74
2023-01-19T06:46:40.309Z,24.76
2023-01-19T06:47:40.695Z,24.77
2023-01-19T06:48:40.278Z,24.80
2023-01-19T06:49:40.558Z,24.83
2023-01-19T06:50:40.182Z,24.86
2023-01-19T06:52:40.150Z,24.99
2023-01-19T06:54:40.109Z,25.35
2023-01-19T06:55:41.061Z,25.55
2023-01-19T06:57:40.013Z,25.80
2023-01-19T06:58:39.998Z,25.87
2023-01-19T06:59:40.786Z,26.06
2023-01-19T07:00:39.947Z,26.19
2023-01-19T07:01:40.083Z,26.45
2023-01-19T07:02:40.047Z,26.42
2023-01-19T07:03:40.062Z,26.59
2023-01-19T07:04:39.849Z,26.92
2023-01-19T07:05:39.828Z,26.98
2023-01-19T07:06:55.420Z,26.96
2023-01-19T07:07:40.092Z,27.27
2023-01-19T07:09:39.741Z,27.30
2023-01-19T07:11:22.287Z,27.44
2023-01-19T07:11:39.687Z,27.35
2023-01-19T07:12:40.063Z,27.43
2023-01-19T07:13:39.636Z,27.59
2023-01-19T07:14:39.797Z,27.65
2023-01-19T07:15:39.603Z,27.68
2023-01-19T07:16:39.609Z,27.80
2023-01-19T07:17:39.571Z,27.90
2023-01-19T07:19:39.489Z,28.28
2023-01-19T07:20:39.472Z,28.28
2023-01-19T07:23:39.388Z,28.18
2023-01-19T07:24:39.358Z,28.19
2023-01-19T07:25:39.409Z,28.35
2023-01-19T07:26:39.307Z,28.32
2023-01-19T07:27:39.651Z,28.31
2023-01-19T07:28:39.287Z,28.47
2023-01-19T07:29:39.320Z,25.05
2023-01-19T07:30:39.415Z,23.38
2023-01-19T07:31:39.823Z,22.53
2023-01-19T07:32:39.189Z,21.52
2023-01-19T07:33:39.167Z,21.00
2023-01-19T07:34:39.231Z,21.13
2023-01-19T07:35:39.196Z,20.45
2023-01-19T07:36:39.220Z,20.17
2023-01-19T07:37:39.612Z,20.07
2023-01-19T07:38:39.622Z,20.12
2023-01-19T07:39:39.277Z,19.94
2023-01-19T07:40:39.274Z,19.85
2023-01-19T07:41:55.661Z,19.70
2023-01-19T07:43:39.391Z,21.07
2023-01-19T07:44:39.421Z,21.72
2023-01-19T07:45:39.830Z,22.33
2023-01-19T07:47:39.493Z,23.30
2023-01-19T07:48:39.472Z,23.67
2023-01-19T07:49:39.490Z,23.76
2023-01-19T07:50:39.631Z,24.16
2023-01-19T07:51:39.602Z,24.42
2023-01-19T07:53:42.841Z,24.77
2023-01-19T07:54:39.443Z,24.89
2023-01-19T07:55:39.433Z,25.04
2023-01-19T07:58:39.618Z,25.36
2023-01-19T08:00:39.401Z,25.79
2023-01-19T08:01:39.579Z,25.79
2023-01-19T08:02:39.362Z,25.97
2023-01-19T08:03:39.620Z,25.97
2023-01-19T08:04:39.596Z,25.99
2023-01-19T08:05:39.360Z,25.94
2023-01-19T08:06:39.388Z,26.11
2023-01-19T08:07:39.250Z,26.19
2023-01-19T08:09:39.210Z,26.25
2023-01-19T08:10:39.370Z,26.33
2023-01-19T08:11:39.281Z,26.36
2023-01-19T08:12:39.764Z,26.52
2023-01-19T08:13:39.147Z,26.70
2023-01-19T08:14:39.058Z,26.72
2023-01-19T08:15:39.076Z,26.69
2023-01-19T08:17:39.015Z,26.87
2023-01-19T08:18:40.140Z,26.87
2023-01-19T08:19:41.365Z,26.86
2023-01-19T08:20:39.908Z,26.90
2023-01-19T08:23:39.214Z,26.98
2023-01-19T08:24:38.819Z,27.10
2023-01-19T08:25:38.831Z,27.10
2023-01-19T08:26:39.783Z,27.15
2023-01-19T08:27:38.728Z,27.22
2023-01-19T08:28:39.137Z,27.26
2023-01-19T08:29:38.682Z,27.40
2023-01-19T08:30:38.757Z,27.28
2023-01-19T08:32:38.607Z,27.16
2023-01-19T08:33:38.773Z,26.89
2023-01-19T08:34:38.513Z,26.60
2023-01-19T08:35:38.479Z,26.33
2023-01-19T08:36:38.490Z,26.37
2023-01-19T08:37:39.390Z,26.55
2023-01-19T08:38:38.695Z,26.63
2023-01-19T08:39:38.410Z,26.71
2023-01-19T08:40:38.351Z,26.77
2023-01-19T08:41:38.320Z,26.90
2023-01-19T08:42:38.283Z,26.80
2023-01-19T08:43:38.725Z,26.94
2023-01-19T08:44:46.637Z,27.06
2023-01-19T08:45:38.219Z,27.12
2023-01-19T08:46:38.231Z,27.05
2023-01-19T08:47:38.145Z,27.06
2023-01-19T08:48:39.817Z,27.16
2023-01-19T08:49:38.349Z,27.16
2023-01-19T08:50:38.008Z,27.23
2023-01-19T08:51:37.967Z,27.46
2023-01-19T08:52:37.901Z,27.49
2023-01-19T08:53:37.902Z,27.53
2023-01-19T08:54:38.174Z,27.74
2023-01-19T08:55:37.811Z,27.75
2023-01-19T08:56:38.018Z,27.97
2023-01-19T08:57:37.755Z,27.95
2023-01-19T08:59:38.136Z,28.17
2023-01-19T09:00:37.622Z,28.29
2023-01-19T09:01:37.850Z,28.27
2023-01-19T09:02:37.732Z,28.18
2023-01-19T09:03:37.496Z,28.25
2023-01-19T09:04:37.612Z,28.24
2023-01-19T09:05:37.470Z,28.41
2023-01-19T09:06:37.376Z,28.43
2023-01-19T09:07:37.363Z,28.47
2023-01-19T09:08:37.304Z,28.51
2023-01-19T09:09:37.656Z,28.50
2023-01-19T09:10:37.262Z,28.54
2023-01-19T09:11:37.162Z,28.46
2023-01-19T09:12:37.606Z,28.53
2023-01-19T09:13:37.076Z,28.53
2023-01-19T09:14:37.611Z,28.54
2023-01-19T09:15:36.986Z,28.57
2023-01-19T09:16:36.950Z,28.60
2023-01-19T09:17:36.923Z,28.68
2023-01-19T09:18:36.850Z,28.62
2023-01-19T09:19:36.827Z,28.62
2023-01-19T09:20:36.762Z,28.72
2023-01-19T09:21:36.717Z,28.65
2023-01-19T09:22:37.113Z,28.74
2023-01-19T09:23:36.649Z,28.76
2023-01-19T09:24:36.594Z,28.79
2023-01-19T09:25:36.566Z,28.74
2023-01-19T09:26:36.557Z,28.78
2023-01-19T09:27:36.615Z,29.01
2023-01-19T09:28:36.597Z,28.97
2023-01-19T09:29:36.353Z,29.05
2023-01-19T09:30:36.752Z,29.14
2023-01-19T09:31:36.334Z,29.10
2023-01-19T09:32:36.840Z,29.17
2023-01-19T09:33:36.180Z,29.10
2023-01-19T09:34:37.115Z,29.15
2023-01-19T09:35:36.116Z,29.15
2023-01-19T09:36:36.056Z,29.15
2023-01-19T09:37:35.994Z,29.15
2023-01-19T09:38:35.949Z,29.19
2023-01-19T09:39:35.929Z,29.28
2023-01-19T09:40:41.331Z,29.59
2023-01-19T09:41:35.800Z,29.37
2023-01-19T09:42:35.852Z,29.31
2023-01-19T09:43:35.734Z,29.17
2023-01-19T09:44:35.696Z,29.21
2023-01-19T09:45:35.628Z,29.08
2023-01-19T09:46:36.373Z,29.05
2023-01-19T09:47:35.631Z,28.86
2023-01-19T09:48:35.481Z,28.79
2023-01-19T09:49:35.438Z,28.75
2023-01-19T09:50:35.396Z,28.57
2023-01-19T09:51:36.262Z,28.50
2023-01-19T09:52:35.626Z,28.47
2023-01-19T09:53:35.250Z,28.48
2023-01-19T09:54:35.206Z,28.32
2023-01-19T09:55:35.157Z,28.40
2023-01-19T09:56:35.168Z,28.40
2023-01-19T09:57:35.140Z,28.38
2023-01-19T09:58:35.044Z,28.34
2023-01-19T09:59:34.978Z,28.32
2023-01-19T10:00:35.191Z,28.22
2023-01-19T10:01:35.488Z,28.20
2023-01-19T10:02:34.878Z,28.23
2023-01-19T10:03:34.790Z,28.23
2023-01-19T10:04:34.753Z,28.12
2023-01-19T10:05:35.131Z,28.04
2023-01-19T10:06:35.142Z,28.01
2023-01-19T10:07:34.626Z,28.02
2023-01-19T10:08:34.587Z,27.98
2023-01-19T10:09:34.535Z,27.91
2023-01-19T10:10:34.650Z,27.91
2023-01-19T10:11:42.165Z,27.91
2023-01-19T10:12:34.402Z,27.88
2023-01-19T10:13:34.352Z,27.80
2023-01-19T10:14:34.332Z,27.83
2023-01-19T10:15:34.637Z,27.72
2023-01-19T10:16:34.214Z,27.70
2023-01-19T10:17:34.177Z,27.61
2023-01-19T10:18:34.143Z,27.59
2023-01-19T10:19:34.091Z,27.57
2023-01-19T10:20:34.046Z,27.49
2023-01-19T10:21:34.137Z,27.48
2023-01-19T10:22:33.961Z,27.46
2023-01-19T10:23:33.932Z,27.44
2023-01-19T10:24:33.878Z,27.43
2023-01-19T10:25:33.899Z,27.40
2023-01-19T10:26:34.140Z,27.34
2023-01-19T10:27:33.753Z,27.34
2023-01-19T10:28:33.726Z,27.22
2023-01-19T10:29:33.712Z,27.25
2023-01-19T10:30:33.769Z,27.20
2023-01-19T10:31:33.723Z,27.10
2023-01-19T10:32:33.574Z,27.10
2023-01-19T10:33:33.542Z,27.20
2023-01-19T10:34:33.483Z,27.12
2023-01-19T10:35:33.450Z,27.10
2023-01-19T10:36:33.657Z,27.02
2023-01-19T10:37:34.364Z,26.99
2023-01-19T10:38:33.395Z,26.99
2023-01-19T10:39:37.987Z,26.96
2023-01-19T10:40:33.648Z,26.92
2023-01-19T10:41:33.675Z,26.92
2023-01-19T10:42:33.185Z,26.80
2023-01-19T10:43:33.203Z,26.80
2023-01-19T10:44:33.152Z,26.77
2023-01-19T10:45:34.847Z,26.76
2023-01-19T10:46:33.234Z,26.77
2023-01-19T10:47:33.002Z,26.73
2023-01-19T10:48:32.946Z,26.76
2023-01-19T10:49:33.178Z,26.63
2023-01-19T10:50:33.224Z,26.63
2023-01-19T10:51:32.837Z,26.63
2023-01-19T10:52:32.840Z,26.57
2023-01-19T10:53:32.763Z,26.55
2023-01-19T10:54:32.796Z,26.55
2023-01-19T10:55:32.775Z,26.50
2023-01-19T10:56:32.679Z,26.47
2023-01-19T10:57:33.283Z,26.41
2023-01-19T10:58:32.562Z,26.45
2023-01-19T10:59:32.727Z,26.41
2023-01-19T11:00:32.628Z,26.38
2023-01-19T11:01:32.822Z,26.35
2023-01-19T11:02:32.643Z,26.34
2023-01-19T11:03:32.436Z,26.34
2023-01-19T11:04:32.351Z,26.26
2023-01-19T11:05:32.311Z,26.24
2023-01-19T11:06:32.658Z,26.29
2023-01-19T11:07:32.236Z,26.23
2023-01-19T11:08:32.216Z,26.23
2023-01-19T11:09:32.217Z,26.16
2023-01-19T11:10:32.131Z,26.16
2023-01-19T11:11:32.156Z,26.09
2023-01-19T11:12:32.170Z,26.12
2023-01-19T11:13:32.053Z,26.12
2023-01-19T11:14:31.983Z,26.06
2023-01-19T11:15:31.942Z,26.07
2023-01-19T11:16:32.224Z,26.06
2023-01-19T11:17:31.871Z,26.01
2023-01-19T11:18:31.872Z,26.00
2023-01-19T11:19:31.784Z,26.00
2023-01-19T11:20:31.750Z,25.99
2023-01-19T11:21:32.192Z,25.94
2023-01-19T11:22:31.693Z,25.93
2023-01-19T11:23:31.634Z,25.84
2023-01-19T11:24:31.596Z,25.90
2023-01-19T11:25:31.563Z,25.86
2023-01-19T11:26:31.694Z,25.54
2023-01-19T11:27:31.738Z,25.48
2023-01-19T11:28:31.475Z,27.32
2023-01-19T11:29:31.438Z,25.92
2023-01-19T11:30:31.359Z,27.19
2023-01-19T11:31:31.714Z,27.06
2023-01-19T11:32:33.155Z,26.38
2023-01-19T11:33:31.266Z,26.70
2023-01-19T11:34:31.351Z,27.11
2023-01-19T11:35:31.300Z,26.57
2023-01-19T11:36:31.353Z,26.63
2023-01-19T11:37:31.476Z,26.66
2023-01-19T11:38:31.312Z,26.53
2023-01-19T11:39:31.248Z,26.28
2023-01-19T11:40:30.946Z,26.57
2023-01-19T11:41:30.908Z,26.33
2023-01-19T11:42:31.174Z,28.40
2023-01-19T11:43:43.487Z,27.66
2023-01-19T11:44:30.774Z,28.11
2023-01-19T11:45:31.199Z,27.85
2023-01-19T11:46:30.676Z,27.26
2023-01-19T11:47:30.648Z,27.47
2023-01-19T11:48:30.581Z,28.58
2023-01-19T11:49:30.671Z,28.00
2023-01-19T11:50:30.526Z,27.29
2023-01-19T11:51:30.457Z,27.49
2023-01-19T11:52:30.415Z,28.11
2023-01-19T11:53:30.391Z,27.60
2023-01-19T11:54:30.419Z,28.08
2023-01-19T11:55:30.313Z,29.08
2023-01-19T11:56:30.263Z,27.93
2023-01-19T11:57:30.206Z,28.34
2023-01-19T11:58:31.152Z,28.47
2023-01-19T11:59:30.119Z,28.79
2023-01-19T12:00:30.099Z,28.37
2023-01-19T12:01:30.039Z,28.78
2023-01-19T12:02:30.317Z,30.83
2023-01-19T12:03:30.074Z,30.53
2023-01-19T12:04:29.894Z,29.63
2023-01-19T12:05:29.864Z,29.56
2023-01-19T12:06:29.869Z,28.92
2023-01-19T12:07:30.249Z,28.66
2023-01-19T12:08:29.782Z,28.72
2023-01-19T12:09:29.719Z,28.53
2023-01-19T12:10:29.658Z,28.54
2023-01-19T12:11:29.603Z,28.56
2023-01-19T12:12:29.712Z,28.68
2023-01-19T12:13:29.520Z,28.65
2023-01-19T12:14:29.476Z,28.60
2023-01-19T12:15:29.437Z,28.61
2023-01-19T12:16:29.445Z,28.70
2023-01-19T12:17:29.703Z,28.68
2023-01-19T12:18:29.312Z,28.69
2023-01-19T12:19:30.185Z,28.72
2023-01-19T12:20:29.218Z,28.81
2023-01-19T12:21:29.184Z,28.67
2023-01-19T12:22:29.174Z,28.58
2023-01-19T12:23:29.091Z,28.68
2023-01-19T12:24:29.187Z,28.69
2023-01-19T12:25:28.994Z,28.88
2023-01-19T12:26:28.962Z,29.01
2023-01-19T12:27:28.904Z,29.08
2023-01-19T12:28:28.845Z,29.21
2023-01-19T12:29:28.819Z,29.37
2023-01-19T12:30:28.810Z,29.30
2023-01-19T12:31:28.934Z,29.45
2023-01-19T12:32:28.710Z,29.48
2023-01-19T12:33:28.610Z,29.65
2023-01-19T12:34:28.568Z,29.58
2023-01-19T12:35:28.525Z,29.64
2023-01-19T12:36:28.466Z,29.81
2023-01-19T12:37:28.455Z,29.87
2023-01-19T12:38:28.799Z,30.00
2023-01-19T12:39:28.329Z,30.09
2023-01-19T12:40:28.279Z,30.40
2023-01-19T12:41:28.222Z,30.26
2023-01-19T12:42:28.219Z,30.25
2023-01-19T12:43:28.127Z,30.42
2023-01-19T12:44:28.072Z,30.54
2023-01-19T12:45:28.018Z,30.56
2023-01-19T12:46:27.998Z,30.63
2023-01-19T12:47:27.924Z,30.92
2023-01-19T12:48:27.876Z,31.08
2023-01-19T12:49:27.821Z,28.05
2023-01-19T12:50:28.193Z,26.69
2023-01-19T12:51:27.730Z,25.48
2023-01-19T12:52:27.712Z,24.50
2023-01-19T12:53:27.690Z,24.25
2023-01-19T12:54:27.732Z,23.64
2023-01-19T12:55:27.587Z,23.73
2023-01-19T12:56:27.569Z,23.19
2023-01-19T12:57:27.521Z,22.63
2023-01-19T12:58:27.696Z,22.68
2023-01-19T12:59:27.464Z,22.17
2023-01-19T13:00:27.442Z,21.68
2023-01-19T13:01:27.544Z,21.28
2023-01-19T13:02:27.463Z,21.27
2023-01-19T13:03:27.729Z,21.39
2023-01-19T13:04:27.353Z,20.86
2023-01-19T13:05:27.330Z,21.43
2023-01-19T13:06:27.695Z,21.72
2023-01-19T13:07:27.293Z,21.78
2023-01-19T13:08:27.695Z,21.74
2023-01-19T13:09:27.259Z,21.78
2023-01-19T13:10:27.256Z,23.16
2023-01-19T13:11:31.374Z,23.95
2023-01-19T13:12:27.185Z,24.38
2023-01-19T13:13:27.199Z,24.98
2023-01-19T13:14:27.233Z,24.93
2023-01-19T13:15:27.149Z,25.14
2023-01-19T13:16:27.199Z,25.40
2023-01-19T13:17:27.061Z,26.43
2023-01-19T13:18:27.230Z,26.61
2023-01-19T13:19:27.148Z,26.18
2023-01-19T13:20:26.969Z,26.11
2023-01-19T13:21:26.935Z,26.13
2023-01-19T13:22:27.221Z,26.25
2023-01-19T13:23:26.868Z,26.40
2023-01-19T13:24:26.816Z,26.48
2023-01-19T13:25:26.783Z,26.72
2023-01-19T13:26:27.242Z,26.76
2023-01-19T13:27:26.692Z,26.95
2023-01-19T13:28:26.660Z,27.07
2023-01-19T13:29:26.618Z,27.07
2023-01-19T13:30:26.630Z,27.19
2023-01-19T13:31:26.809Z,27.18
2023-01-19T13:32:26.499Z,27.30
2023-01-19T13:33:26.474Z,27.43
2023-01-19T13:34:26.428Z,27.55
2023-01-19T13:35:26.394Z,27.52
2023-01-19T13:36:26.345Z,27.55
2023-01-19T13:37:26.313Z,27.83
2023-01-19T13:38:26.283Z,27.79
2023-01-19T13:39:26.217Z,27.98
2023-01-19T13:40:26.350Z,27.89
2023-01-19T13:41:26.140Z,28.01
2023-01-19T13:42:26.146Z,28.12
2023-01-19T13:43:26.066Z,28.21
2023-01-19T13:44:25.998Z,28.23
2023-01-19T13:45:25.951Z,28.24
2023-01-19T13:46:25.941Z,28.52
2023-01-19T13:47:25.863Z,28.57
2023-01-19T13:48:26.292Z,28.55
2023-01-19T13:49:25.757Z,28.67
2023-01-19T13:50:25.709Z,28.72
2023-01-19T13:51:25.657Z,28.89
2023-01-19T13:52:25.713Z,28.94
2023-01-19T13:53:27.203Z,29.04
2023-01-19T13:54:25.654Z,29.05
2023-01-19T13:55:25.606Z,29.18
2023-01-19T13:56:25.595Z,29.13
2023-01-19T13:57:29.780Z,29.07
2023-01-19T13:58:25.456Z,29.12
2023-01-19T13:59:25.411Z,29.48
2023-01-19T14:00:25.349Z,29.62
2023-01-19T14:01:28.675Z,29.52
2023-01-19T14:02:25.469Z,29.67
2023-01-19T14:03:25.240Z,29.74
2023-01-19T14:04:25.201Z,29.84
2023-01-19T14:05:25.138Z,29.93
2023-01-19T14:06:25.102Z,30.10
2023-01-19T14:07:25.858Z,30.11
2023-01-19T14:08:25.226Z,30.15
2023-01-19T14:09:24.902Z,30.15
2023-01-19T14:10:25.254Z,30.23
2023-01-19T14:11:24.852Z,30.39
2023-01-19T14:12:24.743Z,30.42
2023-01-19T14:13:24.759Z,30.26
2023-01-19T14:14:24.651Z,30.29
2023-01-19T14:15:24.583Z,30.36
2023-01-19T14:16:24.773Z,30.26
2023-01-19T14:17:24.481Z,30.26
2023-01-19T14:18:24.440Z,30.24
2023-01-19T14:19:24.465Z,30.28
2023-01-19T14:20:24.318Z,30.06
2023-01-19T14:21:24.747Z,30.02
2023-01-19T14:22:24.194Z,30.02
2023-01-19T14:23:24.210Z,28.73
2023-01-19T14:24:24.125Z,26.08
2023-01-19T14:25:24.046Z,24.27
2023-01-19T14:26:24.001Z,23.92
2023-01-19T14:27:23.961Z,23.19
2023-01-19T14:28:23.934Z,22.90
2023-01-19T14:29:24.661Z,22.34
2023-01-19T14:30:23.919Z,21.88
2023-01-19T14:31:23.884Z,21.56
2023-01-19T14:32:23.829Z,21.26
2023-01-19T14:33:23.792Z,21.07
2023-01-19T14:34:23.775Z,20.99
2023-01-19T14:35:23.748Z,20.72
2023-01-19T14:36:23.727Z,20.57
2023-01-19T14:37:23.702Z,20.43
2023-01-19T14:38:23.732Z,20.21
2023-01-19T14:39:23.738Z,20.05
2023-01-19T14:40:23.644Z,20.11
2023-01-19T14:41:23.749Z,20.00
2023-01-19T14:42:23.621Z,19.75
2023-01-19T14:43:23.570Z,19.67
2023-01-19T14:44:23.551Z,19.56
2023-01-19T14:45:23.559Z,19.78
2023-01-19T14:46:23.768Z,19.77
2023-01-19T14:47:23.510Z,19.63
2023-01-19T14:48:23.481Z,19.60
2023-01-19T14:49:23.470Z,19.54
2023-01-19T14:50:26.696Z,19.95
2023-01-19T14:51:23.463Z,19.52
2023-01-19T14:52:23.460Z,19.33
2023-01-19T14:53:23.430Z,19.26
2023-01-19T14:54:23.412Z,19.17
2023-01-19T14:55:23.397Z,20.14
2023-01-19T14:56:23.393Z,20.92
2023-01-19T14:57:23.375Z,21.48
2023-01-19T14:58:23.351Z,21.71
2023-01-19T14:59:23.415Z,21.98
2023-01-19T15:00:23.316Z,22.17
2023-01-19T15:01:23.950Z,22.27
2023-01-19T15:02:23.314Z,22.48
2023-01-19T15:03:26.835Z,22.56
2023-01-19T15:04:23.198Z,22.73
2023-01-19T15:05:23.270Z,22.85
2023-01-19T15:06:23.122Z,23.08
2023-01-19T15:07:23.108Z,23.21
2023-01-19T15:08:23.062Z,23.38
2023-01-19T15:09:23.033Z,23.52
2023-01-19T15:10:22.983Z,23.58
2023-01-19T15:11:22.946Z,23.70
2023-01-19T15:12:22.906Z,23.78
2023-01-19T15:13:22.873Z,23.93
2023-01-19T15:14:22.838Z,24.08
2023-01-19T15:15:22.818Z,24.19
2023-01-19T15:16:22.783Z,24.23
2023-01-19T15:17:22.723Z,24.36
2023-01-19T15:18:22.658Z,24.51
2023-01-19T15:19:23.172Z,24.68
2023-01-19T15:20:22.745Z,24.78
2023-01-19T15:21:22.524Z,24.89
2023-01-19T15:22:22.474Z,24.86
2023-01-19T15:23:22.429Z,25.08
2023-01-19T15:24:22.745Z,25.25
2023-01-19T15:25:22.338Z,25.33
2023-01-19T15:26:22.279Z,25.28
2023-01-19T15:27:22.234Z,25.39
2023-01-19T15:28:22.186Z,25.46
2023-01-19T15:29:22.145Z,25.50
2023-01-19T15:30:22.169Z,25.58
2023-01-19T15:31:22.096Z,25.72
2023-01-19T15:32:21.985Z,25.80
2023-01-19T15:33:21.992Z,25.85
2023-01-19T15:34:21.893Z,25.89
2023-01-19T15:35:21.873Z,26.12
2023-01-19T15:36:21.820Z,26.00
2023-01-19T15:37:21.758Z,25.96
2023-01-19T15:38:21.715Z,25.77
2023-01-19T15:39:21.673Z,25.38
2023-01-19T15:40:21.786Z,25.23
2023-01-19T15:41:23.332Z,24.84
2023-01-19T15:42:21.536Z,24.73
2023-01-19T15:43:21.486Z,24.67
2023-01-19T15:44:21.444Z,24.28
2023-01-19T15:45:21.907Z,24.19
2023-01-19T15:46:21.365Z,23.83
2023-01-19T15:47:21.330Z,23.76
2023-01-19T15:48:21.290Z,23.97
2023-01-19T15:49:21.359Z,23.89
2023-01-19T15:50:21.191Z,23.66
2023-01-19T15:51:21.164Z,23.58
2023-01-19T15:52:21.107Z,23.54
2023-01-19T15:53:21.081Z,23.64
2023-01-19T15:54:21.034Z,23.45
2023-01-19T15:55:20.993Z,23.41
2023-01-19T15:56:20.973Z,23.37
2023-01-19T15:57:20.904Z,23.25
2023-01-19T15:58:20.876Z,23.24
2023-01-19T15:59:20.825Z,23.26
2023-01-19T16:00:20.784Z,23.18
2023-01-19T16:01:20.901Z,23.16
2023-01-19T16:02:20.774Z,22.92
2023-01-19T16:03:20.666Z,22.98
2023-01-19T16:04:20.634Z,22.91
2023-01-19T16:05:21.593Z,23.16
2023-01-19T16:06:20.562Z,23.05
2023-01-19T16:07:20.536Z,22.95
2023-01-19T16:08:20.484Z,22.98
2023-01-19T16:09:20.440Z,22.80
2023-01-19T16:10:20.406Z,22.75
2023-01-19T16:11:20.375Z,22.72
2023-01-19T16:12:20.343Z,22.70
2023-01-19T16:13:20.304Z,22.71
2023-01-19T16:14:20.276Z,22.59
2023-01-19T16:15:20.247Z,22.64
2023-01-19T16:16:20.263Z,22.51
2023-01-19T16:17:20.177Z,22.48
2023-01-19T16:18:20.135Z,22.59
2023-01-19T16:19:20.087Z,22.45
2023-01-19T16:20:20.061Z,22.48
2023-01-19T16:21:20.329Z,22.31
2023-01-19T16:22:19.989Z,22.18
2023-01-19T16:23:19.963Z,22.17
2023-01-19T16:24:19.919Z,22.21
2023-01-19T16:25:19.885Z,22.04
2023-01-19T16:26:19.854Z,21.92
2023-01-19T16:27:19.809Z,21.96
2023-01-19T16:28:19.771Z,22.01
2023-01-19T16:29:19.749Z,22.04
2023-01-19T16:30:19.786Z,21.90
2023-01-19T16:31:19.699Z,21.91
2023-01-19T16:32:19.627Z,21.93
2023-01-19T16:33:19.598Z,21.84
2023-01-19T16:34:19.561Z,21.97
2023-01-19T16:35:19.548Z,21.97
2023-01-19T16:36:19.773Z,21.99
2023-01-19T16:37:19.481Z,22.00
2023-01-19T16:38:19.418Z,22.02
2023-01-19T16:39:19.374Z,21.97
2023-01-19T16:40:19.334Z,21.99
2023-01-19T16:41:19.310Z,21.97
2023-01-19T16:42:19.261Z,22.02
2023-01-19T16:43:19.219Z,21.99
2023-01-19T16:44:19.196Z,22.05
2023-01-19T16:45:19.151Z,22.03
2023-01-19T16:46:19.119Z,22.02
2023-01-19T16:47:19.069Z,21.97
2023-01-19T16:48:19.036Z,22.03
2023-01-19T16:49:19.013Z,22.05
2023-01-19T16:50:19.018Z,22.01
2023-01-19T16:51:18.938Z,21.88
2023-01-19T16:52:18.894Z,21.87
2023-01-19T16:53:17.896Z,21.77
2023-01-19T16:54:18.815Z,21.83
2023-01-19T16:55:18.783Z,21.81
2023-01-19T16:56:18.755Z,21.73
2023-01-19T16:57:18.706Z,21.70
2023-01-19T16:58:18.672Z,21.83
2023-01-19T16:59:18.639Z,21.73
2023-01-19T17:00:19.275Z,21.72
2023-01-19T17:01:20.151Z,21.75
2023-01-19T17:02:18.522Z,21.66
2023-01-19T17:03:18.488Z,21.67
2023-01-19T17:04:18.461Z,21.59
2023-01-19T17:05:18.417Z,21.48
2023-01-19T17:06:18.411Z,21.51
2023-01-19T17:07:19.206Z,21.54
2023-01-19T17:08:18.316Z,21.45
2023-01-19T17:09:18.308Z,21.47
2023-01-19T17:10:18.272Z,21.50
2023-01-19T17:11:18.218Z,24.65
2023-01-19T17:12:18.201Z,22.45
2023-01-19T17:13:18.152Z,23.41
2023-01-19T17:14:18.132Z,21.97
2023-01-19T17:15:18.091Z,21.79
2023-01-19T17:16:18.093Z,22.36
2023-01-19T17:17:18.027Z,25.45
2023-01-19T17:18:17.997Z,27.16
2023-01-19T17:19:17.970Z,31.55
2023-01-19T17:20:17.920Z,27.61
2023-01-19T17:21:18.015Z,25.46
2023-01-19T17:22:17.883Z,31.46
2023-01-19T17:23:17.821Z,26.38
2023-01-19T17:24:17.822Z,26.19
2023-01-19T17:25:17.774Z,26.15
2023-01-19T17:26:17.807Z,25.90
2023-01-19T17:27:17.706Z,25.52
2023-01-19T17:28:17.657Z,25.60
2023-01-19T17:29:17.703Z,25.37
2023-01-19T17:30:17.588Z,25.28
2023-01-19T17:31:17.761Z,25.22
2023-01-19T17:32:17.500Z,25.30
2023-01-19T17:33:17.464Z,24.94
2023-01-19T17:34:17.436Z,24.98
2023-01-19T17:35:17.396Z,24.92
2023-01-19T17:36:17.366Z,24.79
2023-01-19T17:37:17.332Z,25.31
2023-01-19T17:38:17.303Z,25.02
2023-01-19T17:39:17.272Z,24.84
2023-01-19T17:40:17.248Z,24.84
2023-01-19T17:41:17.247Z,24.77
2023-01-19T17:42:17.184Z,24.77
2023-01-19T17:43:17.165Z,24.77
2023-01-19T17:44:17.148Z,24.75
2023-01-19T17:45:17.111Z,24.79
2023-01-19T17:46:17.121Z,24.71
2023-01-19T17:47:17.052Z,24.65
2023-01-19T17:48:17.024Z,24.71
2023-01-19T17:49:17.015Z,24.65
2023-01-19T17:50:16.990Z,24.63
2023-01-19T17:51:16.988Z,24.60
2023-01-19T17:52:17.939Z,24.60
2023-01-19T17:53:16.898Z,24.63
2023-01-19T17:54:16.865Z,24.62
2023-01-19T17:55:16.832Z,24.56
2023-01-19T17:56:16.801Z,24.56
2023-01-19T17:57:16.800Z,24.54
2023-01-19T17:58:16.745Z,24.54
2023-01-19T17:59:16.718Z,24.50
2023-01-19T18:00:16.690Z,24.53
2023-01-19T18:01:16.772Z,24.54
2023-01-19T18:02:16.806Z,24.49
2023-01-19T18:03:16.615Z,24.50
2023-01-19T18:04:16.601Z,24.44
2023-01-19T18:05:16.561Z,24.49
2023-01-19T18:06:16.536Z,24.47
2023-01-19T18:07:16.521Z,24.41
2023-01-19T18:08:16.487Z,24.44
2023-01-19T18:09:16.458Z,24.43
2023-01-19T18:10:16.723Z,24.42
2023-01-19T18:11:16.409Z,24.44
2023-01-19T18:12:16.392Z,24.40
2023-01-19T18:13:16.389Z,24.38
2023-01-19T18:14:16.366Z,24.41
2023-01-19T18:15:17.060Z,24.38
2023-01-19T18:16:16.295Z,24.39
2023-01-19T18:17:16.269Z,24.35
2023-01-19T18:18:16.251Z,24.37
2023-01-19T18:19:16.216Z,24.35
2023-01-19T18:20:16.192Z,24.36
2023-01-19T18:21:16.159Z,24.40
2023-01-19T18:22:16.136Z,24.35
2023-01-19T18:23:16.106Z,24.35
2023-01-19T18:24:16.086Z,24.32
2023-01-19T18:25:16.083Z,24.33
2023-01-19T18:26:16.031Z,24.35
2023-01-19T18:27:16.010Z,24.38
2023-01-19T18:28:15.978Z,24.30
2023-01-19T18:29:15.979Z,24.32
2023-01-19T18:30:15.935Z,24.30
2023-01-19T18:31:15.996Z,24.30
2023-01-19T18:32:15.883Z,24.32
2023-01-19T18:33:15.861Z,24.29
2023-01-19T18:34:15.843Z,24.30
2023-01-19T18:35:15.821Z,24.30
2023-01-19T18:36:15.801Z,24.27
2023-01-19T18:37:15.855Z,24.27
2023-01-19T18:38:15.749Z,24.24
2023-01-19T18:39:15.726Z,24.21
2023-01-19T18:40:15.757Z,24.26
2023-01-19T18:41:15.673Z,24.32
2023-01-19T18:42:15.657Z,24.27
2023-01-19T18:43:15.625Z,24.24
2023-01-19T18:44:15.604Z,24.23
2023-01-19T18:45:15.595Z,24.31
2023-01-19T18:46:15.621Z,24.30
2023-01-19T18:47:15.536Z,24.27
2023-01-19T18:48:17.947Z,24.24
2023-01-19T18:49:15.486Z,24.18
2023-01-19T18:50:15.843Z,24.26
2023-01-19T18:51:15.443Z,24.19
2023-01-19T18:52:15.423Z,24.20
2023-01-19T18:53:15.405Z,24.14
2023-01-19T18:54:15.377Z,24.16