createdAt,value
2022-10-22T00:01:46.894Z,49.74
2022-10-22T00:06:47.767Z,49.15
2022-10-22T00:11:46.678Z,49.13
2022-10-22T00:16:47.299Z,49.27
2022-10-22T00:21:46.199Z,49.36
2022-10-22T00:26:45.002Z,49.66
2022-10-22T00:31:46.941Z,51.10
2022-10-22T00:36:47.364Z,50.87
2022-10-22T00:41:47.231Z,51.04
2022-10-22T00:46:46.072Z,51.80
2022-10-22T00:51:46.855Z,53.03
2022-10-22T00:56:46.479Z,53.12
2022-10-22T01:01:46.948Z,52.59
2022-10-22T01:06:47.838Z,52.80
2022-10-22T01:11:58.780Z,52.43
2022-10-22T01:17:04.194Z,52.15
2022-10-22T01:22:09.743Z,51.63
2022-10-22T01:27:21.369Z,51.86
2022-10-22T01:32:25.075Z,52.54
2022-10-22T01:37:27.347Z,52.75
2022-10-22T01:42:26.605Z,52.84
2022-10-22T01:47:38.237Z,53.12
2022-10-22T01:52:53.779Z,53.64
2022-10-22T01:58:03.234Z,54.24
2022-10-22T02:03:09.241Z,53.99
2022-10-22T02:08:11.148Z,54.16
2022-10-22T02:13:14.466Z,54.52
2022-10-22T02:18:15.555Z,53.24
2022-10-22T02:23:14.741Z,52.34
2022-10-22T02:28:25.163Z,51.79
2022-10-22T02:33:30.064Z,51.25
2022-10-22T02:38:30.474Z,51.42
2022-10-22T02:43:30.531Z,51.29
2022-10-22T02:48:30.935Z,51.13
2022-10-22T02:53:29.815Z,50.73
2022-10-22T02:58:28.844Z,50.52
2022-10-22T03:03:27.626Z,50.38
2022-10-22T03:08:27.935Z,50.37
2022-10-22T03:13:26.841Z,50.71
2022-10-22T03:18:27.594Z,51.12
2022-10-22T03:23:27.826Z,51.26
2022-10-22T03:28:27.437Z,51.56
2022-10-22T03:33:26.379Z,51.91
2022-10-22T03:38:25.414Z,51.78
2022-10-22T03:43:26.024Z,51.90
2022-10-22T03:48:24.920Z,52.18
2022-10-22T03:53:23.751Z,52.42
2022-10-22T03:58:22.692Z,51.78
2022-10-22T04:03:22.909Z,52.31
2022-10-22T04:08:21.811Z,52.02
2022-10-22T04:13:20.849Z,52.30
2022-10-22T04:18:19.845Z,52.67
2022-10-22T04:23:20.144Z,53.11
2022-10-22T04:28:19.010Z,53.19
2022-10-22T04:33:18.008Z,53.26
2022-10-22T04:38:17.167Z,53.76
2022-10-22T04:43:18.463Z,53.45
2022-10-22T04:48:17.328Z,52.83
2022-10-22T04:53:16.150Z,53.19
2022-10-22T04:58:14.936Z,54.75
2022-10-22T05:03:15.191Z,53.15
2022-10-22T05:08:17.826Z,52.65
2022-10-22T05:13:30.298Z,52.39
2022-10-22T05:18:31.047Z,53.19
2022-10-22T05:23:30.573Z,52.62
2022-10-22T05:28:29.477Z,52.31
2022-10-22T05:33:30.904Z,53.86
2022-10-22T05:38:29.801Z,54.04
2022-10-22T05:43:28.882Z,53.60
2022-10-22T05:48:27.751Z,51.97
2022-10-22T05:53:28.309Z,50.95
2022-10-22T05:58:27.249Z,50.58
2022-10-22T06:03:27.520Z,50.04
2022-10-22T06:08:28.116Z,49.22
2022-10-22T06:13:27.108Z,49.24
2022-10-22T06:18:26.025Z,48.93
2022-10-22T06:23:24.842Z,48.76
2022-10-22T06:28:25.103Z,48.56
2022-10-22T06:33:23.954Z,48.34
2022-10-22T06:38:22.956Z,48.19
2022-10-22T06:43:21.764Z,48.51
2022-10-22T06:48:22.984Z,48.72
2022-10-22T06:53:21.821Z,49.25
2022-10-22T06:58:20.843Z,49.74
2022-10-22T07:03:23.839Z,49.31
2022-10-22T07:08:22.527Z,48.93
2022-10-22T07:13:22.388Z,49.39
2022-10-22T07:18:23.166Z,48.43
2022-10-22T07:23:25.367Z,48.15
2022-10-22T07:28:26.540Z,47.69
2022-10-22T07:33:27.490Z,47.26
2022-10-22T07:38:27.021Z,47.02
2022-10-22T07:43:26.726Z,47.13
2022-10-22T07:48:27.288Z,47.09
2022-10-22T07:53:26.202Z,46.48
2022-10-22T07:58:25.852Z,46.26
2022-10-22T08:03:29.080Z,45.66
2022-10-22T08:08:30.830Z,46.47
2022-10-22T08:13:31.581Z,46.20
2022-10-22T08:19:24.328Z,46.14
2022-10-22T08:24:24.614Z,46.39
2022-10-22T08:29:38.501Z,47.22
2022-10-22T08:34:37.478Z,46.81
2022-10-22T08:39:38.144Z,45.74
2022-10-22T08:44:54.240Z,45.80
2022-10-22T08:49:57.117Z,45.28
2022-10-22T08:54:59.679Z,45.82
2022-10-22T09:00:05.840Z,45.94
2022-10-22T09:05:17.324Z,45.09
2022-10-22T09:10:19.509Z,44.16
2022-10-22T09:15:23.413Z,43.28
2022-10-22T09:20:29.971Z,42.66
2022-10-22T09:25:33.299Z,42.96
2022-10-22T09:30:36.903Z,41.89
2022-10-22T09:35:45.211Z,41.36
2022-10-22T09:40:50.361Z,41.35
2022-10-22T09:45:50.165Z,40.57
2022-10-22T09:50:51.041Z,39.98
2022-10-22T09:55:58.360Z,39.10
2022-10-22T10:00:58.863Z,38.49
2022-10-22T10:06:04.797Z,38.24
2022-10-22T10:11:12.553Z,38.31
2022-10-22T10:16:22.189Z,36.95
2022-10-22T10:21:31.811Z,36.14
2022-10-22T10:26:39.274Z,36.11
2022-10-22T10:31:48.224Z,35.39
2022-10-22T10:36:59.560Z,34.18
2022-10-22T10:42:07.531Z,33.33
2022-10-22T10:47:20.479Z,32.75
2022-10-22T10:52:31.601Z,32.86
2022-10-22T10:57:43.774Z,32.10
2022-10-22T11:03:23.680Z,31.69
2022-10-22T11:08:26.025Z,31.63
2022-10-22T11:13:32.480Z,31.70
2022-10-22T11:18:37.390Z,32.20
2022-10-22T11:23:42.514Z,31.71
2022-10-22T11:28:49.041Z,30.63
2022-10-22T11:34:00.459Z,30.86
2022-10-22T11:39:09.031Z,30.39
2022-10-22T11:44:14.718Z,30.80
2022-10-22T11:49:25.208Z,30.30
2022-10-22T11:54:43.537Z,30.52
2022-10-22T11:59:51.434Z,30.50
2022-10-22T12:04:50.285Z,29.97
2022-10-22T12:14:59.409Z,29.40
2022-10-22T12:20:03.519Z,28.52
2022-10-22T12:25:04.298Z,27.90
2022-10-22T12:30:19.043Z,27.15
2022-10-22T12:35:21.238Z,27.17
2022-10-22T12:40:22.735Z,27.52
2022-10-22T12:45:24.580Z,26.79
2022-10-22T12:50:30.604Z,26.62
2022-10-22T12:55:29.431Z,26.15
2022-10-22T13:00:35.865Z,26.62
2022-10-22T13:05:40.214Z,26.17
2022-10-22T13:10:41.217Z,26.92
2022-10-22T13:15:41.843Z,26.34
2022-10-22T13:20:52.130Z,26.52
2022-10-22T13:25:59.543Z,26.32
2022-10-22T13:31:01.247Z,25.33
2022-10-22T13:36:00.360Z,24.95
2022-10-22T13:40:59.808Z,25.62
2022-10-22T13:46:01.729Z,26.24
2022-10-22T13:51:00.614Z,26.40
2022-10-22T13:55:59.449Z,26.93
2022-10-22T14:01:02.993Z,27.85
2022-10-22T14:06:02.128Z,28.39
2022-10-22T14:11:01.049Z,29.24
2022-10-22T14:16:01.204Z,29.53
2022-10-22T14:21:04.918Z,30.05
2022-10-22T14:26:04.884Z,30.75
2022-10-22T14:31:05.074Z,31.35
2022-10-22T14:36:03.924Z,31.58
2022-10-22T14:41:02.782Z,32.00
2022-10-22T14:46:01.592Z,32.15
2022-10-22T14:51:01.774Z,32.66
2022-10-22T14:56:01.663Z,33.10
2022-10-22T15:01:03.351Z,33.89
2022-10-22T15:06:03.673Z,34.09
2022-10-22T15:11:03.511Z,34.25
2022-10-22T15:16:02.932Z,34.85
2022-10-22T15:21:04.744Z,35.21
2022-10-22T15:26:03.510Z,35.97
2022-10-22T15:31:02.483Z,35.97
2022-10-22T15:36:13.373Z,36.62
2022-10-22T15:41:13.906Z,37.96
2022-10-22T15:46:14.628Z,37.66
2022-10-22T15:51:18.310Z,37.75
2022-10-22T15:56:17.304Z,37.72
2022-10-22T16:01:16.193Z,38.32
2022-10-22T16:06:16.400Z,38.98
2022-10-22T16:11:15.233Z,39.04
2022-10-22T16:16:14.055Z,39.36
2022-10-22T16:21:15.501Z,38.96
2022-10-22T16:26:16.545Z,38.67
2022-10-22T16:31:17.307Z,38.40
2022-10-22T16:36:18.576Z,38.60
2022-10-22T16:41:20.178Z,39.29
2022-10-22T16:46:20.862Z,39.05
2022-10-22T16:51:20.994Z,39.47
2022-10-22T16:56:21.578Z,39.71
2022-10-22T17:01:21.928Z,40.03
2022-10-22T17:06:20.867Z,41.35
2022-10-22T17:11:23.579Z,41.61
2022-10-22T17:16:25.056Z,41.71
2022-10-22T17:21:24.702Z,42.05
2022-10-22T17:26:26.976Z,42.43
2022-10-22T17:31:26.763Z,41.83
2022-10-22T17:36:26.155Z,42.66
2022-10-22T17:41:29.576Z,43.05
2022-10-22T17:46:34.209Z,43.59
2022-10-22T17:51:33.782Z,43.94
2022-10-22T17:56:34.023Z,43.12
2022-10-22T18:01:34.579Z,43.19
2022-10-22T18:06:34.361Z,42.73
2022-10-22T18:11:36.642Z,42.70
2022-10-22T18:16:35.717Z,42.81
2022-10-22T18:21:34.652Z,43.56
2022-10-22T18:26:34.829Z,42.95
2022-10-22T18:31:33.798Z,43.62
2022-10-22T18:36:32.810Z,43.62
2022-10-22T18:41:33.300Z,43.65
2022-10-22T18:46:38.412Z,43.72
2022-10-22T18:51:37.640Z,43.67
2022-10-22T18:56:39.446Z,44.81
2022-10-22T19:01:39.681Z,45.16
2022-10-22T19:06:40.686Z,45.60
2022-10-22T19:11:42.387Z,45.88
2022-10-22T19:16:44.587Z,45.60
2022-10-22T19:21:43.415Z,45.79
2022-10-22T19:26:42.880Z,45.75
2022-10-22T19:31:41.807Z,46.07
2022-10-22T19:36:42.365Z,46.78
2022-10-22T19:41:41.145Z,47.04
2022-10-22T19:46:40.357Z,46.71
2022-10-22T19:51:40.266Z,47.15
2022-10-22T19:56:41.337Z,46.27
2022-10-22T20:01:40.116Z,46.06
2022-10-22T20:06:38.923Z,46.20
2022-10-22T20:11:37.766Z,46.64
2022-10-22T20:16:38.450Z,47.57
2022-10-22T20:21:40.436Z,47.55
2022-10-22T20:26:39.329Z,47.32
2022-10-22T20:31:39.528Z,46.57
2022-10-22T20:36:38.404Z,46.66
2022-10-22T20:41:40.387Z,46.95
2022-10-22T20:46:40.586Z,47.16
2022-10-22T20:51:39.739Z,47.15
2022-10-22T20:56:40.564Z,46.84
2022-10-22T21:01:42.849Z,46.57
2022-10-22T21:06:43.207Z,46.39
2022-10-22T21:11:43.967Z,46.42
2022-10-22T21:16:45.923Z,46.66
2022-10-22T21:21:44.724Z,47.11
2022-10-22T21:26:44.701Z,47.69
2022-10-22T21:31:58.912Z,47.55
2022-10-22T21:36:57.914Z,47.44
2022-10-22T21:41:56.829Z,47.36
2022-10-22T21:46:57.086Z,46.88
2022-10-22T21:51:55.888Z,47.56
2022-10-22T21:56:54.697Z,48.34
2022-10-22T22:01:53.503Z,48.97
2022-10-22T22:06:54.093Z,48.75
2022-10-22T22:11:52.891Z,49.24
2022-10-22T22:16:51.655Z,49.37
2022-10-22T22:21:52.475Z,49.86
2022-10-22T22:26:52.681Z,50.03
2022-10-22T22:31:51.461Z,49.59
2022-10-22T22:36:50.567Z,49.96
2022-10-22T22:41:49.689Z,50.05
2022-10-22T22:46:49.938Z,50.11
2022-10-22T22:51:52.085Z,50.06
2022-10-22T22:56:51.509Z,50.16
2022-10-22T23:01:51.734Z,49.53
2022-10-22T23:06:51.060Z,49.29
2022-10-22T23:11:50.763Z,49.02
2022-10-22T23:16:52.494Z,49.02
2022-10-22T23:21:52.869Z,49.47
2022-10-22T23:26:53.930Z,49.59
2022-10-22T23:31:54.730Z,49.55
2022-10-22T23:36:54.457Z,49.60
2022-10-22T23:41:54.085Z,49.34
2022-10-22T23:46:55.271Z,49.67
2022-10-22T23:51:54.070Z,49.70
2022-10-22T23:56:52.869Z,49.98
