createdAt,value
2018-07-24T00:00:09.788Z,19
2018-07-24T00:05:11.978Z,19
2018-07-24T00:10:14.323Z,18.9
2018-07-24T00:15:16.609Z,18.9
2018-07-24T00:20:18.972Z,18.799999
2018-07-24T00:25:21.302Z,18.799999
2018-07-24T00:30:23.514Z,18.700001
2018-07-24T00:35:25.872Z,18.700001
2018-07-24T00:40:28.197Z,18.6
2018-07-24T00:45:30.309Z,18.5
2018-07-24T00:50:32.687Z,18.5
2018-07-24T00:55:35.038Z,18.4
2018-07-24T01:00:37.212Z,18.4
2018-07-24T01:05:39.597Z,18.299999
2018-07-24T01:10:41.815Z,18.299999
2018-07-24T01:15:44.176Z,18.299999
2018-07-24T01:20:46.741Z,18.200001
2018-07-24T01:25:48.784Z,18.200001
2018-07-24T01:30:51.051Z,18
2018-07-24T01:35:53.331Z,18.1
2018-07-24T01:40:55.642Z,18
2018-07-24T01:45:57.955Z,18
2018-07-24T01:51:00.158Z,17.9
2018-07-24T01:56:02.471Z,17.799999
2018-07-24T02:01:04.747Z,17.799999
2018-07-24T02:06:07.195Z,17.799999
2018-07-24T02:11:09.415Z,17.700001
2018-07-24T02:16:11.728Z,17.700001
2018-07-24T02:21:14.125Z,17.6
2018-07-24T02:26:16.301Z,17.6
2018-07-24T02:31:18.671Z,17.6
2018-07-24T02:36:20.937Z,17.5
2018-07-24T02:41:23.109Z,17.5
2018-07-24T02:46:25.431Z,17.5
2018-07-24T02:51:27.849Z,17.5
2018-07-24T02:56:30.025Z,17.4
2018-07-24T03:01:32.246Z,17.4
2018-07-24T03:06:34.637Z,17.299999
2018-07-24T03:11:36.874Z,17.299999
2018-07-24T03:16:39.285Z,17.299999
2018-07-24T03:21:41.604Z,17.200001
2018-07-24T03:26:43.808Z,17.200001
2018-07-24T03:31:46.014Z,17.200001
2018-07-24T03:36:48.331Z,17.200001
2018-07-24T03:41:50.788Z,17.1
2018-07-24T03:46:52.962Z,17.1
2018-07-24T03:51:55.219Z,17
2018-07-24T03:56:57.591Z,17
2018-07-24T04:01:59.886Z,17
2018-07-24T04:07:02.217Z,16.9
2018-07-24T04:12:04.422Z,17
2018-07-24T04:17:06.880Z,17
2018-07-24T04:22:09.072Z,17
2018-07-24T04:27:11.323Z,17.1
2018-07-24T04:32:13.583Z,17.200001
2018-07-24T04:37:16.126Z,17.299999
2018-07-24T04:42:18.380Z,17.4
2018-07-24T04:47:20.529Z,17.6
2018-07-24T04:52:22.908Z,17.799999
2018-07-24T04:57:25.092Z,18
2018-07-24T05:02:27.508Z,18.1
2018-07-24T05:07:29.704Z,18.4
2018-07-24T05:12:32.061Z,18.6
2018-07-24T05:17:34.255Z,18.9
2018-07-24T05:22:36.656Z,19.1
2018-07-24T05:27:38.862Z,19.299999
2018-07-24T05:32:41.268Z,19.5
2018-07-24T05:37:43.573Z,19.700001
2018-07-24T05:42:45.663Z,19.9
2018-07-24T05:47:48.205Z,20
2018-07-24T05:52:50.307Z,20.299999
2018-07-24T05:57:52.599Z,20.5
2018-07-24T06:02:54.970Z,20.700001
2018-07-24T06:07:57.153Z,21
2018-07-24T06:12:59.693Z,21.200001
2018-07-24T06:18:01.907Z,21.6
2018-07-24T06:23:04.106Z,21.9
2018-07-24T06:28:06.346Z,22.299999
2018-07-24T06:33:08.779Z,22.700001
2018-07-24T06:38:10.986Z,23.1
2018-07-24T06:43:13.434Z,23.5
2018-07-24T06:48:15.711Z,23.9
2018-07-24T06:53:17.813Z,24.299999
2018-07-24T06:58:20.860Z,24.700001
2018-07-24T07:03:22.575Z,25.200001
2018-07-24T07:08:24.844Z,25.6
2018-07-24T07:13:27.032Z,26.1
2018-07-24T07:18:29.386Z,26.6
2018-07-24T07:23:31.692Z,26.9
2018-07-24T07:28:33.892Z,27.200001
2018-07-24T07:33:36.386Z,27.4
2018-07-24T07:38:38.566Z,27.5
2018-07-24T07:43:40.795Z,27.799999
2018-07-24T07:48:43.124Z,28.1
2018-07-24T07:53:45.460Z,28.5
2018-07-24T07:58:47.741Z,28.799999
2018-07-24T08:03:50.046Z,28.9
2018-07-24T08:08:52.335Z,29.200001
2018-07-24T08:13:54.766Z,29.5
2018-07-24T08:18:56.834Z,29.799999
2018-07-24T08:23:59.232Z,30
2018-07-24T08:29:01.536Z,30.200001
2018-07-24T08:34:03.729Z,30.700001
2018-07-24T08:39:06.156Z,30.799999
2018-07-24T08:44:08.401Z,31.1
2018-07-24T08:49:10.763Z,31.6
2018-07-24T08:54:13.130Z,31.700001
2018-07-24T08:59:15.374Z,31.9
2018-07-24T09:04:17.742Z,31.9
2018-07-24T09:09:19.764Z,32.299999
2018-07-24T09:14:22.145Z,32.799999
2018-07-24T09:19:24.377Z,33.200001
2018-07-24T09:24:26.761Z,33.299999
2018-07-24T09:29:29.152Z,33.599998
2018-07-24T09:34:31.325Z,33.900002
2018-07-24T09:39:33.662Z,34.5
2018-07-24T09:44:35.861Z,34.5
2018-07-24T09:49:38.144Z,34.5
2018-07-24T09:54:40.540Z,33.799999
2018-07-24T09:59:42.879Z,34.099998
2018-07-24T10:04:45.126Z,34.400002
2018-07-24T10:09:47.473Z,34.5
2018-07-24T10:14:49.778Z,35.299999
2018-07-24T10:19:51.988Z,34.900002
2018-07-24T10:24:54.185Z,35.5
2018-07-24T10:29:56.570Z,35.400002
2018-07-24T10:34:58.839Z,34.400002
2018-07-24T10:40:01.219Z,32.900002
2018-07-24T10:45:03.569Z,31.799999
2018-07-24T10:50:05.826Z,30.6
2018-07-24T10:55:08.040Z,30
2018-07-24T11:00:10.260Z,29.799999
2018-07-24T11:05:12.689Z,29.799999
2018-07-24T11:10:14.961Z,29.799999
2018-07-24T11:15:17.168Z,30.5
2018-07-24T11:20:19.419Z,32.900002
2018-07-24T11:25:21.771Z,34.700001
2018-07-24T11:30:24.061Z,35.700001
2018-07-24T11:35:26.397Z,35.200001
2018-07-24T11:40:28.723Z,34.200001
2018-07-24T11:45:30.939Z,33.299999
2018-07-24T11:50:33.341Z,32.900002
2018-07-24T11:55:35.562Z,32.599998
2018-07-24T12:00:37.861Z,32.299999
2018-07-24T12:05:40.167Z,31.9
2018-07-24T12:10:42.543Z,31.9
2018-07-24T12:20:47.457Z,33.599998
2018-07-24T12:25:49.297Z,35
2018-07-24T12:30:51.628Z,35.900002
2018-07-24T12:35:53.935Z,35.400002
2018-07-24T12:40:56.169Z,35.200001
2018-07-24T12:45:58.444Z,34.400002
2018-07-24T12:51:00.795Z,33.400002
2018-07-24T12:56:03.084Z,32.799999
2018-07-24T13:01:05.314Z,32.299999
2018-07-24T13:06:07.842Z,31.799999
2018-07-24T13:11:09.992Z,31
2018-07-24T13:16:12.251Z,30.700001
2018-07-24T13:21:14.716Z,30.299999
2018-07-24T13:26:16.987Z,29.9
2018-07-24T13:31:19.148Z,29.799999
2018-07-24T13:36:21.437Z,29.799999
2018-07-24T13:41:23.750Z,29.799999
2018-07-24T13:46:26.028Z,30.1
2018-07-24T13:51:28.351Z,30.4
2018-07-24T13:56:30.558Z,30.799999
2018-07-24T14:01:32.842Z,32.5
2018-07-24T14:06:35.134Z,34.200001
2018-07-24T14:11:37.647Z,35.400002
2018-07-24T14:16:39.834Z,35.5
2018-07-24T14:21:42.255Z,35.200001
2018-07-24T14:26:44.388Z,34.900002
2018-07-24T14:31:46.710Z,34.700001
2018-07-24T14:36:49.051Z,35.200001
2018-07-24T14:41:51.316Z,35.099998
2018-07-24T14:46:53.563Z,34.900002
2018-07-24T14:51:55.856Z,33.799999
2018-07-24T14:56:58.266Z,34.400002
2018-07-24T15:02:00.503Z,34.799999
2018-07-24T15:07:02.818Z,35
2018-07-24T15:12:05.002Z,35
2018-07-24T15:17:07.453Z,34.099998
2018-07-24T15:22:09.702Z,33.5
2018-07-24T15:27:11.895Z,32.700001
2018-07-24T15:32:14.287Z,32.599998
2018-07-24T15:37:16.557Z,33.5
2018-07-24T15:42:18.749Z,34.400002
2018-07-24T15:47:21.125Z,34.400002
2018-07-24T15:52:23.386Z,34.200001
2018-07-24T15:57:25.738Z,33.5
2018-07-24T16:02:27.964Z,33.400002
2018-07-24T16:07:30.325Z,32.900002
2018-07-24T16:12:32.659Z,32.299999
2018-07-24T16:17:36.386Z,32.5
2018-07-24T16:22:37.160Z,32.700001
2018-07-24T16:27:39.371Z,32.599998
2018-07-24T16:32:41.849Z,32.700001
2018-07-24T16:37:44.415Z,32.400002
2018-07-24T16:42:46.384Z,32.299999
2018-07-24T16:47:48.655Z,32.400002
2018-07-24T16:52:50.949Z,32.400002
2018-07-24T16:57:53.222Z,32.200001
2018-07-24T17:02:55.736Z,31.9
2018-07-24T17:07:57.831Z,31.700001
2018-07-24T17:13:00.082Z,31.4
2018-07-24T17:18:02.541Z,31
2018-07-24T17:23:04.732Z,30.700001
2018-07-24T17:28:07.011Z,30.700001
2018-07-24T17:33:09.231Z,30.6
2018-07-24T17:38:11.551Z,30.299999
2018-07-24T17:43:13.885Z,29.799999
2018-07-24T17:48:16.378Z,29.6
2018-07-24T17:53:18.504Z,29.4
2018-07-24T17:58:20.720Z,29.200001
2018-07-24T18:03:23.056Z,29.200001
2018-07-24T18:08:25.384Z,29
2018-07-24T18:13:27.705Z,28.799999
2018-07-24T18:18:30.016Z,28.6
2018-07-24T18:23:32.300Z,28.6
2018-07-24T18:28:34.681Z,28.5
2018-07-24T18:33:36.903Z,28.4
2018-07-24T18:38:39.173Z,28.200001
2018-07-24T18:43:41.574Z,28
2018-07-24T18:48:44.784Z,27.799999
2018-07-24T18:53:45.924Z,27.6
2018-07-24T18:58:48.313Z,27.4
2018-07-24T19:03:50.749Z,27.200001
2018-07-24T19:08:52.930Z,27
2018-07-24T19:13:55.186Z,26.700001
2018-07-24T19:18:57.482Z,26.5
2018-07-24T19:23:59.778Z,26.299999
2018-07-24T19:29:02.213Z,25.9
2018-07-24T19:34:04.436Z,25.6
2018-07-24T19:39:06.624Z,25.4
2018-07-24T19:44:09.214Z,25.299999
2018-07-24T19:49:11.232Z,25.200001
2018-07-24T19:54:13.690Z,25.1
2018-07-24T19:59:15.994Z,24.9
2018-07-24T20:04:19.147Z,24.799999
2018-07-24T20:09:20.515Z,24.700001
2018-07-24T20:14:22.747Z,24.6
2018-07-24T20:19:24.931Z,24.6
2018-07-24T20:24:28.020Z,24.5
2018-07-24T20:29:29.667Z,24.4
2018-07-24T20:34:31.946Z,24.299999
2018-07-24T20:39:34.215Z,24.299999
2018-07-24T20:44:36.558Z,24.299999
2018-07-24T20:49:38.958Z,24.299999
2018-07-24T20:54:41.077Z,24.4
2018-07-24T20:59:43.562Z,24.299999
2018-07-24T21:04:45.751Z,24.200001
2018-07-24T21:09:47.943Z,24.200001
2018-07-24T21:14:50.240Z,24.200001
2018-07-24T21:19:52.564Z,24.200001
2018-07-24T21:24:54.835Z,24.299999
2018-07-24T21:29:57.149Z,24.200001
2018-07-24T21:34:59.551Z,24.1
2018-07-24T21:40:01.765Z,24.1
2018-07-24T21:45:04.041Z,24.1
2018-07-24T21:50:06.381Z,24
2018-07-24T21:55:08.618Z,24.1
2018-07-24T22:00:11.059Z,24.1
2018-07-24T22:05:13.207Z,24
2018-07-24T22:10:15.444Z,24
2018-07-24T22:15:17.813Z,24
2018-07-24T22:20:20.136Z,23.9
2018-07-24T22:25:23.438Z,23.799999
2018-07-24T22:30:24.681Z,23.799999
2018-07-24T22:35:27.026Z,23.799999
2018-07-24T22:40:29.336Z,23.799999
2018-07-24T22:45:31.509Z,23.700001
2018-07-24T22:50:33.847Z,23.6
2018-07-24T22:55:36.180Z,23.5
2018-07-24T23:00:38.418Z,23.4
2018-07-24T23:05:40.820Z,23.299999
2018-07-24T23:10:43.119Z,23.200001
2018-07-24T23:15:45.346Z,23.1
2018-07-24T23:20:47.620Z,23.1
2018-07-24T23:25:50.030Z,23.1
2018-07-24T23:30:52.263Z,22.9
2018-07-24T23:35:54.482Z,22.9
2018-07-24T23:40:56.821Z,22.799999
2018-07-24T23:51:30.286Z,22.700001
2018-07-24T23:56:32.521Z,22.6
