createdAt,value
2019-03-25T00:02:11.027Z,99.90
2019-03-25T00:04:39.518Z,99.90
2019-03-25T00:07:08.594Z,99.90
2019-03-25T00:09:38.672Z,99.90
2019-03-25T00:12:07.355Z,99.90
2019-03-25T00:14:35.934Z,99.90
2019-03-25T00:17:04.473Z,99.90
2019-03-25T00:19:33.022Z,99.90
2019-03-25T00:22:01.607Z,99.90
2019-03-25T00:24:38.736Z,99.90
2019-03-25T00:27:00.404Z,99.90
2019-03-25T00:29:28.981Z,99.90
2019-03-25T00:31:57.594Z,99.90
2019-03-25T00:34:26.135Z,99.90
2019-03-25T00:36:54.637Z,99.90
2019-03-25T00:39:23.117Z,99.90
2019-03-25T00:41:51.672Z,99.90
2019-03-25T00:44:20.256Z,99.90
2019-03-25T00:46:48.810Z,99.90
2019-03-25T00:49:17.368Z,99.90
2019-03-25T00:51:45.990Z,99.90
2019-03-25T00:54:14.544Z,99.90
2019-03-25T00:56:43.092Z,99.90
2019-03-25T00:59:11.650Z,99.90
2019-03-25T01:01:40.285Z,99.90
2019-03-25T01:04:08.841Z,99.90
2019-03-25T01:06:38.345Z,99.90
2019-03-25T01:09:08.735Z,99.90
2019-03-25T01:11:48.442Z,99.90
2019-03-25T01:14:07.682Z,99.90
2019-03-25T01:16:36.272Z,99.90
2019-03-25T01:19:04.966Z,99.90
2019-03-25T01:21:33.590Z,99.90
2019-03-25T01:24:02.179Z,99.90
2019-03-25T01:26:30.740Z,99.90
2019-03-25T01:28:59.285Z,99.90
2019-03-25T01:31:27.936Z,99.90
2019-03-25T01:33:56.566Z,99.90
2019-03-25T01:36:26.645Z,99.90
2019-03-25T01:38:55.231Z,99.90
2019-03-25T01:41:23.783Z,99.90
2019-03-25T01:43:52.338Z,99.90
2019-03-25T01:46:20.991Z,99.90
2019-03-25T01:48:49.538Z,99.90
2019-03-25T01:51:18.010Z,99.90
2019-03-25T01:53:46.676Z,99.90
2019-03-25T01:56:16.260Z,99.90
2019-03-25T01:58:44.883Z,99.90
2019-03-25T02:01:13.394Z,99.90
2019-03-25T02:03:41.940Z,99.90
2019-03-25T02:06:11.986Z,99.90
2019-03-25T02:08:40.495Z,99.90
2019-03-25T02:11:09.113Z,99.90
2019-03-25T02:13:37.883Z,99.90
2019-03-25T02:16:06.603Z,99.90
2019-03-25T02:18:35.153Z,99.90
2019-03-25T02:21:05.265Z,99.90
2019-03-25T02:23:33.842Z,99.90
2019-03-25T02:26:02.402Z,99.90
2019-03-25T02:28:31.092Z,99.90
2019-03-25T02:30:59.641Z,99.90
2019-03-25T02:33:28.192Z,99.90
2019-03-25T02:35:56.669Z,99.90
2019-03-25T02:38:25.287Z,99.90
2019-03-25T02:40:53.913Z,99.90
2019-03-25T02:43:22.464Z,99.90
2019-03-25T02:45:51.115Z,99.90
2019-03-25T02:48:19.661Z,99.90
2019-03-25T02:50:48.287Z,99.90
2019-03-25T02:53:16.804Z,99.90
2019-03-25T02:55:45.413Z,99.90
2019-03-25T02:58:14.041Z,99.90
2019-03-25T03:00:42.733Z,99.90
2019-03-25T03:03:11.304Z,99.90
2019-03-25T03:05:39.870Z,99.90
2019-03-25T03:08:08.554Z,99.90
2019-03-25T03:10:37.461Z,99.90
2019-03-25T03:13:06.158Z,99.90
2019-03-25T03:15:34.777Z,99.90
2019-03-25T03:18:04.780Z,99.90
2019-03-25T03:20:33.385Z,99.90
2019-03-25T03:23:01.941Z,99.90
2019-03-25T03:25:30.507Z,99.90
2019-03-25T03:27:59.058Z,99.90
2019-03-25T03:30:27.598Z,99.90
2019-03-25T03:32:56.146Z,99.90
2019-03-25T03:35:24.709Z,99.90
2019-03-25T03:37:53.366Z,99.90
2019-03-25T03:40:22.059Z,99.90
2019-03-25T03:42:50.747Z,99.90
2019-03-25T03:45:19.430Z,99.90
2019-03-25T03:47:47.992Z,99.90
2019-03-25T03:50:27.249Z,99.90
2019-03-25T03:52:56.630Z,99.90
2019-03-25T03:55:25.741Z,99.90
2019-03-25T03:57:56.622Z,99.90
2019-03-25T04:00:32.978Z,99.90
2019-03-25T04:03:01.635Z,99.90
2019-03-25T04:05:30.255Z,99.90
2019-03-25T04:07:59.050Z,99.90
2019-03-25T04:10:27.766Z,99.90
2019-03-25T04:12:56.450Z,99.90
2019-03-25T04:15:32.314Z,99.90
2019-03-25T04:18:01.514Z,99.90
2019-03-25T04:20:30.898Z,99.90
2019-03-25T04:22:59.542Z,99.90
2019-03-25T04:25:28.154Z,99.90
2019-03-25T04:27:56.778Z,99.90
2019-03-25T04:30:27.240Z,99.90
2019-03-25T04:32:55.846Z,99.90
2019-03-25T04:35:24.537Z,99.90
2019-03-25T04:37:56.205Z,99.90
2019-03-25T04:40:23.431Z,99.90
2019-03-25T04:42:52.074Z,99.90
2019-03-25T04:45:20.681Z,99.90
2019-03-25T04:47:49.230Z,99.90
2019-03-25T04:50:17.878Z,99.90
2019-03-25T04:52:46.429Z,99.90
2019-03-25T04:55:15.042Z,99.90
2019-03-25T04:57:43.696Z,99.90
2019-03-25T05:00:12.677Z,99.90
2019-03-25T05:02:41.222Z,99.90
2019-03-25T05:05:10.034Z,99.90
2019-03-25T05:07:38.613Z,99.90
2019-03-25T05:10:07.725Z,99.90
2019-03-25T05:12:36.267Z,99.90
2019-03-25T05:15:07.003Z,99.90
2019-03-25T05:17:35.615Z,99.90
2019-03-25T05:20:04.990Z,99.90
2019-03-25T05:22:33.536Z,99.90
2019-03-25T05:25:02.152Z,99.90
2019-03-25T05:27:30.718Z,99.90
2019-03-25T05:29:59.189Z,99.90
2019-03-25T05:32:27.730Z,99.90
2019-03-25T05:34:56.298Z,99.90
2019-03-25T05:37:24.837Z,99.90
2019-03-25T05:39:53.382Z,99.90
2019-03-25T05:42:22.078Z,99.90
2019-03-25T05:44:50.568Z,99.90
2019-03-25T05:47:19.110Z,99.90
2019-03-25T05:49:47.690Z,99.90
2019-03-25T05:52:16.164Z,99.90
2019-03-25T05:54:44.779Z,99.90
2019-03-25T05:57:13.357Z,99.90
2019-03-25T05:59:41.903Z,99.90
2019-03-25T06:02:10.370Z,99.90
2019-03-25T06:04:38.950Z,99.90
2019-03-25T06:07:07.490Z,99.90
2019-03-25T06:09:36.098Z,99.90
2019-03-25T06:12:04.675Z,99.90
2019-03-25T06:14:33.214Z,99.90
2019-03-25T06:17:01.759Z,99.90
2019-03-25T06:19:30.424Z,99.90
2019-03-25T06:21:58.969Z,99.90
2019-03-25T06:24:27.580Z,99.90
2019-03-25T06:26:56.232Z,99.90
2019-03-25T06:29:26.855Z,99.90
2019-03-25T06:31:55.039Z,99.90
2019-03-25T06:34:23.612Z,99.90
2019-03-25T06:36:52.161Z,99.90
2019-03-25T06:39:20.696Z,99.90
2019-03-25T06:41:49.191Z,99.90
2019-03-25T06:44:17.734Z,99.90
2019-03-25T06:46:47.602Z,99.90
2019-03-25T06:49:16.131Z,99.90
2019-03-25T06:51:45.749Z,99.90
2019-03-25T06:54:14.323Z,99.90
2019-03-25T06:56:42.870Z,99.90
2019-03-25T06:59:11.415Z,99.90
2019-03-25T07:01:40.121Z,99.90
2019-03-25T07:04:08.662Z,99.90
2019-03-25T07:06:37.269Z,99.90
2019-03-25T07:09:07.586Z,99.90
2019-03-25T07:11:36.374Z,99.90
2019-03-25T07:14:05.209Z,99.90
2019-03-25T07:16:33.785Z,99.90
2019-03-25T07:19:02.343Z,99.90
2019-03-25T07:21:30.950Z,99.90
2019-03-25T07:24:00.590Z,99.90
2019-03-25T07:26:29.143Z,99.90
2019-03-25T07:28:57.753Z,99.90
2019-03-25T07:31:26.252Z,99.90
2019-03-25T07:33:54.869Z,99.90
2019-03-25T07:36:23.329Z,99.90
2019-03-25T07:38:51.801Z,99.90
2019-03-25T07:41:20.484Z,99.90
2019-03-25T07:43:49.053Z,99.90
2019-03-25T07:46:17.582Z,99.90
2019-03-25T07:48:46.046Z,99.90
2019-03-25T07:51:14.574Z,99.90
2019-03-25T07:53:43.130Z,99.90
2019-03-25T07:56:11.797Z,99.90
2019-03-25T07:58:40.337Z,99.90
2019-03-25T08:01:08.890Z,99.90
2019-03-25T08:03:37.448Z,99.90
2019-03-25T08:06:06.067Z,99.90
2019-03-25T08:08:34.675Z,99.90
2019-03-25T08:11:03.505Z,99.90
2019-03-25T08:13:31.969Z,99.90
2019-03-25T08:16:02.340Z,99.90
2019-03-25T08:18:30.945Z,99.90
2019-03-25T08:20:59.553Z,99.90
2019-03-25T08:23:28.022Z,99.90
2019-03-25T08:25:56.669Z,99.90
2019-03-25T08:28:25.206Z,99.90
2019-03-25T08:30:53.818Z,99.90
2019-03-25T08:33:22.531Z,99.90
2019-03-25T08:35:51.164Z,99.90
2019-03-25T08:38:19.848Z,99.90
2019-03-25T08:40:48.555Z,99.90
2019-03-25T08:43:17.234Z,99.90
2019-03-25T08:45:45.769Z,99.90
2019-03-25T08:48:14.279Z,99.90
2019-03-25T08:50:42.883Z,99.90
2019-03-25T08:53:11.501Z,99.90
2019-03-25T08:55:40.082Z,99.90
2019-03-25T08:58:12.191Z,99.90
2019-03-25T09:00:40.610Z,99.90
2019-03-25T09:03:09.170Z,99.90
2019-03-25T09:05:37.702Z,99.90
2019-03-25T09:08:06.382Z,99.90
2019-03-25T09:10:35.031Z,99.90
2019-03-25T09:13:03.722Z,99.90
2019-03-25T09:15:32.338Z,99.00
2019-03-25T09:18:00.902Z,99.90
2019-03-25T09:20:29.510Z,99.90
2019-03-25T09:22:58.221Z,99.60
2019-03-25T09:25:26.858Z,97.50
2019-03-25T09:27:55.608Z,98.10
2019-03-25T09:30:43.762Z,98.70
2019-03-25T09:33:12.307Z,97.30
2019-03-25T09:35:40.922Z,95.80
2019-03-25T09:38:09.609Z,96.30
2019-03-25T09:40:38.218Z,96.90
2019-03-25T09:43:06.778Z,97.10
2019-03-25T09:45:35.244Z,97.70
2019-03-25T09:48:04.029Z,97.40
2019-03-25T09:50:32.669Z,97.60
2019-03-25T09:53:01.268Z,96.90
2019-03-25T09:55:29.810Z,92.30
2019-03-25T09:57:58.442Z,91.00
2019-03-25T10:00:33.580Z,90.70
2019-03-25T10:03:02.242Z,93.00
2019-03-25T10:05:31.861Z,93.80
2019-03-25T10:08:00.330Z,94.80
2019-03-25T10:10:28.900Z,95.40
2019-03-25T10:12:58.886Z,95.00
2019-03-25T10:15:27.502Z,95.40
2019-03-25T10:17:56.125Z,92.10
2019-03-25T10:20:24.764Z,91.90
2019-03-25T10:22:53.441Z,90.60
2019-03-25T10:25:22.045Z,91.20
2019-03-25T10:27:50.698Z,85.30
2019-03-25T10:30:19.386Z,88.20
2019-03-25T10:32:47.991Z,86.00
2019-03-25T10:35:16.666Z,88.60
2019-03-25T10:37:45.261Z,89.10
2019-03-25T10:40:14.338Z,86.90
2019-03-25T10:42:43.045Z,89.30
2019-03-25T10:45:12.038Z,91.40
2019-03-25T10:47:40.608Z,91.80
2019-03-25T10:50:09.507Z,91.80
2019-03-25T10:52:38.114Z,92.50
2019-03-25T10:55:07.877Z,97.80
2019-03-25T10:57:36.800Z,99.90
2019-03-25T11:00:07.341Z,99.90
2019-03-25T11:02:35.944Z,99.90
2019-03-25T11:05:06.660Z,99.90
2019-03-25T11:07:35.433Z,99.90
2019-03-25T11:10:06.898Z,99.90
2019-03-25T11:12:36.477Z,99.90
2019-03-25T11:15:07.754Z,99.90
2019-03-25T11:17:36.573Z,99.90
2019-03-25T11:20:09.494Z,99.90
2019-03-25T11:22:38.093Z,99.90
2019-03-25T11:25:07.290Z,99.90
2019-03-25T11:27:35.938Z,99.90
2019-03-25T11:30:07.546Z,99.90
2019-03-25T11:32:36.156Z,99.90
2019-03-25T11:35:09.648Z,99.90
2019-03-25T11:37:38.258Z,99.90
2019-03-25T11:40:10.729Z,99.90
2019-03-25T11:42:39.241Z,99.90
2019-03-25T11:45:09.578Z,99.90
2019-03-25T11:47:38.192Z,99.90
2019-03-25T11:50:08.065Z,99.90
2019-03-25T11:52:36.773Z,99.90
2019-03-25T11:55:06.857Z,99.90
2019-03-25T11:57:35.466Z,99.90
2019-03-25T12:00:08.704Z,99.90
2019-03-25T12:02:37.639Z,99.90
2019-03-25T12:05:07.413Z,99.90
2019-03-25T12:07:35.934Z,99.90
2019-03-25T12:10:05.943Z,99.90
2019-03-25T12:12:34.482Z,99.90
2019-03-25T12:15:03.047Z,99.90
2019-03-25T12:17:31.585Z,99.90
2019-03-25T12:20:00.565Z,99.90
2019-03-25T12:22:29.181Z,99.90
2019-03-25T12:24:57.652Z,99.90
2019-03-25T12:27:26.287Z,99.90
2019-03-25T12:29:54.942Z,99.90
2019-03-25T12:32:23.550Z,99.90
2019-03-25T12:34:52.166Z,99.90
2019-03-25T12:37:20.733Z,99.90
2019-03-25T12:39:49.322Z,99.90
2019-03-25T12:42:17.994Z,99.90
2019-03-25T12:44:46.767Z,99.90
2019-03-25T12:47:15.368Z,99.90
2019-03-25T12:49:43.907Z,99.90
2019-03-25T12:52:12.737Z,99.90
2019-03-25T12:54:41.210Z,99.90
2019-03-25T12:57:09.684Z,99.90
2019-03-25T12:59:41.558Z,99.90
2019-03-25T13:02:08.521Z,99.90
2019-03-25T13:04:36.991Z,99.90
2019-03-25T13:07:06.983Z,99.90
2019-03-25T13:09:35.521Z,99.90
2019-03-25T13:12:04.398Z,99.90
2019-03-25T13:14:35.072Z,99.90
2019-03-25T13:17:03.359Z,99.90
2019-03-25T13:19:33.409Z,99.90
2019-03-25T13:22:01.977Z,99.90
2019-03-25T13:24:30.522Z,99.90
2019-03-25T13:26:59.130Z,99.90
2019-03-25T13:29:27.672Z,99.90
2019-03-25T13:31:56.150Z,99.90
2019-03-25T13:34:24.714Z,99.90
2019-03-25T13:36:53.249Z,99.90
2019-03-25T13:39:21.863Z,99.90
2019-03-25T13:41:50.359Z,99.90
2019-03-25T13:44:18.902Z,99.90
2019-03-25T13:46:47.454Z,99.90
2019-03-25T13:49:16.009Z,99.90
2019-03-25T13:51:44.536Z,99.90
2019-03-25T13:54:13.077Z,99.90
2019-03-25T13:56:41.770Z,99.90
2019-03-25T13:59:10.298Z,99.90
2019-03-25T14:01:38.861Z,99.90
2019-03-25T14:04:07.399Z,99.90
2019-03-25T14:06:35.940Z,99.90
2019-03-25T14:09:06.226Z,99.90
2019-03-25T14:11:34.737Z,99.90
2019-03-25T14:14:03.280Z,99.90
2019-03-25T14:16:33.492Z,99.90
2019-03-25T14:19:02.240Z,99.90
2019-03-25T14:21:31.077Z,99.90
2019-03-25T14:23:59.577Z,99.90
2019-03-25T14:26:28.129Z,99.90
2019-03-25T14:28:56.811Z,99.90
2019-03-25T14:31:25.454Z,99.90
2019-03-25T14:33:54.008Z,99.90
2019-03-25T14:36:22.574Z,99.90
2019-03-25T14:38:51.113Z,99.90
2019-03-25T14:41:19.657Z,99.90
2019-03-25T14:43:48.198Z,99.90
2019-03-25T14:46:16.764Z,99.90
2019-03-25T14:48:45.442Z,99.90
2019-03-25T14:51:13.938Z,99.90
2019-03-25T14:53:45.226Z,99.90
2019-03-25T14:56:12.726Z,99.90
2019-03-25T14:58:41.380Z,99.90
2019-03-25T15:01:10.052Z,99.90
2019-03-25T15:03:38.597Z,99.90
2019-03-25T15:06:07.233Z,99.90
2019-03-25T15:08:35.916Z,99.90
2019-03-25T15:11:04.662Z,99.90
2019-03-25T15:13:33.309Z,99.90
2019-03-25T15:16:01.917Z,99.90
2019-03-25T15:18:30.451Z,99.90
2019-03-25T15:20:59.090Z,99.90
2019-03-25T15:23:27.563Z,99.90
2019-03-25T15:25:56.165Z,99.90
2019-03-25T15:28:24.746Z,99.90
2019-03-25T15:30:53.305Z,99.90
2019-03-25T15:33:21.849Z,99.90
2019-03-25T15:35:50.486Z,99.90
2019-03-25T15:38:19.017Z,99.90
2019-03-25T15:40:47.624Z,99.90
2019-03-25T15:43:16.203Z,99.90
2019-03-25T15:45:44.737Z,99.90
2019-03-25T15:48:13.201Z,99.90
2019-03-25T15:50:41.773Z,99.90
2019-03-25T15:53:10.306Z,99.90
2019-03-25T15:55:38.909Z,99.90
2019-03-25T15:58:07.618Z,99.90
2019-03-25T16:00:46.996Z,99.90
2019-03-25T16:03:06.700Z,99.90
2019-03-25T16:05:35.346Z,99.90
2019-03-25T16:08:04.020Z,99.90
2019-03-25T16:10:32.564Z,99.90
2019-03-25T16:13:01.057Z,99.90
2019-03-25T16:15:43.081Z,99.90
2019-03-25T16:18:20.346Z,99.90
2019-03-25T16:20:48.957Z,99.90
2019-03-25T16:23:17.730Z,99.90
2019-03-25T16:25:46.274Z,99.90
2019-03-25T16:28:14.818Z,99.90
2019-03-25T16:30:43.397Z,99.90
2019-03-25T16:33:12.010Z,99.90
2019-03-25T16:35:40.628Z,99.90
2019-03-25T16:38:09.266Z,99.90
2019-03-25T16:40:37.793Z,99.90
2019-03-25T16:43:06.438Z,99.90
2019-03-25T16:45:35.118Z,99.90
2019-03-25T16:48:03.740Z,99.90
2019-03-25T16:50:32.361Z,99.90
2019-03-25T16:53:00.952Z,99.90
2019-03-25T16:55:29.567Z,99.90
2019-03-25T16:57:58.131Z,99.90
2019-03-25T17:00:27.780Z,99.90
2019-03-25T17:02:56.530Z,99.90
2019-03-25T17:05:25.148Z,99.90
2019-03-25T17:07:53.745Z,99.90
2019-03-25T17:10:22.358Z,99.90
2019-03-25T17:12:51.003Z,99.90
2019-03-25T17:15:19.710Z,99.90
2019-03-25T17:17:48.324Z,99.90
2019-03-25T17:20:16.958Z,99.90
2019-03-25T17:22:45.515Z,99.90
2019-03-25T17:25:15.325Z,99.90
2019-03-25T17:27:43.909Z,99.90
2019-03-25T17:30:14.710Z,99.90
2019-03-25T17:32:43.401Z,99.90
2019-03-25T17:35:12.312Z,99.90
2019-03-25T17:37:40.929Z,99.90
2019-03-25T17:40:09.822Z,99.90
2019-03-25T17:42:38.376Z,99.90
2019-03-25T17:45:08.161Z,99.90
2019-03-25T17:47:36.840Z,99.90
2019-03-25T17:50:07.446Z,99.90
2019-03-25T17:52:36.055Z,99.90
2019-03-25T17:55:06.405Z,99.90
2019-03-25T17:57:35.189Z,99.90
2019-03-25T18:00:09.438Z,99.90
2019-03-25T18:02:38.045Z,99.90
2019-03-25T18:05:08.684Z,99.90
2019-03-25T18:07:37.366Z,99.90
2019-03-25T18:10:08.005Z,99.90
2019-03-25T18:12:39.118Z,99.90
2019-03-25T18:15:09.708Z,99.90
2019-03-25T18:17:38.395Z,99.90
2019-03-25T18:20:18.171Z,99.90
2019-03-25T18:22:39.768Z,99.90
2019-03-25T18:25:08.935Z,99.90
2019-03-25T18:27:37.567Z,99.90
2019-03-25T18:30:07.277Z,99.90
2019-03-25T18:32:35.810Z,99.90
2019-03-25T18:35:05.818Z,99.90
2019-03-25T18:37:34.360Z,99.90
2019-03-25T18:40:03.047Z,99.90
2019-03-25T18:42:31.745Z,99.90
2019-03-25T18:45:01.778Z,99.90
2019-03-25T18:47:30.385Z,99.90
2019-03-25T18:49:59.021Z,99.90
2019-03-25T18:52:27.571Z,99.90
2019-03-25T18:54:56.256Z,99.90
2019-03-25T18:57:24.935Z,99.90
2019-03-25T18:59:54.678Z,99.90
2019-03-25T19:02:23.422Z,99.90
2019-03-25T19:04:53.686Z,99.90
2019-03-25T19:07:22.351Z,99.90
2019-03-25T19:09:53.643Z,99.90
2019-03-25T19:12:22.386Z,99.90
2019-03-25T19:14:51.002Z,99.90
2019-03-25T19:17:19.609Z,99.90
2019-03-25T19:19:48.179Z,99.90
2019-03-25T19:22:16.815Z,99.90
2019-03-25T19:24:45.410Z,99.90
2019-03-25T19:27:13.975Z,99.90
2019-03-25T19:29:42.516Z,99.90
2019-03-25T19:32:11.115Z,99.90
2019-03-25T19:34:41.505Z,99.90
2019-03-25T19:37:10.113Z,99.90
2019-03-25T19:39:38.691Z,99.90
2019-03-25T19:42:07.238Z,99.90
2019-03-25T19:44:35.774Z,99.90
2019-03-25T19:47:04.421Z,99.90
2019-03-25T19:49:33.001Z,99.90
2019-03-25T19:52:01.570Z,99.90
2019-03-25T19:54:30.091Z,99.90
2019-03-25T19:56:58.643Z,99.90
2019-03-25T19:59:27.177Z,99.90
2019-03-25T20:01:55.761Z,99.90
2019-03-25T20:04:24.576Z,99.90
2019-03-25T20:06:53.255Z,99.90
2019-03-25T20:09:23.365Z,99.90
2019-03-25T20:11:51.908Z,99.90
2019-03-25T20:14:20.463Z,99.90
2019-03-25T20:16:49.105Z,99.90
2019-03-25T20:19:17.698Z,99.90
2019-03-25T20:21:46.327Z,99.90
2019-03-25T20:24:14.820Z,99.90
2019-03-25T20:26:44.327Z,99.90
2019-03-25T20:29:12.849Z,99.90
2019-03-25T20:31:41.550Z,99.90
2019-03-25T20:34:11.437Z,99.90
2019-03-25T20:36:40.155Z,99.90
2019-03-25T20:39:09.605Z,99.90
2019-03-25T20:41:38.220Z,99.90
2019-03-25T20:44:06.836Z,99.90
2019-03-25T20:46:35.401Z,99.90
2019-03-25T20:49:04.020Z,99.90
2019-03-25T20:51:32.629Z,99.90
2019-03-25T20:54:01.223Z,99.90
2019-03-25T20:56:29.755Z,99.90
2019-03-25T20:58:58.519Z,99.90
2019-03-25T21:01:27.062Z,99.90
2019-03-25T21:03:55.601Z,99.90
2019-03-25T21:06:24.276Z,99.90
2019-03-25T21:08:52.774Z,99.90
2019-03-25T21:11:21.334Z,99.90
2019-03-25T21:13:49.902Z,99.90
2019-03-25T21:16:18.509Z,99.90
2019-03-25T21:18:47.268Z,99.90
2019-03-25T21:21:15.984Z,99.90
2019-03-25T21:23:44.589Z,99.90
2019-03-25T21:26:13.153Z,99.90
2019-03-25T21:28:41.834Z,99.90
2019-03-25T21:31:11.888Z,99.90
2019-03-25T21:33:40.637Z,99.90
2019-03-25T21:36:09.347Z,99.90
2019-03-25T21:38:37.916Z,99.90
2019-03-25T21:41:06.453Z,99.90
2019-03-25T21:43:35.075Z,99.90
2019-03-25T21:46:03.702Z,99.90
2019-03-25T21:48:32.296Z,99.90
2019-03-25T21:51:00.811Z,99.90
2019-03-25T21:53:29.370Z,99.90
2019-03-25T21:55:58.045Z,99.90
2019-03-25T21:58:26.574Z,99.90
2019-03-25T22:00:55.114Z,99.90
2019-03-25T22:03:23.763Z,99.90
2019-03-25T22:05:52.377Z,99.90
2019-03-25T22:08:20.846Z,99.90
2019-03-25T22:10:49.418Z,99.90
2019-03-25T22:13:18.027Z,99.90
2019-03-25T22:15:46.638Z,99.90
2019-03-25T22:18:15.281Z,99.90
2019-03-25T22:20:43.834Z,99.90
2019-03-25T22:23:12.465Z,99.90
2019-03-25T22:25:41.034Z,99.90
2019-03-25T22:28:09.510Z,99.90
2019-03-25T22:30:38.135Z,99.90
2019-03-25T22:33:06.877Z,99.90
2019-03-25T22:35:35.493Z,99.90
2019-03-25T22:38:04.109Z,99.90
2019-03-25T22:40:32.753Z,99.90
2019-03-25T22:43:01.303Z,99.90
2019-03-25T22:45:30.385Z,99.90
2019-03-25T22:47:59.102Z,99.90
2019-03-25T22:50:29.084Z,99.90
2019-03-25T22:52:58.269Z,99.90
2019-03-25T22:55:27.025Z,99.90
2019-03-25T22:57:55.499Z,99.90
2019-03-25T23:00:25.817Z,99.90
2019-03-25T23:02:55.201Z,99.90
2019-03-25T23:05:23.841Z,99.90
2019-03-25T23:07:52.393Z,99.90
2019-03-25T23:10:20.957Z,99.90
2019-03-25T23:12:49.430Z,99.90
2019-03-25T23:15:17.973Z,99.90
2019-03-25T23:17:46.543Z,99.90
2019-03-25T23:20:15.162Z,99.90
2019-03-25T23:22:43.699Z,99.90
2019-03-25T23:25:12.355Z,99.90
2019-03-25T23:27:40.895Z,99.90
2019-03-25T23:30:09.577Z,99.90
2019-03-25T23:32:38.197Z,99.90
2019-03-25T23:35:07.012Z,99.90
2019-03-25T23:37:35.669Z,99.90
2019-03-25T23:40:06.249Z,99.90
2019-03-25T23:42:34.781Z,99.90
2019-03-25T23:45:03.517Z,99.90
2019-03-25T23:47:32.301Z,99.90
2019-03-25T23:50:00.769Z,99.90
2019-03-25T23:52:29.341Z,99.90
2019-03-25T23:54:57.898Z,99.90
2019-03-25T23:57:26.514Z,99.90
2019-03-25T23:59:55.064Z,99.90
