createdAt,value
2024-03-12T00:14:31.581Z,3.50
2024-03-12T00:29:31.430Z,4.40
2024-03-12T00:44:31.314Z,4.00
2024-03-12T00:59:31.168Z,2.90
2024-03-12T01:14:30.976Z,3.70
2024-03-12T01:29:30.817Z,3.20
2024-03-12T01:44:30.666Z,3.30
2024-03-12T01:59:30.520Z,3.00
2024-03-12T02:14:30.377Z,3.40
2024-03-12T02:29:30.225Z,3.10
2024-03-12T02:44:30.089Z,2.70
2024-03-12T02:59:29.901Z,3.50
2024-03-12T03:14:29.745Z,2.90
2024-03-12T03:29:29.621Z,3.10
2024-03-12T03:44:29.463Z,3.20
2024-03-12T03:59:29.323Z,2.10
2024-03-12T04:14:29.139Z,3.10
2024-03-12T04:29:29.025Z,1.80
2024-03-12T04:44:28.825Z,2.70
2024-03-12T04:59:28.767Z,2.70
2024-03-12T05:14:28.569Z,2.30
2024-03-12T05:29:28.402Z,3.00
2024-03-12T05:44:28.282Z,2.50
2024-03-12T05:59:28.098Z,1.80
2024-03-12T06:14:27.955Z,2.50
2024-03-12T06:29:27.795Z,2.00
2024-03-12T06:44:27.660Z,4.20
2024-03-12T06:59:27.457Z,3.70
2024-03-12T07:14:27.324Z,2.40
2024-03-12T07:29:27.166Z,2.50
2024-03-12T07:44:27.013Z,2.20
2024-03-12T07:59:26.848Z,2.90
2024-03-12T08:14:26.691Z,2.10
2024-03-12T08:29:26.535Z,1.90
2024-03-12T08:44:26.379Z,1.70
2024-03-12T08:59:26.398Z,1.50
2024-03-12T09:14:26.046Z,1.70
2024-03-12T09:29:25.906Z,1.50
2024-03-12T09:44:25.730Z,1.30
2024-03-12T09:59:25.584Z,1.70
2024-03-12T10:14:25.437Z,0.90
2024-03-12T10:29:25.277Z,1.30
2024-03-12T10:44:25.140Z,0.80
2024-03-12T10:59:33.009Z,1.10
2024-03-12T11:14:24.820Z,0.60
2024-03-12T11:29:24.654Z,0.70
2024-03-12T11:44:24.513Z,0.50
2024-03-12T11:59:24.365Z,0.40
2024-03-12T12:14:24.208Z,0.60
2024-03-12T12:29:31.940Z,0.80
2024-03-12T12:44:24.033Z,1.00
2024-03-12T12:59:23.806Z,0.90
2024-03-12T13:14:23.567Z,1.10
2024-03-12T13:29:23.402Z,0.50
2024-03-12T13:44:23.254Z,1.10
2024-03-12T13:59:23.171Z,0.90
2024-03-12T14:14:22.909Z,0.80
2024-03-12T14:29:22.802Z,0.60
2024-03-12T14:44:22.575Z,0.70
2024-03-12T14:59:22.455Z,0.80
2024-03-12T15:14:22.245Z,0.80
2024-03-12T15:29:22.140Z,0.70
2024-03-12T15:44:22.027Z,0.60
2024-03-12T15:59:21.798Z,1.20
2024-03-12T16:14:21.666Z,1.20
2024-03-12T16:29:30.492Z,1.00
2024-03-12T16:44:21.297Z,1.00
2024-03-12T16:59:21.150Z,1.10
2024-03-12T17:14:27.476Z,1.00
2024-03-12T17:29:20.848Z,1.00
2024-03-12T17:44:20.651Z,1.10
2024-03-12T17:59:20.852Z,1.30
2024-03-12T18:14:20.335Z,1.50
2024-03-12T18:29:20.173Z,1.90
2024-03-12T18:44:20.025Z,1.40
2024-03-12T18:59:19.891Z,1.90
2024-03-12T19:14:19.735Z,3.40
2024-03-12T19:29:19.558Z,2.50
2024-03-12T19:44:19.386Z,2.30
2024-03-12T19:59:19.224Z,3.40
2024-03-12T20:14:19.077Z,3.20
2024-03-12T20:29:18.921Z,2.80
2024-03-12T20:44:18.752Z,2.60
2024-03-12T20:59:18.611Z,2.70
2024-03-12T21:14:18.455Z,2.40
2024-03-12T21:29:18.317Z,3.00
2024-03-12T21:44:18.118Z,3.10
2024-03-12T21:59:17.955Z,3.00
2024-03-12T22:14:17.797Z,3.20
2024-03-12T22:29:17.654Z,2.80
2024-03-12T22:44:17.488Z,2.40
2024-03-12T22:59:17.344Z,2.40
2024-03-12T23:14:17.173Z,3.50
2024-03-12T23:29:17.090Z,3.30
2024-03-12T23:44:16.843Z,3.10
2024-03-12T23:59:16.708Z,2.70
