createdAt,value
2023-02-11T00:01:23.170Z,19.08
2023-02-11T00:03:51.683Z,19.09
2023-02-11T00:06:22.011Z,19.09
2023-02-11T00:08:50.517Z,19.07
2023-02-11T00:11:20.887Z,19.05
2023-02-11T00:13:49.979Z,19.08
2023-02-11T00:16:20.334Z,19.08
2023-02-11T00:18:50.322Z,19.07
2023-02-11T00:21:22.215Z,19.06
2023-02-11T00:23:50.969Z,19.06
2023-02-11T00:26:21.238Z,19.06
2023-02-11T00:28:51.201Z,19.06
2023-02-11T00:31:21.745Z,19.04
2023-02-11T00:33:50.359Z,19.05
2023-02-11T00:36:23.042Z,19.05
2023-02-11T00:38:53.469Z,19.03
2023-02-11T00:41:22.385Z,19.01
2023-02-11T00:43:51.216Z,19.04
2023-02-11T00:46:21.596Z,19.02
2023-02-11T00:48:51.598Z,19.02
2023-02-11T00:51:24.315Z,19.02
2023-02-11T00:53:53.123Z,19.02
2023-02-11T00:56:21.874Z,19.04
2023-02-11T00:58:50.815Z,19.02
2023-02-11T01:01:19.291Z,19.01
2023-02-11T01:03:48.431Z,19.02
2023-02-11T01:06:16.878Z,19.00
2023-02-11T01:08:46.718Z,19.01
2023-02-11T01:11:18.395Z,19.01
2023-02-11T01:13:48.820Z,19.02
2023-02-11T01:16:19.208Z,19.01
2023-02-11T01:18:48.573Z,19.01
2023-02-11T01:21:19.356Z,19.01
2023-02-11T01:23:49.255Z,19.00
2023-02-11T01:26:18.183Z,18.99
2023-02-11T01:28:46.663Z,18.99
2023-02-11T01:31:15.432Z,19.01
2023-02-11T01:33:43.888Z,18.99
2023-02-11T01:36:13.158Z,19.00
2023-02-11T01:38:41.842Z,19.00
2023-02-11T01:41:14.583Z,18.99
2023-02-11T01:43:45.646Z,18.99
2023-02-11T01:46:22.092Z,19.00
2023-02-11T01:48:54.335Z,18.99
2023-02-11T01:51:26.196Z,19.00
2023-02-11T01:54:13.604Z,18.99
2023-02-11T01:57:07.829Z,18.99
2023-02-11T01:59:44.382Z,19.00
2023-02-11T02:02:16.045Z,18.99
2023-02-11T02:04:53.979Z,18.98
2023-02-11T02:07:29.830Z,18.98
2023-02-11T02:10:04.948Z,18.98
2023-02-11T02:12:34.899Z,18.98
2023-02-11T02:15:20.094Z,18.97
2023-02-11T02:18:02.571Z,18.98
2023-02-11T02:21:05.980Z,18.97
2023-02-11T02:23:50.564Z,18.98
2023-02-11T02:26:48.415Z,18.95
2023-02-11T02:29:41.268Z,18.98
2023-02-11T02:32:26.273Z,18.96
2023-02-11T02:35:02.723Z,18.95
2023-02-11T02:37:36.961Z,18.95
2023-02-11T02:40:11.051Z,18.95
2023-02-11T02:42:42.147Z,18.95
2023-02-11T02:45:13.031Z,18.95
2023-02-11T02:47:42.894Z,18.96
2023-02-11T02:50:12.844Z,18.95
2023-02-11T02:52:55.548Z,18.94
2023-02-11T02:55:37.813Z,18.94
2023-02-11T02:58:38.576Z,18.94
2023-02-11T03:01:13.480Z,18.94
2023-02-11T03:03:50.768Z,18.93
2023-02-11T03:06:28.908Z,18.94
2023-02-11T03:09:03.906Z,18.93
2023-02-11T03:11:33.290Z,18.93
2023-02-11T03:14:05.607Z,18.93
2023-02-11T03:16:39.076Z,18.92
2023-02-11T03:19:13.537Z,18.93
2023-02-11T03:21:44.002Z,18.92
2023-02-11T03:24:17.345Z,18.92
2023-02-11T03:26:50.944Z,18.92
2023-02-11T03:29:28.299Z,18.92
2023-02-11T03:32:02.461Z,18.91
2023-02-11T03:34:39.596Z,18.92
2023-02-11T03:37:13.752Z,18.93
2023-02-11T03:39:45.619Z,18.92
2023-02-11T03:42:16.122Z,18.92
2023-02-11T03:44:51.269Z,18.92
2023-02-11T03:47:24.360Z,18.93
2023-02-11T03:49:56.500Z,18.92
2023-02-11T03:52:27.252Z,18.93
2023-02-11T03:54:59.045Z,18.92
2023-02-11T03:57:27.563Z,18.92
2023-02-11T03:59:57.910Z,18.92
2023-02-11T04:02:30.312Z,18.91
2023-02-11T04:05:00.510Z,18.92
2023-02-11T04:07:29.570Z,18.92
2023-02-11T04:09:58.037Z,18.92
2023-02-11T04:12:27.008Z,18.91
2023-02-11T04:14:55.508Z,18.91
2023-02-11T04:17:24.160Z,18.92
2023-02-11T04:19:52.640Z,18.91
2023-02-11T04:22:22.410Z,18.90
2023-02-11T04:24:50.816Z,18.91
2023-02-11T04:27:19.319Z,18.91
2023-02-11T04:29:48.235Z,18.91
2023-02-11T04:32:16.968Z,18.92
2023-02-11T04:34:45.567Z,18.91
2023-02-11T04:37:13.992Z,18.91
2023-02-11T04:39:43.861Z,18.92
2023-02-11T04:42:12.313Z,18.91
2023-02-11T04:44:41.015Z,18.91
2023-02-11T04:47:09.569Z,18.90
2023-02-11T04:49:38.163Z,18.90
2023-02-11T04:52:06.764Z,18.90
2023-02-11T04:54:35.203Z,18.90
2023-02-11T04:57:05.394Z,18.90
2023-02-11T04:59:33.896Z,18.89
2023-02-11T05:02:02.408Z,18.89
2023-02-11T05:04:31.061Z,18.87
2023-02-11T05:06:59.683Z,18.86
2023-02-11T05:09:28.147Z,18.88
2023-02-11T05:11:56.585Z,18.87
2023-02-11T05:14:26.453Z,18.87
2023-02-11T05:16:54.945Z,18.86
2023-02-11T05:19:23.453Z,18.84
2023-02-11T05:22:02.241Z,18.86
2023-02-11T05:24:32.646Z,18.86
2023-02-11T05:27:01.560Z,18.85
2023-02-11T05:29:31.299Z,18.85
2023-02-11T05:32:00.477Z,18.84
2023-02-11T05:34:29.030Z,18.85
2023-02-11T05:36:57.555Z,18.85
2023-02-11T05:39:26.136Z,18.84
2023-02-11T05:41:54.546Z,18.84
2023-02-11T05:44:22.999Z,18.83
2023-02-11T05:46:52.853Z,18.84
2023-02-11T05:49:21.290Z,18.84
2023-02-11T05:51:49.875Z,18.83
2023-02-11T05:54:18.428Z,18.83
2023-02-11T05:56:46.984Z,18.82
2023-02-11T05:59:15.926Z,18.84
2023-02-11T06:01:44.620Z,18.83
2023-02-11T06:04:14.397Z,18.82
2023-02-11T06:06:42.835Z,18.82
2023-02-11T06:09:11.702Z,18.82
2023-02-11T06:11:40.210Z,18.81
2023-02-11T06:14:09.842Z,18.80
2023-02-11T06:16:38.525Z,18.81
2023-02-11T06:19:07.034Z,18.81
2023-02-11T06:21:43.756Z,18.81
2023-02-11T06:24:12.858Z,18.82
2023-02-11T06:26:41.432Z,18.81
2023-02-11T06:29:10.023Z,18.81
2023-02-11T06:31:39.123Z,18.82
2023-02-11T06:34:09.640Z,18.81
2023-02-11T06:36:40.887Z,18.80
2023-02-11T06:39:09.422Z,18.81
2023-02-11T06:41:37.837Z,18.81
2023-02-11T06:44:06.964Z,18.81
2023-02-11T06:46:35.560Z,18.80
2023-02-11T06:49:04.097Z,18.81
2023-02-11T06:51:32.577Z,18.81
2023-02-11T06:54:02.426Z,18.81
2023-02-11T06:56:30.873Z,18.81
2023-02-11T06:58:59.326Z,18.82
2023-02-11T07:01:28.981Z,18.81
2023-02-11T07:03:57.451Z,18.82
2023-02-11T07:06:28.093Z,18.81
2023-02-11T07:08:57.342Z,18.81
2023-02-11T07:11:29.056Z,18.81
2023-02-11T07:14:01.289Z,18.81
2023-02-11T07:16:29.867Z,18.81
2023-02-11T07:18:58.405Z,18.82
2023-02-11T07:21:27.530Z,18.81
2023-02-11T07:23:56.009Z,18.81
2023-02-11T07:26:25.782Z,18.82
2023-02-11T07:28:56.153Z,18.81
2023-02-11T07:31:26.989Z,18.82
2023-02-11T07:33:57.472Z,18.81
2023-02-11T07:36:25.939Z,18.78
2023-02-11T07:38:54.538Z,18.75
2023-02-11T07:41:24.653Z,18.73
2023-02-11T07:43:55.256Z,18.74
2023-02-11T07:46:25.345Z,18.72
2023-02-11T07:48:54.927Z,18.73
2023-02-11T07:51:26.051Z,18.74
2023-02-11T07:53:55.381Z,18.75
2023-02-11T07:56:24.488Z,18.75
2023-02-11T07:58:53.021Z,18.76
2023-02-11T08:01:27.123Z,18.75
2023-02-11T08:03:56.335Z,18.77
2023-02-11T08:06:26.876Z,18.77
2023-02-11T08:08:55.532Z,18.77
2023-02-11T08:11:26.295Z,18.78
2023-02-11T08:13:56.196Z,18.78
2023-02-11T08:16:28.904Z,18.76
2023-02-11T08:18:59.279Z,18.77
2023-02-11T08:21:28.234Z,18.78
2023-02-11T08:23:57.515Z,18.78
2023-02-11T08:26:29.418Z,18.78
2023-02-11T08:28:58.804Z,18.78
2023-02-11T08:31:31.657Z,18.78
2023-02-11T08:34:02.262Z,18.79
2023-02-11T08:36:34.776Z,18.77
2023-02-11T08:39:18.003Z,18.80
2023-02-11T08:41:49.336Z,18.78
2023-02-11T08:44:18.367Z,18.79
2023-02-11T08:46:48.915Z,18.80
2023-02-11T08:49:17.828Z,18.80
2023-02-11T08:51:47.386Z,18.77
2023-02-11T08:54:16.622Z,18.78
2023-02-11T08:56:45.588Z,18.76
2023-02-11T08:59:15.365Z,18.78
2023-02-11T09:01:44.755Z,18.77
2023-02-11T09:04:15.424Z,18.76
2023-02-11T09:06:44.150Z,18.76
2023-02-11T09:09:15.603Z,18.77
2023-02-11T09:11:45.535Z,18.77
2023-02-11T09:14:19.114Z,18.75
2023-02-11T09:16:48.095Z,18.77
2023-02-11T09:19:19.518Z,18.76
2023-02-11T09:21:48.488Z,18.76
2023-02-11T09:24:16.951Z,18.76
2023-02-11T09:26:45.497Z,18.76
2023-02-11T09:29:14.111Z,18.76
2023-02-11T09:31:42.682Z,18.76
2023-02-11T09:34:12.235Z,18.75
2023-02-11T09:36:42.592Z,18.75
2023-02-11T09:39:14.597Z,18.74
2023-02-11T09:42:11.729Z,18.74
2023-02-11T09:44:40.724Z,18.75
2023-02-11T09:47:26.632Z,18.76
2023-02-11T09:50:01.014Z,18.75
2023-02-11T09:52:38.466Z,18.75
2023-02-11T09:55:18.478Z,18.75
2023-02-11T09:57:47.024Z,18.75
2023-02-11T10:00:25.185Z,18.75
2023-02-11T10:03:08.502Z,18.75
2023-02-11T10:05:49.582Z,18.75
2023-02-11T10:08:24.839Z,18.75
2023-02-11T10:10:57.196Z,18.75
2023-02-11T10:13:52.741Z,18.74
2023-02-11T10:16:36.583Z,18.74
2023-02-11T10:19:25.952Z,18.75
2023-02-11T10:22:04.495Z,18.74
2023-02-11T10:24:35.191Z,18.74
2023-02-11T10:27:16.073Z,18.74
2023-02-11T10:29:49.178Z,18.73
2023-02-11T10:32:31.280Z,18.72
2023-02-11T10:35:05.075Z,18.74
2023-02-11T10:37:33.600Z,18.73
2023-02-11T10:40:03.410Z,18.73
2023-02-11T10:42:32.399Z,18.73
2023-02-11T10:45:06.224Z,18.72
2023-02-11T10:47:39.470Z,18.72
2023-02-11T10:50:21.410Z,18.72
2023-02-11T10:52:49.943Z,18.72
2023-02-11T10:55:21.950Z,18.70
2023-02-11T10:57:59.671Z,18.70
2023-02-11T11:00:36.668Z,18.70
2023-02-11T11:03:08.423Z,18.71
2023-02-11T11:05:46.505Z,18.71
2023-02-11T11:08:15.122Z,18.71
2023-02-11T11:10:47.579Z,18.71
2023-02-11T11:13:28.251Z,18.71
2023-02-11T11:16:18.256Z,18.71
2023-02-11T11:18:48.628Z,18.70
2023-02-11T11:21:21.049Z,18.70
2023-02-11T11:23:53.577Z,18.69
2023-02-11T11:26:25.203Z,18.71
2023-02-11T11:29:00.021Z,18.69
2023-02-11T11:31:33.285Z,18.70
2023-02-11T11:34:06.556Z,18.69
2023-02-11T11:36:38.224Z,18.70
2023-02-11T11:39:21.452Z,18.69
2023-02-11T11:41:57.367Z,18.69
2023-02-11T11:44:33.118Z,18.69
2023-02-11T11:47:22.956Z,18.69
2023-02-11T11:50:06.262Z,18.69
2023-02-11T11:52:43.609Z,18.69
2023-02-11T11:55:18.936Z,18.68
2023-02-11T11:57:48.987Z,18.68
2023-02-11T12:00:20.913Z,18.67
2023-02-11T12:03:24.859Z,18.68
2023-02-11T12:06:08.797Z,18.67
2023-02-11T12:08:45.650Z,18.68
2023-02-11T12:11:26.970Z,18.67
2023-02-11T12:14:09.706Z,18.68
2023-02-11T12:16:51.852Z,18.67
2023-02-11T12:19:52.346Z,18.67
2023-02-11T12:22:33.919Z,18.67
2023-02-11T12:25:26.838Z,18.66
2023-02-11T12:28:08.530Z,18.67
2023-02-11T12:30:52.230Z,18.67
2023-02-11T12:33:42.004Z,18.65
2023-02-11T12:36:19.929Z,18.66
2023-02-11T12:39:04.510Z,18.66
2023-02-11T12:42:02.566Z,18.67
2023-02-11T12:44:43.154Z,18.66
2023-02-11T12:47:26.286Z,18.67
2023-02-11T12:50:09.322Z,18.65
2023-02-11T12:52:52.829Z,18.66
2023-02-11T12:55:25.210Z,18.68
2023-02-11T12:57:56.903Z,18.69
2023-02-11T13:00:41.629Z,18.69
2023-02-11T13:03:19.012Z,18.69
2023-02-11T13:05:51.893Z,18.67
2023-02-11T13:08:26.676Z,18.66
2023-02-11T13:10:58.162Z,18.66
2023-02-11T13:13:30.698Z,18.64
2023-02-11T13:16:05.525Z,18.64
2023-02-11T13:18:48.284Z,18.64
2023-02-11T13:21:47.351Z,18.66
2023-02-11T13:24:23.635Z,18.67
2023-02-11T13:27:02.013Z,18.67
2023-02-11T13:29:39.868Z,18.67
2023-02-11T13:32:10.921Z,18.63
2023-02-11T13:34:58.263Z,18.59
2023-02-11T13:37:30.099Z,18.57
2023-02-11T13:40:00.656Z,18.54
2023-02-11T13:42:30.964Z,18.55
2023-02-11T13:44:59.757Z,18.56
2023-02-11T13:47:31.417Z,18.56
2023-02-11T13:50:03.473Z,18.58
2023-02-11T13:52:37.270Z,18.59
2023-02-11T13:55:15.883Z,18.59
2023-02-11T13:57:44.329Z,18.60
2023-02-11T14:00:48.028Z,18.61
2023-02-11T14:03:43.382Z,18.61
2023-02-11T14:06:33.030Z,18.60
2023-02-11T14:09:11.497Z,18.62
2023-02-11T14:11:49.683Z,18.63
2023-02-11T14:14:23.781Z,18.63
2023-02-11T14:17:21.973Z,18.65
2023-02-11T14:19:51.332Z,18.65
2023-02-11T14:22:26.829Z,18.65
2023-02-11T14:24:59.229Z,18.65
2023-02-11T14:27:37.453Z,18.67
2023-02-11T14:30:30.683Z,18.67
2023-02-11T14:33:22.951Z,18.68
2023-02-11T14:36:03.207Z,18.69
2023-02-11T14:38:40.779Z,18.69
2023-02-11T14:41:17.153Z,18.70
2023-02-11T14:43:48.534Z,18.70
2023-02-11T14:46:18.653Z,18.69
2023-02-11T14:48:49.764Z,18.68
2023-02-11T14:51:24.216Z,18.69
2023-02-11T14:54:00.560Z,18.69
2023-02-11T14:56:31.436Z,18.68
2023-02-11T14:58:59.901Z,18.67
2023-02-11T15:01:31.566Z,18.67
2023-02-11T15:04:01.289Z,18.67
2023-02-11T15:06:33.039Z,18.67
2023-02-11T15:09:06.145Z,18.66
2023-02-11T15:11:39.442Z,18.65
2023-02-11T15:14:10.897Z,18.65
2023-02-11T15:16:45.351Z,18.65
2023-02-11T15:19:24.303Z,18.66
2023-02-11T15:21:53.864Z,18.66
2023-02-11T15:24:26.635Z,18.66
2023-02-11T15:27:03.418Z,18.66
2023-02-11T15:29:37.706Z,18.65
2023-02-11T15:32:08.740Z,18.65
2023-02-11T15:34:37.526Z,18.63
2023-02-11T15:37:06.374Z,18.64
2023-02-11T15:39:41.022Z,18.64
2023-02-11T15:42:24.610Z,18.65
2023-02-11T15:45:12.781Z,18.65
2023-02-11T15:47:43.586Z,18.63
2023-02-11T15:50:22.078Z,18.64
2023-02-11T15:52:51.285Z,18.65
2023-02-11T15:55:22.133Z,18.64
2023-02-11T15:57:55.734Z,18.63
2023-02-11T16:00:28.101Z,18.64
2023-02-11T16:02:56.876Z,18.64
2023-02-11T16:05:29.675Z,18.65
2023-02-11T16:07:59.130Z,18.65
2023-02-11T16:10:31.847Z,18.63
2023-02-11T16:13:18.197Z,18.65
2023-02-11T16:15:50.834Z,18.64
2023-02-11T16:18:37.744Z,18.65
2023-02-11T16:21:15.335Z,18.67
2023-02-11T16:23:50.254Z,18.66
2023-02-11T16:26:28.403Z,18.65
2023-02-11T16:29:05.337Z,18.65
2023-02-11T16:31:35.622Z,18.66
2023-02-11T16:34:04.333Z,18.66
2023-02-11T16:36:32.780Z,18.66
2023-02-11T16:39:01.347Z,18.65
2023-02-11T16:41:31.155Z,18.67
2023-02-11T16:43:59.645Z,18.66
2023-02-11T16:46:28.140Z,18.67
2023-02-11T16:48:57.291Z,18.68
2023-02-11T16:51:25.986Z,18.68
2023-02-11T16:53:54.454Z,18.68
2023-02-11T16:56:22.927Z,18.69
2023-02-11T16:58:52.683Z,18.69
2023-02-11T17:01:21.175Z,18.69
2023-02-11T17:03:49.953Z,18.70
2023-02-11T17:06:18.480Z,18.70
2023-02-11T17:08:46.872Z,18.71
2023-02-11T17:11:17.346Z,18.71
2023-02-11T17:13:45.738Z,18.72
2023-02-11T17:16:22.258Z,18.72
2023-02-11T17:18:50.826Z,18.73
2023-02-11T17:21:19.358Z,18.73
2023-02-11T17:23:47.786Z,18.73
2023-02-11T17:26:16.182Z,18.73
2023-02-11T17:28:44.694Z,18.74
2023-02-11T17:31:13.250Z,18.72
2023-02-11T17:33:43.271Z,18.72
2023-02-11T17:36:12.164Z,18.73
2023-02-11T17:38:40.623Z,18.73
2023-02-11T17:41:09.089Z,18.72
2023-02-11T17:43:37.531Z,18.72
2023-02-11T17:46:08.346Z,18.71
2023-02-11T17:48:38.563Z,18.71
2023-02-11T17:51:22.935Z,18.70
2023-02-11T17:53:51.600Z,18.68
2023-02-11T17:56:20.557Z,18.68
2023-02-11T17:58:49.123Z,18.67
2023-02-11T18:01:17.648Z,18.66
2023-02-11T18:03:46.249Z,18.66
2023-02-11T18:06:15.976Z,18.65
2023-02-11T18:08:45.039Z,18.64
2023-02-11T18:11:15.057Z,18.64
2023-02-11T18:13:43.707Z,18.63
2023-02-11T18:16:15.534Z,18.64
2023-02-11T18:18:44.522Z,18.63
2023-02-11T18:21:14.979Z,18.62
2023-02-11T18:23:45.450Z,18.62
2023-02-11T18:26:16.162Z,18.60
2023-02-11T18:28:46.091Z,18.57
2023-02-11T18:31:15.756Z,18.54
2023-02-11T18:33:44.347Z,18.54
2023-02-11T18:36:14.716Z,18.55
2023-02-11T18:38:45.092Z,18.55
2023-02-11T18:41:14.634Z,18.56
2023-02-11T18:43:43.165Z,18.55
2023-02-11T18:46:13.482Z,18.57
2023-02-11T18:48:42.508Z,18.58
2023-02-11T18:51:11.898Z,18.59
2023-02-11T18:53:40.566Z,18.58
2023-02-11T18:56:12.855Z,18.57
2023-02-11T18:58:41.670Z,18.57
2023-02-11T19:01:15.056Z,18.59
2023-02-11T19:03:44.565Z,18.58
2023-02-11T19:06:18.006Z,18.57
2023-02-11T19:08:46.731Z,18.58
2023-02-11T19:11:18.628Z,18.57
2023-02-11T19:13:48.611Z,18.57
2023-02-11T19:16:19.754Z,18.56
2023-02-11T19:18:48.429Z,18.58
2023-02-11T19:21:16.971Z,18.56
2023-02-11T19:23:45.371Z,18.58
2023-02-11T19:26:13.811Z,18.58
2023-02-11T19:28:44.665Z,18.57
2023-02-11T19:31:13.521Z,18.56
2023-02-11T19:33:42.115Z,18.55
2023-02-11T19:36:16.268Z,18.55
2023-02-11T19:38:44.683Z,18.54
2023-02-11T19:41:15.776Z,18.54
2023-02-11T19:43:47.013Z,18.55
2023-02-11T19:46:15.488Z,18.54
2023-02-11T19:48:43.930Z,18.53
2023-02-11T19:51:13.408Z,18.52
2023-02-11T19:53:42.045Z,18.53
2023-02-11T19:56:10.783Z,18.50
2023-02-11T19:58:40.604Z,18.52
2023-02-11T20:01:12.874Z,18.50
2023-02-11T20:03:42.686Z,18.52
2023-02-11T20:06:14.410Z,18.52
2023-02-11T20:08:42.996Z,18.51
2023-02-11T20:11:13.103Z,18.51
2023-02-11T20:13:42.244Z,18.53
2023-02-11T20:16:16.531Z,18.53
2023-02-11T20:18:45.334Z,18.53
2023-02-11T20:21:15.989Z,18.53
2023-02-11T20:23:46.422Z,18.53
2023-02-11T20:26:16.540Z,18.54
2023-02-11T20:28:45.857Z,18.54
2023-02-11T20:31:16.276Z,18.54
2023-02-11T20:33:45.641Z,18.53
2023-02-11T20:36:16.320Z,18.54
2023-02-11T20:38:44.937Z,18.54
2023-02-11T20:41:16.782Z,18.53
2023-02-11T20:43:47.833Z,18.53
2023-02-11T20:46:19.779Z,18.54
2023-02-11T20:48:48.559Z,18.55
2023-02-11T20:51:19.570Z,18.55
2023-02-11T20:53:50.975Z,18.54
2023-02-11T20:56:22.458Z,18.54
2023-02-11T20:58:51.215Z,18.54
2023-02-11T21:01:23.297Z,18.54
2023-02-11T21:03:54.192Z,18.54
2023-02-11T21:06:23.946Z,18.55
2023-02-11T21:08:52.780Z,18.54
2023-02-11T21:11:21.541Z,18.54
2023-02-11T21:13:51.024Z,18.54
2023-02-11T21:16:21.854Z,18.52
2023-02-11T21:18:51.134Z,18.53
2023-02-11T21:21:20.890Z,18.53
2023-02-11T21:23:49.867Z,18.54
2023-02-11T21:26:18.562Z,18.54
2023-02-11T21:28:48.703Z,18.54
2023-02-11T21:31:22.211Z,18.54
2023-02-11T21:33:51.443Z,18.53
2023-02-11T21:36:20.277Z,18.53
2023-02-11T21:38:49.788Z,18.50
2023-02-11T21:41:19.822Z,18.52
2023-02-11T21:43:48.300Z,18.52
2023-02-11T21:46:18.089Z,18.53
2023-02-11T21:48:47.916Z,18.52
2023-02-11T21:51:18.039Z,18.53
2023-02-11T21:53:46.722Z,18.52
2023-02-11T21:56:17.447Z,18.52
2023-02-11T21:58:46.485Z,18.52
2023-02-11T22:01:17.080Z,18.52
2023-02-11T22:03:46.413Z,18.52
2023-02-11T22:06:18.800Z,18.50
2023-02-11T22:08:47.319Z,18.50
2023-02-11T22:11:16.047Z,18.49
2023-02-11T22:13:44.584Z,18.50
2023-02-11T22:16:15.309Z,18.50
2023-02-11T22:18:45.761Z,18.49
2023-02-11T22:21:19.620Z,18.51
2023-02-11T22:23:48.407Z,18.50
2023-02-11T22:26:19.404Z,18.50
2023-02-11T22:28:48.093Z,18.51
2023-02-11T22:31:18.871Z,18.50
2023-02-11T22:33:47.606Z,18.50
2023-02-11T22:36:19.519Z,18.50
2023-02-11T22:38:48.310Z,18.50
2023-02-11T22:41:17.806Z,18.50
2023-02-11T22:43:47.024Z,18.50
2023-02-11T22:46:18.109Z,18.49
2023-02-11T22:48:47.083Z,18.49
2023-02-11T22:51:17.375Z,18.49
2023-02-11T22:53:50.468Z,18.47
2023-02-11T22:56:19.250Z,18.48
2023-02-11T22:58:47.827Z,18.48
2023-02-11T23:01:16.790Z,18.47
2023-02-11T23:03:45.744Z,18.47
2023-02-11T23:06:14.228Z,18.48
2023-02-11T23:08:43.306Z,18.48
2023-02-11T23:11:16.022Z,18.47
2023-02-11T23:13:46.578Z,18.43
2023-02-11T23:16:16.887Z,18.47
2023-02-11T23:18:46.659Z,18.47
2023-02-11T23:21:19.134Z,18.48
2023-02-11T23:23:48.839Z,18.47
2023-02-11T23:26:19.318Z,18.45
2023-02-11T23:28:48.049Z,18.48
2023-02-11T23:31:19.186Z,18.47
2023-02-11T23:33:49.182Z,18.46
2023-02-11T23:36:19.494Z,18.46
2023-02-11T23:38:48.016Z,18.45
2023-02-11T23:41:18.714Z,18.42
2023-02-11T23:43:50.699Z,18.45
2023-02-11T23:46:21.739Z,18.46
2023-02-11T23:48:50.902Z,18.45
2023-02-11T23:51:20.645Z,18.44
2023-02-11T23:53:50.337Z,18.43
2023-02-11T23:56:23.746Z,18.44
2023-02-11T23:58:54.149Z,18.45
