createdAt,value
2023-05-21T00:00:42.623Z,89.27
2023-05-21T00:01:34.236Z,89.14
2023-05-21T00:02:25.661Z,89.29
2023-05-21T00:03:17.738Z,89.70
2023-05-21T00:04:09.756Z,89.27
2023-05-21T00:05:01.231Z,89.40
2023-05-21T00:05:53.407Z,89.24
2023-05-21T00:06:44.917Z,89.70
2023-05-21T00:07:38.788Z,89.77
2023-05-21T00:08:30.385Z,89.56
2023-05-21T00:09:21.792Z,89.55
2023-05-21T00:10:15.778Z,89.77
2023-05-21T00:11:07.311Z,90.09
2023-05-21T00:12:00.737Z,89.76
2023-05-21T00:12:52.445Z,90.42
2023-05-21T00:13:44.136Z,90.19
2023-05-21T00:14:36.151Z,90.28
2023-05-21T00:15:27.842Z,90.47
2023-05-21T00:16:19.337Z,90.32
2023-05-21T00:17:10.818Z,90.36
2023-05-21T00:18:02.581Z,90.39
2023-05-21T00:18:58.068Z,90.35
2023-05-21T00:19:50.533Z,90.44
2023-05-21T00:20:42.190Z,90.86
2023-05-21T00:21:33.976Z,90.89
2023-05-21T00:22:25.518Z,90.49
2023-05-21T00:23:18.568Z,90.69
2023-05-21T00:24:10.045Z,90.75
2023-05-21T00:25:02.122Z,90.80
2023-05-21T00:25:53.724Z,90.93
2023-05-21T00:26:45.232Z,91.14
2023-05-21T00:27:36.823Z,91.25
2023-05-21T00:28:28.341Z,91.23
2023-05-21T00:29:19.865Z,91.29
2023-05-21T00:30:11.494Z,91.23
2023-05-21T00:31:05.967Z,91.39
2023-05-21T00:31:57.696Z,91.21
2023-05-21T00:32:49.429Z,91.16
2023-05-21T00:33:40.901Z,91.03
2023-05-21T00:34:32.482Z,91.22
2023-05-21T00:35:26.676Z,91.13
2023-05-21T00:36:18.126Z,91.13
2023-05-21T00:37:10.024Z,91.39
2023-05-21T00:38:04.251Z,91.14
2023-05-21T00:38:55.680Z,91.06
2023-05-21T00:39:47.454Z,91.07
2023-05-21T00:40:42.607Z,90.95
2023-05-21T00:41:35.219Z,91.24
2023-05-21T00:42:27.869Z,91.18
2023-05-21T00:43:19.463Z,91.18
2023-05-21T00:44:14.448Z,90.83
2023-05-21T00:45:07.985Z,91.05
2023-05-21T00:45:59.708Z,90.79
2023-05-21T00:46:53.641Z,90.82
2023-05-21T00:47:48.306Z,90.71
2023-05-21T00:48:40.391Z,90.78
2023-05-21T00:49:32.191Z,90.84
2023-05-21T00:50:24.252Z,90.53
2023-05-21T00:51:18.438Z,90.62
2023-05-21T00:52:10.300Z,90.52
2023-05-21T00:53:02.113Z,90.84
2023-05-21T00:53:54.351Z,90.54
2023-05-21T00:54:50.924Z,90.41
2023-05-21T00:55:42.677Z,90.77
2023-05-21T00:56:34.340Z,90.95
2023-05-21T00:57:27.342Z,91.15
2023-05-21T00:58:21.461Z,90.91
2023-05-21T00:59:15.820Z,91.17
2023-05-21T01:00:10.615Z,91.20
2023-05-21T01:01:09.049Z,91.06
2023-05-21T01:02:04.162Z,91.40
2023-05-21T01:02:56.307Z,91.35
2023-05-21T01:03:49.003Z,91.49
2023-05-21T01:04:40.845Z,91.02
2023-05-21T01:05:33.120Z,90.95
2023-05-21T01:06:25.584Z,90.91
2023-05-21T01:07:18.640Z,90.95
2023-05-21T01:08:10.339Z,91.04
2023-05-21T01:09:05.240Z,91.18
2023-05-21T01:09:57.037Z,91.24
2023-05-21T01:10:50.150Z,91.06
2023-05-21T01:11:47.813Z,90.89
2023-05-21T01:12:43.917Z,90.80
2023-05-21T01:13:40.897Z,90.64
2023-05-21T01:14:34.697Z,90.80
2023-05-21T01:15:27.680Z,90.69
2023-05-21T01:16:19.720Z,90.64
2023-05-21T01:17:13.537Z,90.98
2023-05-21T01:18:06.233Z,90.81
2023-05-21T01:18:59.544Z,90.98
2023-05-21T01:19:53.252Z,90.91
2023-05-21T01:20:48.333Z,91.08
2023-05-21T01:21:45.668Z,90.88
2023-05-21T01:22:49.112Z,91.13
2023-05-21T01:23:40.942Z,90.90
2023-05-21T01:24:32.928Z,91.11
2023-05-21T01:25:25.323Z,90.81
2023-05-21T01:26:16.846Z,90.95
2023-05-21T01:27:10.407Z,90.84
2023-05-21T01:28:02.138Z,90.88
2023-05-21T01:28:54.011Z,90.47
2023-05-21T01:29:48.315Z,90.90
2023-05-21T01:30:42.514Z,90.90
2023-05-21T01:31:59.419Z,90.90
2023-05-21T01:32:57.653Z,90.72
2023-05-21T01:33:52.761Z,90.49
2023-05-21T01:35:09.412Z,90.74
2023-05-21T01:36:26.410Z,90.73
2023-05-21T01:37:27.056Z,90.52
2023-05-21T01:38:24.213Z,90.76
2023-05-21T01:39:38.694Z,90.67
2023-05-21T01:40:38.172Z,90.65
2023-05-21T01:41:36.842Z,90.68
2023-05-21T01:42:33.455Z,90.84
2023-05-21T01:43:29.139Z,90.80
2023-05-21T01:44:25.304Z,90.93
2023-05-21T01:45:18.975Z,90.96
2023-05-21T01:46:15.161Z,90.85
2023-05-21T01:47:07.304Z,90.83
2023-05-21T01:47:59.514Z,91.17
2023-05-21T01:48:55.041Z,91.05
2023-05-21T01:49:47.360Z,91.05
2023-05-21T01:50:41.743Z,90.80
2023-05-21T01:51:34.197Z,91.02
2023-05-21T01:52:25.954Z,91.16
2023-05-21T01:53:17.621Z,91.31
2023-05-21T01:54:09.696Z,91.39
2023-05-21T01:55:01.308Z,91.42
2023-05-21T01:55:55.909Z,91.76
2023-05-21T01:56:47.869Z,91.72
2023-05-21T01:57:41.507Z,91.52
2023-05-21T01:58:35.677Z,91.37
2023-05-21T01:59:27.878Z,91.42
2023-05-21T02:00:23.944Z,91.48
2023-05-21T02:01:15.552Z,91.39
2023-05-21T02:02:07.426Z,91.66
2023-05-21T02:02:59.703Z,91.72
2023-05-21T02:03:51.456Z,91.79
2023-05-21T02:04:44.070Z,91.64
2023-05-21T02:05:35.874Z,91.64
2023-05-21T02:06:27.602Z,91.60
2023-05-21T02:07:19.898Z,91.25
2023-05-21T02:08:15.651Z,91.14
2023-05-21T02:09:09.816Z,91.67
2023-05-21T02:10:01.495Z,91.83
2023-05-21T02:10:55.612Z,91.86
2023-05-21T02:11:47.118Z,92.09
2023-05-21T02:12:38.666Z,91.89
2023-05-21T02:13:32.485Z,92.14
2023-05-21T02:14:25.343Z,92.10
2023-05-21T02:15:18.285Z,92.34
2023-05-21T02:16:15.041Z,92.32
2023-05-21T02:17:08.139Z,92.18
2023-05-21T02:17:59.794Z,92.43
2023-05-21T02:18:52.228Z,92.47
2023-05-21T02:19:47.621Z,92.48
2023-05-21T02:20:39.155Z,92.59
2023-05-21T02:21:31.094Z,92.61
2023-05-21T02:22:22.803Z,92.57
2023-05-21T02:23:17.336Z,92.58
2023-05-21T02:24:08.903Z,92.64
2023-05-21T02:25:00.459Z,92.62
2023-05-21T02:25:54.317Z,92.84
2023-05-21T02:26:46.218Z,92.82
2023-05-21T02:27:40.373Z,92.64
2023-05-21T02:28:34.476Z,92.55
2023-05-21T02:29:26.144Z,92.89
2023-05-21T02:30:17.701Z,93.05
2023-05-21T02:31:09.217Z,93.10
2023-05-21T02:32:00.765Z,93.01
2023-05-21T02:32:54.800Z,92.71
2023-05-21T02:33:46.600Z,93.02
2023-05-21T02:34:42.495Z,92.81
2023-05-21T02:35:34.230Z,92.92
2023-05-21T02:36:26.491Z,92.96
2023-05-21T02:37:18.786Z,93.30
2023-05-21T02:38:10.478Z,93.05
2023-05-21T02:39:04.384Z,93.00
2023-05-21T02:39:56.778Z,93.06
2023-05-21T02:40:51.060Z,92.74
2023-05-21T02:41:42.518Z,92.64
2023-05-21T02:42:36.700Z,92.62
2023-05-21T02:43:28.327Z,92.79
2023-05-21T02:44:20.808Z,92.77
2023-05-21T02:45:12.703Z,92.58
2023-05-21T02:46:07.657Z,92.76
2023-05-21T02:47:00.168Z,92.67
2023-05-21T02:47:52.101Z,92.73
2023-05-21T02:48:44.440Z,92.84
2023-05-21T02:49:36.096Z,92.71
2023-05-21T02:50:27.708Z,92.62
2023-05-21T02:51:22.492Z,92.67
2023-05-21T02:52:14.882Z,92.56
2023-05-21T02:53:06.465Z,92.15
2023-05-21T02:53:58.983Z,91.74
2023-05-21T02:54:53.128Z,91.85
2023-05-21T02:55:44.872Z,91.84
2023-05-21T02:56:36.642Z,92.00
2023-05-21T02:57:28.138Z,91.77
2023-05-21T02:58:25.670Z,91.65
2023-05-21T02:59:17.378Z,91.86
2023-05-21T03:00:10.089Z,91.77
2023-05-21T03:01:03.577Z,92.04
2023-05-21T03:01:55.275Z,91.77
2023-05-21T03:02:46.919Z,91.79
2023-05-21T03:03:38.567Z,91.48
2023-05-21T03:04:30.340Z,91.44
2023-05-21T03:05:22.247Z,91.38
2023-05-21T03:06:14.173Z,91.69
2023-05-21T03:07:06.192Z,91.70
2023-05-21T03:07:57.778Z,91.70
2023-05-21T03:08:49.818Z,91.86
2023-05-21T03:09:44.746Z,91.80
2023-05-21T03:10:36.294Z,91.69
2023-05-21T03:11:27.777Z,91.67
2023-05-21T03:12:19.289Z,92.04
2023-05-21T03:13:10.989Z,91.67
2023-05-21T03:14:02.774Z,92.12
2023-05-21T03:14:56.613Z,92.22
2023-05-21T03:15:51.454Z,92.12
2023-05-21T03:16:43.679Z,91.83
2023-05-21T03:17:38.764Z,92.09
2023-05-21T03:18:30.340Z,92.19
2023-05-21T03:19:21.953Z,92.16
2023-05-21T03:20:16.315Z,92.15
2023-05-21T03:21:08.218Z,92.11
2023-05-21T03:22:00.161Z,91.87
2023-05-21T03:22:52.796Z,91.67
2023-05-21T03:23:44.569Z,92.00
2023-05-21T03:24:39.327Z,92.02
2023-05-21T03:25:31.669Z,92.04
2023-05-21T03:26:23.878Z,91.80
2023-05-21T03:27:15.481Z,91.97
2023-05-21T03:28:10.179Z,91.99
2023-05-21T03:29:11.080Z,91.62
2023-05-21T03:30:06.544Z,91.69
2023-05-21T03:31:06.439Z,91.68
2023-05-21T03:32:01.600Z,91.88
2023-05-21T03:32:54.046Z,91.60
2023-05-21T03:33:46.058Z,91.87
2023-05-21T03:34:44.804Z,91.77
2023-05-21T03:35:36.581Z,91.55
2023-05-21T03:36:28.503Z,91.52
2023-05-21T03:37:21.299Z,91.46
2023-05-21T03:38:12.803Z,91.51
2023-05-21T03:39:04.776Z,91.55
2023-05-21T03:39:58.300Z,91.67
2023-05-21T03:40:51.807Z,91.59
2023-05-21T03:41:43.886Z,91.64
2023-05-21T03:42:41.563Z,91.49
2023-05-21T03:43:33.426Z,91.51
2023-05-21T03:44:27.854Z,91.70
2023-05-21T03:45:25.036Z,91.74
2023-05-21T03:46:34.837Z,91.68
2023-05-21T03:47:35.553Z,91.75
2023-05-21T03:48:28.817Z,91.88
2023-05-21T03:49:20.741Z,91.79
2023-05-21T03:50:14.689Z,92.06
2023-05-21T03:51:06.293Z,91.91
2023-05-21T03:51:57.845Z,92.01
2023-05-21T03:52:50.334Z,91.77
2023-05-21T03:53:41.817Z,91.99
2023-05-21T03:54:33.231Z,92.13
2023-05-21T03:55:29.373Z,92.06
2023-05-21T03:56:21.613Z,91.90
2023-05-21T03:57:13.226Z,92.08
2023-05-21T03:58:05.438Z,91.99
2023-05-21T03:58:56.885Z,91.91
2023-05-21T03:59:48.514Z,92.14
2023-05-21T04:00:40.558Z,92.48
2023-05-21T04:01:34.315Z,92.49
2023-05-21T04:02:27.448Z,92.29
2023-05-21T04:03:19.329Z,92.23
2023-05-21T04:04:11.267Z,91.88
2023-05-21T04:05:03.247Z,91.84
2023-05-21T04:05:54.716Z,91.83
2023-05-21T04:06:48.265Z,91.57
2023-05-21T04:07:39.792Z,91.97
2023-05-21T04:08:32.144Z,91.73
2023-05-21T04:09:23.713Z,91.86
2023-05-21T04:10:17.041Z,91.72
2023-05-21T04:11:08.507Z,91.75
2023-05-21T04:12:00.638Z,91.75
2023-05-21T04:12:52.587Z,91.99
2023-05-21T04:13:48.058Z,91.96
2023-05-21T04:14:39.579Z,91.71
2023-05-21T04:15:31.272Z,92.00
2023-05-21T04:16:24.581Z,91.63
2023-05-21T04:17:19.152Z,91.86
2023-05-21T04:18:10.893Z,91.70
2023-05-21T04:19:02.677Z,91.69
2023-05-21T04:19:55.110Z,91.52
2023-05-21T04:20:46.563Z,91.55
2023-05-21T04:21:38.039Z,91.57
2023-05-21T04:22:30.366Z,91.50
2023-05-21T04:23:23.820Z,91.42
2023-05-21T04:24:16.851Z,91.36
2023-05-21T04:25:31.245Z,91.04
2023-05-21T04:26:25.194Z,91.26
2023-05-21T04:27:19.188Z,91.24
2023-05-21T04:28:10.992Z,91.31
2023-05-21T04:29:05.402Z,91.37
2023-05-21T04:29:57.950Z,91.28
2023-05-21T04:30:49.916Z,90.94
2023-05-21T04:31:41.544Z,90.97
2023-05-21T04:32:35.103Z,90.90
2023-05-21T04:33:27.156Z,91.04
2023-05-21T04:34:18.839Z,90.93
2023-05-21T04:35:10.506Z,91.00
2023-05-21T04:36:04.758Z,90.96
2023-05-21T04:36:58.633Z,90.98
2023-05-21T04:37:50.457Z,90.84
2023-05-21T04:38:42.348Z,90.87
2023-05-21T04:39:34.723Z,90.55
2023-05-21T04:40:26.925Z,90.58
2023-05-21T04:41:18.949Z,90.36
2023-05-21T04:42:11.047Z,90.39
2023-05-21T04:43:02.814Z,90.37
2023-05-21T04:43:57.576Z,90.34
2023-05-21T04:44:55.475Z,90.05
2023-05-21T04:45:47.202Z,90.03
2023-05-21T04:46:40.969Z,90.27
2023-05-21T04:47:35.478Z,90.23
2023-05-21T04:48:28.735Z,90.03
2023-05-21T04:49:21.387Z,90.10
2023-05-21T04:50:12.959Z,89.71
2023-05-21T04:51:06.325Z,89.45
2023-05-21T04:51:59.051Z,89.26
2023-05-21T04:52:50.732Z,89.31
2023-05-21T04:53:42.683Z,88.91
2023-05-21T04:54:34.170Z,88.93
2023-05-21T04:55:25.920Z,88.83
2023-05-21T04:56:20.050Z,88.68
2023-05-21T04:57:11.728Z,88.70
2023-05-21T04:58:03.458Z,88.68
2023-05-21T04:58:55.331Z,88.34
2023-05-21T04:59:47.747Z,88.59
2023-05-21T05:00:42.308Z,88.69
2023-05-21T05:01:35.229Z,88.27
2023-05-21T05:02:26.948Z,88.40
2023-05-21T05:03:18.663Z,88.49
2023-05-21T05:04:10.514Z,88.71
2023-05-21T05:05:03.474Z,88.57
2023-05-21T05:05:56.244Z,89.30
2023-05-21T05:06:47.665Z,89.43
2023-05-21T05:07:39.923Z,89.29
2023-05-21T05:08:31.558Z,89.61
2023-05-21T05:09:25.103Z,89.55
2023-05-21T05:10:19.421Z,89.40
2023-05-21T05:11:11.099Z,89.42
2023-05-21T05:12:02.830Z,88.95
2023-05-21T05:12:54.358Z,88.69
2023-05-21T05:13:46.079Z,88.79
2023-05-21T05:14:37.734Z,88.33
2023-05-21T05:15:29.258Z,87.77
2023-05-21T05:16:29.458Z,87.81
2023-05-21T05:17:21.786Z,88.01
2023-05-21T05:18:14.567Z,88.16
2023-05-21T05:19:06.198Z,87.53
2023-05-21T05:19:57.735Z,87.29
2023-05-21T05:20:49.197Z,87.51
2023-05-21T05:21:40.702Z,87.33
2023-05-21T05:22:34.350Z,87.33
2023-05-21T05:23:26.226Z,86.62
2023-05-21T05:24:17.922Z,86.80
2023-05-21T05:25:09.849Z,86.92
2023-05-21T05:26:01.652Z,86.77
2023-05-21T05:26:53.282Z,86.33
2023-05-21T05:27:44.962Z,85.91
2023-05-21T05:28:37.339Z,86.18
2023-05-21T05:29:28.795Z,86.35
2023-05-21T05:30:20.846Z,85.92
2023-05-21T05:31:12.579Z,86.39
2023-05-21T05:32:04.457Z,86.68
2023-05-21T05:32:56.524Z,85.98
2023-05-21T05:33:48.903Z,85.13
2023-05-21T05:34:42.553Z,85.30
2023-05-21T05:35:34.610Z,85.08
2023-05-21T05:36:27.111Z,85.02
2023-05-21T05:37:18.557Z,84.85
2023-05-21T05:38:13.528Z,84.30
2023-05-21T05:39:08.886Z,84.57
2023-05-21T05:40:00.599Z,84.77
2023-05-21T05:40:52.522Z,84.92
2023-05-21T05:41:46.061Z,84.55
2023-05-21T05:42:37.582Z,84.72
2023-05-21T05:43:35.927Z,84.61
2023-05-21T05:44:30.410Z,84.17
2023-05-21T05:45:24.947Z,83.90
2023-05-21T05:46:17.098Z,84.04
2023-05-21T05:47:13.190Z,83.84
2023-05-21T05:48:07.631Z,83.54
2023-05-21T05:48:59.174Z,83.82
2023-05-21T05:49:53.157Z,83.81
2023-05-21T05:50:45.659Z,83.20
2023-05-21T05:51:37.510Z,83.25
2023-05-21T05:52:31.550Z,83.39
2023-05-21T05:53:23.195Z,82.96
2023-05-21T05:54:15.485Z,83.39
2023-05-21T05:55:08.911Z,83.21
2023-05-21T05:56:01.068Z,82.77
2023-05-21T05:56:54.588Z,82.54
2023-05-21T05:57:46.465Z,82.13
2023-05-21T05:58:40.029Z,81.83
2023-05-21T05:59:35.713Z,82.13
2023-05-21T06:00:27.652Z,81.91
2023-05-21T06:01:20.332Z,81.74
2023-05-21T06:02:12.922Z,81.68
2023-05-21T06:03:05.697Z,81.96
2023-05-21T06:03:57.805Z,81.84
2023-05-21T06:04:49.583Z,81.80
2023-05-21T06:05:41.239Z,82.01
2023-05-21T06:06:34.700Z,81.88
2023-05-21T06:07:26.579Z,81.89
2023-05-21T06:08:18.138Z,81.46
2023-05-21T06:09:15.781Z,81.35
2023-05-21T06:10:10.319Z,81.27
2023-05-21T06:11:04.016Z,81.18
2023-05-21T06:11:56.066Z,81.27
2023-05-21T06:12:47.893Z,81.29
2023-05-21T06:13:40.094Z,81.01
2023-05-21T06:14:31.679Z,80.35
2023-05-21T06:15:23.134Z,80.79
2023-05-21T06:16:15.960Z,80.08
2023-05-21T06:17:07.726Z,80.13
2023-05-21T06:17:59.280Z,80.30
2023-05-21T06:18:50.955Z,80.26
2023-05-21T06:19:42.853Z,80.22
2023-05-21T06:20:36.670Z,79.69
2023-05-21T06:21:31.194Z,79.48
2023-05-21T06:22:24.921Z,79.37
2023-05-21T06:23:19.253Z,79.38
2023-05-21T06:24:11.293Z,78.69
2023-05-21T06:25:03.172Z,78.72
2023-05-21T06:25:56.908Z,78.73
2023-05-21T06:26:49.973Z,78.29
2023-05-21T06:27:41.810Z,78.06
2023-05-21T06:28:43.752Z,77.95
2023-05-21T06:29:35.509Z,77.99
2023-05-21T06:30:27.175Z,78.70
2023-05-21T06:31:22.273Z,78.39
2023-05-21T06:32:13.959Z,77.27
2023-05-21T06:33:08.935Z,77.63
2023-05-21T06:34:00.975Z,77.58
2023-05-21T06:34:55.390Z,77.38
2023-05-21T06:35:50.157Z,77.60
2023-05-21T06:36:44.001Z,77.81
2023-05-21T06:37:36.290Z,77.61
2023-05-21T06:38:27.797Z,77.63
2023-05-21T06:39:19.324Z,77.88
2023-05-21T06:40:11.260Z,78.22
2023-05-21T06:41:06.406Z,77.83
2023-05-21T06:42:13.833Z,77.38
2023-05-21T06:43:16.020Z,77.46
2023-05-21T06:44:39.879Z,77.48
2023-05-21T06:45:46.729Z,77.46
2023-05-21T06:46:57.073Z,76.24
2023-05-21T06:47:50.007Z,75.72
2023-05-21T06:48:44.071Z,75.01
2023-05-21T06:49:35.581Z,75.28
2023-05-21T06:50:27.138Z,75.39
2023-05-21T06:51:18.658Z,75.30
2023-05-21T06:52:12.405Z,75.21
2023-05-21T06:53:06.731Z,74.98
2023-05-21T06:53:58.275Z,74.96
2023-05-21T06:54:55.939Z,74.34
2023-05-21T06:55:56.576Z,74.51
2023-05-21T06:57:00.025Z,74.25
2023-05-21T06:57:51.587Z,74.14
2023-05-21T06:58:43.012Z,74.71
2023-05-21T06:59:34.757Z,74.10
2023-05-21T07:00:26.333Z,73.36
2023-05-21T07:01:18.371Z,72.63
2023-05-21T07:02:10.637Z,72.23
2023-05-21T07:03:02.346Z,72.27
2023-05-21T07:03:55.980Z,72.78
2023-05-21T07:04:47.663Z,72.98
2023-05-21T07:05:39.518Z,72.87
2023-05-21T07:06:32.052Z,72.86
2023-05-21T07:07:23.533Z,72.81
2023-05-21T07:08:15.034Z,72.37
2023-05-21T07:09:06.662Z,74.31
2023-05-21T07:09:58.198Z,74.41
2023-05-21T07:10:50.766Z,75.17
2023-05-21T07:11:43.254Z,74.15
2023-05-21T07:12:35.720Z,73.18
2023-05-21T07:13:30.349Z,73.22
2023-05-21T07:14:26.480Z,71.99
2023-05-21T07:15:19.180Z,72.99
2023-05-21T07:16:12.124Z,72.40
2023-05-21T07:17:05.321Z,71.49
2023-05-21T07:18:01.048Z,70.97
2023-05-21T07:18:52.814Z,71.24
2023-05-21T07:19:44.641Z,71.10
2023-05-21T07:20:36.081Z,71.54
2023-05-21T07:21:31.038Z,71.39
2023-05-21T07:22:23.012Z,72.15
2023-05-21T07:23:14.521Z,71.86
2023-05-21T07:24:06.293Z,70.63
2023-05-21T07:24:57.718Z,70.87
2023-05-21T07:25:49.285Z,70.87
2023-05-21T07:26:41.379Z,71.12
2023-05-21T07:27:32.930Z,71.88
2023-05-21T07:28:24.826Z,71.80
2023-05-21T07:29:17.594Z,72.12
2023-05-21T07:30:10.558Z,70.46
2023-05-21T07:31:02.291Z,69.83
2023-05-21T07:32:00.261Z,69.78
2023-05-21T07:32:52.000Z,69.65
2023-05-21T07:33:44.411Z,69.95
2023-05-21T07:34:37.206Z,70.06
2023-05-21T07:35:29.303Z,69.26
2023-05-21T07:36:21.418Z,69.15
2023-05-21T07:37:13.879Z,68.58
2023-05-21T07:38:06.050Z,68.95
2023-05-21T07:38:57.939Z,68.65
2023-05-21T07:39:49.985Z,68.46
2023-05-21T07:40:41.990Z,68.92
2023-05-21T07:41:34.826Z,68.43
2023-05-21T07:42:31.052Z,68.38
2023-05-21T07:43:25.690Z,67.71
2023-05-21T07:44:17.217Z,66.74
2023-05-21T07:45:10.811Z,68.37
2023-05-21T07:46:06.396Z,68.02
2023-05-21T07:46:59.591Z,68.72
2023-05-21T07:47:51.151Z,68.79
2023-05-21T07:48:44.060Z,67.89
2023-05-21T07:49:40.564Z,67.97
2023-05-21T07:50:32.365Z,68.19
2023-05-21T07:51:25.683Z,67.21
2023-05-21T07:52:17.204Z,67.03
2023-05-21T07:53:08.930Z,67.78
2023-05-21T07:54:00.542Z,68.15
2023-05-21T07:54:57.594Z,67.84
2023-05-21T07:55:52.270Z,68.85
2023-05-21T07:56:49.110Z,67.53
2023-05-21T07:58:06.288Z,66.95
2023-05-21T07:59:00.868Z,67.11
2023-05-21T07:59:52.421Z,67.24
2023-05-21T08:00:47.696Z,67.67
2023-05-21T08:01:41.033Z,68.11
2023-05-21T08:02:32.574Z,68.73
2023-05-21T08:03:26.488Z,70.05
2023-05-21T08:04:18.683Z,68.54
2023-05-21T08:05:10.984Z,68.04
2023-05-21T08:06:03.262Z,68.17
2023-05-21T08:06:54.862Z,68.31
2023-05-21T08:07:48.760Z,68.32
2023-05-21T08:08:40.779Z,68.58
2023-05-21T08:09:32.843Z,68.44
2023-05-21T08:10:24.466Z,68.99
2023-05-21T08:11:17.208Z,67.99
2023-05-21T08:12:08.834Z,68.15
2023-05-21T08:13:00.363Z,68.55
2023-05-21T08:13:52.251Z,68.83
2023-05-21T08:14:43.706Z,68.93
2023-05-21T08:15:37.142Z,68.69
2023-05-21T08:16:29.199Z,68.93
2023-05-21T08:17:20.958Z,68.60
2023-05-21T08:18:12.589Z,67.69
2023-05-21T08:19:06.686Z,66.25
2023-05-21T08:19:58.209Z,67.07
2023-05-21T08:20:50.407Z,65.89
2023-05-21T08:21:45.103Z,66.24
2023-05-21T08:22:36.842Z,66.34
2023-05-21T08:23:28.346Z,66.10
2023-05-21T08:24:21.903Z,66.38
2023-05-21T08:25:13.884Z,67.18
2023-05-21T08:26:06.960Z,67.48
2023-05-21T08:27:02.957Z,68.23
2023-05-21T08:27:56.308Z,67.44
2023-05-21T08:28:48.063Z,67.64
2023-05-21T08:29:39.568Z,66.47
2023-05-21T08:30:31.656Z,66.26
2023-05-21T08:31:23.408Z,66.19
2023-05-21T08:32:16.459Z,66.66
2023-05-21T08:33:08.368Z,66.55
2023-05-21T08:33:59.971Z,66.42
2023-05-21T08:35:04.288Z,66.63
2023-05-21T08:36:16.434Z,66.65
2023-05-21T08:37:23.793Z,66.62
2023-05-21T08:38:31.244Z,66.75
2023-05-21T08:39:37.247Z,67.18
2023-05-21T08:40:30.392Z,66.88
2023-05-21T08:41:23.370Z,68.62
2023-05-21T08:42:40.985Z,67.60
2023-05-21T08:43:34.553Z,66.32
2023-05-21T08:44:33.466Z,67.46
2023-05-21T08:45:27.999Z,66.71
2023-05-21T08:46:24.796Z,65.76
2023-05-21T08:47:23.748Z,65.64
2023-05-21T08:48:17.426Z,66.03
2023-05-21T08:49:13.765Z,65.20
2023-05-21T08:50:10.228Z,64.77
2023-05-21T08:51:02.077Z,66.36
2023-05-21T08:51:59.525Z,65.78
2023-05-21T08:52:51.577Z,64.96
2023-05-21T08:53:44.728Z,65.09
2023-05-21T08:54:40.612Z,64.63
2023-05-21T08:55:32.585Z,64.65
2023-05-21T08:56:24.698Z,64.20
2023-05-21T08:57:25.543Z,65.16
2023-05-21T08:58:22.313Z,64.71
2023-05-21T08:59:18.217Z,64.84
2023-05-21T09:00:11.744Z,65.43
2023-05-21T09:01:04.838Z,65.18
2023-05-21T09:01:58.183Z,65.28
2023-05-21T09:02:56.972Z,65.20
2023-05-21T09:03:57.134Z,65.45
2023-05-21T09:04:57.351Z,64.40
2023-05-21T09:05:49.752Z,63.95
2023-05-21T09:06:41.247Z,64.61
2023-05-21T09:07:43.156Z,64.75
2023-05-21T09:09:00.172Z,63.95
2023-05-21T09:10:13.253Z,64.74
2023-05-21T09:11:05.663Z,65.13
2023-05-21T09:12:02.695Z,64.42
2023-05-21T09:12:54.912Z,65.34
2023-05-21T09:13:49.359Z,65.60
2023-05-21T09:14:49.252Z,65.09
2023-05-21T09:15:47.741Z,64.29
2023-05-21T09:16:42.127Z,65.36
2023-05-21T09:17:33.969Z,65.17
2023-05-21T09:18:36.766Z,64.56
2023-05-21T09:20:12.014Z,64.63
2023-05-21T09:21:24.590Z,64.41
2023-05-21T09:22:17.381Z,64.68
2023-05-21T09:23:16.692Z,64.21
2023-05-21T09:24:10.907Z,64.35
2023-05-21T09:25:11.835Z,64.27
2023-05-21T09:26:12.594Z,64.51
2023-05-21T09:27:07.157Z,64.00
2023-05-21T09:27:59.647Z,64.79
2023-05-21T09:28:56.487Z,64.87
2023-05-21T09:29:48.053Z,64.95
2023-05-21T09:30:53.864Z,62.97
2023-05-21T09:31:45.830Z,62.77
2023-05-21T09:32:40.315Z,63.79
2023-05-21T09:33:32.073Z,63.53
2023-05-21T09:34:25.109Z,61.83
2023-05-21T09:35:18.807Z,61.44
2023-05-21T09:36:11.744Z,62.26
2023-05-21T09:37:06.451Z,61.77
2023-05-21T09:38:02.144Z,61.25
2023-05-21T09:38:54.833Z,61.67
2023-05-21T09:39:51.411Z,62.19
2023-05-21T09:40:49.140Z,63.23
2023-05-21T09:41:43.974Z,62.95
2023-05-21T09:42:35.872Z,61.29
2023-05-21T09:43:27.814Z,61.55
2023-05-21T09:44:22.225Z,61.69
2023-05-21T09:45:27.281Z,60.88
2023-05-21T09:46:26.323Z,61.72
2023-05-21T09:47:20.375Z,61.43
2023-05-21T09:48:12.213Z,59.22
2023-05-21T09:49:03.784Z,58.78
2023-05-21T09:49:58.632Z,58.79
2023-05-21T09:50:50.084Z,59.68
2023-05-21T09:51:43.818Z,61.13
2023-05-21T09:52:40.787Z,61.11
2023-05-21T09:53:33.840Z,60.63
2023-05-21T09:54:34.924Z,59.56
2023-05-21T09:55:29.025Z,59.39
2023-05-21T09:56:23.608Z,59.84
2023-05-21T09:57:16.009Z,59.97
2023-05-21T09:58:08.387Z,60.21
2023-05-21T09:59:04.328Z,60.83
2023-05-21T09:59:56.298Z,60.13
2023-05-21T10:00:48.227Z,60.14
2023-05-21T10:01:39.999Z,59.94
2023-05-21T10:02:36.317Z,61.65
2023-05-21T10:03:29.740Z,60.95
2023-05-21T10:04:24.263Z,61.86
2023-05-21T10:05:17.071Z,61.31
2023-05-21T10:06:10.070Z,59.40
2023-05-21T10:07:02.428Z,60.45
2023-05-21T10:08:00.935Z,59.87
2023-05-21T10:08:56.744Z,59.54
2023-05-21T10:09:49.288Z,59.54
2023-05-21T10:10:44.143Z,59.90
2023-05-21T10:11:36.762Z,59.25
2023-05-21T10:12:31.532Z,59.16
2023-05-21T10:13:23.462Z,58.39
2023-05-21T10:14:19.927Z,58.65
2023-05-21T10:15:17.017Z,59.20
2023-05-21T10:16:08.947Z,59.99
2023-05-21T10:17:00.862Z,60.39
2023-05-21T10:17:55.490Z,60.25
2023-05-21T10:18:49.521Z,59.68
2023-05-21T10:19:42.674Z,59.35
2023-05-21T10:20:36.202Z,58.90
2023-05-21T10:21:28.074Z,59.53
2023-05-21T10:22:20.033Z,59.49
2023-05-21T10:23:13.215Z,59.44
2023-05-21T10:24:06.969Z,59.54
2023-05-21T10:24:59.411Z,59.36
2023-05-21T10:25:54.054Z,60.26
2023-05-21T10:26:46.840Z,60.40
2023-05-21T10:27:39.165Z,59.62
2023-05-21T10:28:33.423Z,61.22
2023-05-21T10:29:27.071Z,59.66
2023-05-21T10:30:18.698Z,59.70
2023-05-21T10:31:11.247Z,59.23
2023-05-21T10:32:05.534Z,58.91
2023-05-21T10:33:01.564Z,58.83
2023-05-21T10:33:55.022Z,59.28
2023-05-21T10:34:48.407Z,59.40
2023-05-21T10:35:40.482Z,59.17
2023-05-21T10:36:34.078Z,58.54
2023-05-21T10:37:27.442Z,57.66
2023-05-21T10:38:20.971Z,58.52
2023-05-21T10:39:14.502Z,58.47
2023-05-21T10:40:07.108Z,59.43
2023-05-21T10:41:01.348Z,58.85
2023-05-21T10:42:21.270Z,58.51
2023-05-21T10:43:18.867Z,59.05
2023-05-21T10:44:22.243Z,58.77
2023-05-21T10:45:32.779Z,59.49
2023-05-21T10:47:11.186Z,57.83
2023-05-21T10:48:28.362Z,57.53
2023-05-21T10:49:26.314Z,57.49
2023-05-21T10:50:48.715Z,56.88
2023-05-21T10:52:17.546Z,57.56
2023-05-21T10:53:43.640Z,57.83
2023-05-21T10:54:54.070Z,57.33
2023-05-21T10:56:22.615Z,57.34
2023-05-21T10:57:32.792Z,57.14
2023-05-21T10:59:05.793Z,56.10
2023-05-21T10:59:58.714Z,57.67
2023-05-21T11:00:55.951Z,58.09
2023-05-21T11:01:53.373Z,57.46
2023-05-21T11:02:46.054Z,56.29
2023-05-21T11:03:38.382Z,56.30
2023-05-21T11:04:29.977Z,55.52
2023-05-21T11:05:43.094Z,56.65
2023-05-21T11:06:34.614Z,55.60
2023-05-21T11:07:57.000Z,55.80
2023-05-21T11:08:48.593Z,55.92
2023-05-21T11:09:40.321Z,56.12
2023-05-21T11:10:45.593Z,57.55
2023-05-21T11:11:49.851Z,56.94
2023-05-21T11:13:13.915Z,56.43
2023-05-21T11:14:26.343Z,56.00
2023-05-21T11:15:17.842Z,56.61
2023-05-21T11:16:15.138Z,56.07
2023-05-21T11:17:08.119Z,55.31
2023-05-21T11:18:01.966Z,55.32
2023-05-21T11:18:54.925Z,55.92
2023-05-21T11:19:53.183Z,56.19
2023-05-21T11:20:51.936Z,56.52
2023-05-21T11:21:44.902Z,55.44
2023-05-21T11:22:36.725Z,55.28
2023-05-21T11:23:50.965Z,55.44
2023-05-21T11:24:42.560Z,54.17
2023-05-21T11:25:34.883Z,54.00
2023-05-21T11:26:29.573Z,54.25
2023-05-21T11:27:35.801Z,54.57
2023-05-21T11:28:34.271Z,54.96
2023-05-21T11:29:40.276Z,54.89
2023-05-21T11:30:34.000Z,55.04
2023-05-21T11:31:27.913Z,54.33
2023-05-21T11:32:20.585Z,54.01
2023-05-21T11:33:12.139Z,53.26
2023-05-21T11:34:18.780Z,53.62
2023-05-21T11:35:14.228Z,54.20
2023-05-21T11:36:12.187Z,54.94
2023-05-21T11:37:20.659Z,54.81
2023-05-21T11:38:15.402Z,54.75
2023-05-21T11:39:17.153Z,54.34
2023-05-21T11:40:25.799Z,54.26
2023-05-21T11:41:20.060Z,54.71
2023-05-21T11:42:11.576Z,54.85
2023-05-21T11:43:03.157Z,55.13