createdAt,value
2023-09-21T00:06:51.604Z,70.14
2023-09-21T00:16:55.865Z,70.09
2023-09-21T00:27:00.341Z,69.92
2023-09-21T00:37:05.587Z,69.69
2023-09-21T00:47:08.465Z,69.67
2023-09-21T00:57:14.145Z,69.84
2023-09-21T01:07:23.412Z,70.10
2023-09-21T01:17:31.297Z,69.77
2023-09-21T01:27:36.467Z,70.63
2023-09-21T01:37:39.201Z,73.86
2023-09-21T01:47:43.479Z,73.03
2023-09-21T01:57:46.232Z,72.27
2023-09-21T02:07:50.361Z,72.34
2023-09-21T02:17:55.404Z,75.71
2023-09-21T02:28:00.298Z,78.49
2023-09-21T02:38:06.204Z,79.16
2023-09-21T02:48:10.636Z,81.52
2023-09-21T02:58:15.395Z,83.03
2023-09-21T03:08:21.026Z,84.81
2023-09-21T03:18:25.473Z,85.60
2023-09-21T03:28:32.446Z,85.89
2023-09-21T03:38:36.283Z,85.64
2023-09-21T03:48:41.961Z,82.13
2023-09-21T03:58:46.992Z,84.94
2023-09-21T04:08:51.037Z,85.83
2023-09-21T04:18:53.782Z,81.82
2023-09-21T04:29:00.362Z,79.09
2023-09-21T04:39:03.481Z,77.46
2023-09-21T04:49:07.824Z,76.89
2023-09-21T04:59:11.424Z,79.37
2023-09-21T05:09:18.151Z,81.33
2023-09-21T05:19:21.506Z,82.31
2023-09-21T05:29:25.779Z,78.54
2023-09-21T05:39:29.005Z,78.75
2023-09-21T05:49:35.830Z,81.42
2023-09-21T05:59:40.361Z,84.72
2023-09-21T06:09:45.927Z,83.03
2023-09-21T06:19:49.997Z,80.80
2023-09-21T06:29:54.150Z,80.58
2023-09-21T06:39:58.196Z,79.68
2023-09-21T06:50:02.850Z,78.95
2023-09-21T07:00:10.336Z,79.30
2023-09-21T07:10:15.784Z,77.74
2023-09-21T07:20:24.698Z,76.63
2023-09-21T07:30:32.538Z,77.19
2023-09-21T07:40:35.306Z,76.32
2023-09-21T07:50:39.392Z,75.36
2023-09-21T08:00:43.397Z,75.61
2023-09-21T08:10:47.565Z,73.65
2023-09-21T08:20:50.466Z,69.36
2023-09-21T08:30:58.331Z,72.69
2023-09-21T08:41:01.345Z,73.74
2023-09-21T08:51:07.235Z,74.53
2023-09-21T09:01:10.529Z,75.96
2023-09-21T09:11:36.359Z,77.30
2023-09-21T09:21:39.258Z,78.53
2023-09-21T09:31:45.443Z,78.28
2023-09-21T09:41:50.254Z,78.00
2023-09-21T09:52:01.122Z,76.50
2023-09-21T10:02:06.831Z,77.30
2023-09-21T10:12:11.347Z,76.88
2023-09-21T10:22:24.309Z,79.23
2023-09-21T10:32:42.754Z,79.48
2023-09-21T10:42:45.538Z,77.94
2023-09-21T10:52:52.277Z,77.66
2023-09-21T11:02:56.210Z,73.50
2023-09-21T11:13:01.028Z,74.79
2023-09-21T11:23:04.212Z,73.37
2023-09-21T11:33:11.914Z,74.75
2023-09-21T11:43:15.660Z,73.64
2023-09-21T11:53:21.040Z,71.26
2023-09-21T12:03:26.421Z,71.99
2023-09-21T12:13:30.891Z,72.01
2023-09-21T12:23:36.171Z,70.60
2023-09-21T12:33:44.029Z,68.99
2023-09-21T12:43:47.116Z,71.97
2023-09-21T12:53:51.211Z,72.99
2023-09-21T13:03:55.453Z,72.53
2023-09-21T13:13:59.969Z,72.25
2023-09-21T13:24:02.821Z,73.43
2023-09-21T13:34:06.933Z,75.67
2023-09-21T13:44:11.329Z,75.42
2023-09-21T13:54:15.501Z,76.04
2023-09-21T14:04:18.685Z,73.84
2023-09-21T14:14:22.996Z,73.58
2023-09-21T14:24:25.840Z,72.48
2023-09-21T14:34:34.829Z,71.61
2023-09-21T14:44:37.554Z,72.47
2023-09-21T14:54:43.461Z,71.64
2023-09-21T15:04:46.459Z,70.56
2023-09-21T15:14:51.027Z,68.30
2023-09-21T15:24:53.726Z,69.01
2023-09-21T15:34:57.770Z,70.15
2023-09-21T15:45:00.616Z,69.05
2023-09-21T15:55:06.546Z,69.45
2023-09-21T16:05:10.217Z,70.38
2023-09-21T16:15:14.363Z,70.35
2023-09-21T16:25:17.558Z,70.32
2023-09-21T16:35:21.637Z,72.53
2023-09-21T16:45:25.114Z,70.97
2023-09-21T16:55:29.618Z,69.99
2023-09-21T17:05:32.377Z,70.92
2023-09-21T17:15:36.644Z,70.76
2023-09-21T17:25:39.654Z,100.00
2023-09-21T17:35:43.875Z,100.00
2023-09-21T17:45:46.747Z,100.00
2023-09-21T17:55:51.069Z,100.00
2023-09-21T18:05:53.930Z,100.00
2023-09-21T18:15:58.186Z,100.00
2023-09-21T18:26:01.132Z,100.00
2023-09-21T18:36:06.088Z,100.00
2023-09-21T18:46:08.786Z,100.00
2023-09-21T18:56:14.376Z,100.00
2023-09-21T19:06:17.203Z,100.00
2023-09-21T19:16:21.869Z,100.00
2023-09-21T19:26:25.359Z,100.00
2023-09-21T19:36:29.533Z,100.00
2023-09-21T19:46:32.459Z,100.00
2023-09-21T19:56:36.714Z,100.00
2023-09-21T20:06:39.482Z,100.00
2023-09-21T20:16:44.871Z,100.00
2023-09-21T20:26:47.606Z,100.00
2023-09-21T20:36:51.669Z,100.00
2023-09-21T20:46:54.428Z,100.00
2023-09-21T20:56:58.528Z,100.00
2023-09-21T21:07:01.257Z,100.00
2023-09-21T21:17:05.362Z,100.00
2023-09-21T21:27:08.141Z,100.00
2023-09-21T21:37:12.233Z,100.00
2023-09-21T21:47:16.178Z,100.00
2023-09-21T21:57:20.655Z,100.00
2023-09-21T22:07:29.257Z,100.00
2023-09-21T22:17:34.180Z,100.00
2023-09-21T22:27:37.082Z,100.00
2023-09-21T22:37:41.415Z,100.00
2023-09-21T22:47:44.490Z,100.00
2023-09-21T22:57:48.903Z,100.00
2023-09-21T23:07:51.726Z,100.00
2023-09-21T23:17:56.480Z,100.00
2023-09-21T23:27:59.507Z,100.00
2023-09-21T23:38:03.804Z,100.00
2023-09-21T23:48:08.228Z,100.00
2023-09-21T23:58:13.776Z,100.00
