createdAt,value
2023-03-23T15:57:54.007Z,25.96
2023-03-23T16:00:57.634Z,27.42
2023-03-23T16:04:15.088Z,27.48
2023-03-23T16:07:22.400Z,27.62
2023-03-23T16:10:27.086Z,29.24
2023-03-23T16:13:29.875Z,31.09
2023-03-23T16:16:37.651Z,33.07
2023-03-23T16:19:40.289Z,33.98
2023-03-23T16:22:43.575Z,34.99
2023-03-23T16:25:46.147Z,35.80
2023-03-23T16:28:49.588Z,36.26
2023-03-23T16:31:53.328Z,36.63
2023-03-23T16:34:56.207Z,37.31
2023-03-23T16:38:08.062Z,37.90
2023-03-23T16:41:12.015Z,38.76
2023-03-23T16:44:14.653Z,39.32
2023-03-23T16:47:25.400Z,39.80
2023-03-23T16:50:30.002Z,41.11
2023-03-23T16:53:33.336Z,41.65
2023-03-23T16:56:36.709Z,41.86
2023-03-23T16:59:39.990Z,42.31
2023-03-23T17:02:43.802Z,43.17
2023-03-23T17:05:49.139Z,43.83
2023-03-23T17:08:51.726Z,44.12
2023-03-23T17:11:55.087Z,44.46
2023-03-23T17:14:57.667Z,44.91
2023-03-23T17:18:01.929Z,45.87
2023-03-23T17:21:04.625Z,46.74
2023-03-23T17:24:08.383Z,46.92
2023-03-23T17:27:11.467Z,47.92
2023-03-23T17:30:14.507Z,48.56
2023-03-23T17:33:17.471Z,49.08
2023-03-23T17:36:20.450Z,49.39
2023-03-23T17:39:23.340Z,50.06
2023-03-23T17:42:26.130Z,50.11
2023-03-23T17:45:28.793Z,50.37
2023-03-23T17:48:31.660Z,50.92
2023-03-23T17:51:34.317Z,51.30
2023-03-23T17:54:37.101Z,52.04
2023-03-23T17:57:39.661Z,52.19
2023-03-23T18:00:42.972Z,52.31
2023-03-23T18:03:47.934Z,53.27
2023-03-23T18:06:50.793Z,53.51
2023-03-23T18:09:58.362Z,54.34
2023-03-23T18:13:01.659Z,54.43
2023-03-23T18:16:06.177Z,54.77
2023-03-23T18:19:09.602Z,54.94
2023-03-23T18:22:12.781Z,55.36
2023-03-23T18:25:16.296Z,55.67
2023-03-23T18:28:20.213Z,56.04
2023-03-23T18:31:23.190Z,57.38
2023-03-23T18:34:26.446Z,57.66
2023-03-23T18:37:29.024Z,57.70
2023-03-23T18:40:32.054Z,58.11
2023-03-23T18:43:35.207Z,58.55
2023-03-23T18:46:38.421Z,59.45
2023-03-23T18:49:41.168Z,59.92
2023-03-23T18:52:44.913Z,60.58
2023-03-23T18:55:49.208Z,60.59
2023-03-23T18:58:53.587Z,60.58
2023-03-23T19:01:57.749Z,60.91
2023-03-23T19:05:00.988Z,61.53
2023-03-23T19:08:04.082Z,61.50
2023-03-23T19:11:08.297Z,61.84
2023-03-23T19:14:10.921Z,61.98
2023-03-23T19:17:13.838Z,62.05
2023-03-23T19:20:31.622Z,62.17
2023-03-23T19:23:39.624Z,62.24
2023-03-23T19:26:44.433Z,61.97
2023-03-23T19:29:47.457Z,62.15
2023-03-23T19:32:50.099Z,60.87
2023-03-23T19:36:06.255Z,59.59
2023-03-23T19:39:13.594Z,59.14
2023-03-23T19:42:18.540Z,59.59
2023-03-23T19:45:21.482Z,60.12
2023-03-23T19:48:24.550Z,61.14
2023-03-23T19:51:28.578Z,61.73
2023-03-23T19:54:31.953Z,62.51
2023-03-23T19:57:35.220Z,62.97
2023-03-23T20:00:38.191Z,63.60
2023-03-23T20:03:42.283Z,64.29
2023-03-23T20:06:48.073Z,64.69
2023-03-23T20:09:51.476Z,65.28
2023-03-23T20:12:54.382Z,65.92
2023-03-23T20:16:00.116Z,65.36
2023-03-23T20:19:05.057Z,65.44
2023-03-23T20:22:08.614Z,66.02
2023-03-23T20:25:12.192Z,66.60
2023-03-23T20:28:15.140Z,66.68
2023-03-23T20:31:26.742Z,67.01
2023-03-23T20:34:31.019Z,67.65
2023-03-23T20:37:34.535Z,68.16
2023-03-23T20:40:37.411Z,68.40
2023-03-23T20:43:42.379Z,68.78
2023-03-23T20:46:47.249Z,69.40
2023-03-23T20:49:53.377Z,70.64
2023-03-23T20:52:57.847Z,71.50
2023-03-23T20:56:05.472Z,72.14
2023-03-23T20:59:09.488Z,71.94
2023-03-23T21:02:18.161Z,72.24
2023-03-23T21:05:21.420Z,72.89
2023-03-23T21:08:24.523Z,73.50
2023-03-23T21:11:27.614Z,73.49
2023-03-23T21:14:30.315Z,74.15
2023-03-23T21:17:33.178Z,75.02
2023-03-23T21:20:37.663Z,74.79
2023-03-23T21:23:46.408Z,74.51
2023-03-23T21:26:49.116Z,73.83
2023-03-23T21:29:57.037Z,73.95
2023-03-23T21:32:59.789Z,73.51
2023-03-23T21:36:02.852Z,71.70
2023-03-23T21:39:06.184Z,71.33
2023-03-23T21:42:09.134Z,71.28
2023-03-23T21:45:14.181Z,71.21
2023-03-23T21:48:17.029Z,70.62
2023-03-23T21:51:23.822Z,71.09
2023-03-23T21:54:30.206Z,70.94
2023-03-23T21:57:34.247Z,70.45
2023-03-23T22:00:37.365Z,70.65
2023-03-23T22:03:41.516Z,70.47
2023-03-23T22:06:44.609Z,69.78
2023-03-23T22:09:48.057Z,69.85
2023-03-23T22:12:53.640Z,70.84
2023-03-23T22:15:59.571Z,71.71
2023-03-23T22:19:02.259Z,71.97
2023-03-23T22:22:05.873Z,72.63
2023-03-23T22:25:08.788Z,73.50
2023-03-23T22:28:11.794Z,73.97
2023-03-23T22:31:18.564Z,75.67
2023-03-23T22:34:21.955Z,76.27
2023-03-23T22:37:24.842Z,77.81
2023-03-23T22:40:28.919Z,79.59
2023-03-23T22:43:31.677Z,79.82
2023-03-23T22:46:34.690Z,80.49
2023-03-23T22:49:37.314Z,81.20
2023-03-23T22:52:40.677Z,81.86
2023-03-23T22:55:45.526Z,82.23
2023-03-23T22:58:48.815Z,82.44
2023-03-23T23:01:51.450Z,82.94
2023-03-23T23:04:54.826Z,83.41
2023-03-23T23:07:57.772Z,83.19
2023-03-23T23:11:02.607Z,83.70
2023-03-23T23:14:05.514Z,83.28
2023-03-23T23:17:08.402Z,83.07
2023-03-23T23:20:14.283Z,83.53
2023-03-23T23:23:17.470Z,82.85
2023-03-23T23:26:21.087Z,82.96
2023-03-23T23:29:24.837Z,82.21
2023-03-23T23:32:29.116Z,81.69
2023-03-23T23:35:32.380Z,81.33
2023-03-23T23:38:35.049Z,81.03
2023-03-23T23:41:38.785Z,82.15
2023-03-23T23:44:43.292Z,82.45
2023-03-23T23:47:46.959Z,82.83
2023-03-23T23:50:52.571Z,83.44
2023-03-23T23:53:58.832Z,84.22
2023-03-23T23:57:02.069Z,85.09
