createdAt,value
2023-03-05T00:01:43.104Z,-8.85
2023-03-05T00:04:15.669Z,-8.81
2023-03-05T00:06:44.761Z,-8.80
2023-03-05T00:09:13.618Z,-8.87
2023-03-05T00:11:42.820Z,-8.89
2023-03-05T00:14:12.668Z,-8.85
2023-03-05T00:16:41.864Z,-8.82
2023-03-05T00:19:12.066Z,-8.81
2023-03-05T00:21:42.629Z,-8.81
2023-03-05T00:24:14.725Z,-8.78
2023-03-05T00:26:44.054Z,-8.81
2023-03-05T00:29:16.394Z,-8.79
2023-03-05T00:31:47.076Z,-8.77
2023-03-05T00:34:18.238Z,-8.65
2023-03-05T00:36:52.598Z,-8.60
2023-03-05T00:39:22.742Z,-8.62
2023-03-05T00:41:51.574Z,-8.52
2023-03-05T00:44:20.560Z,-8.44
2023-03-05T00:46:49.472Z,-8.39
2023-03-05T00:49:18.476Z,-8.36
2023-03-05T00:51:47.254Z,-8.29
2023-03-05T00:54:16.115Z,-8.25
2023-03-05T00:56:45.566Z,-8.28
2023-03-05T00:59:14.362Z,-8.26
2023-03-05T01:01:43.571Z,-8.23
2023-03-05T01:04:12.988Z,-8.17
2023-03-05T01:06:45.215Z,-8.02
2023-03-05T01:09:15.748Z,-7.85
2023-03-05T01:11:44.517Z,-7.75
2023-03-05T01:14:13.296Z,-7.61
2023-03-05T01:16:42.074Z,-7.45
2023-03-05T01:19:12.674Z,-7.30
2023-03-05T01:21:42.123Z,-7.19
2023-03-05T01:24:11.386Z,-7.20
2023-03-05T01:26:40.173Z,-7.04
2023-03-05T01:29:08.931Z,-6.60
2023-03-05T01:31:37.797Z,-6.02
2023-03-05T01:34:06.782Z,-5.48
2023-03-05T01:36:35.610Z,-5.00
2023-03-05T01:39:04.549Z,-4.59
2023-03-05T01:41:34.488Z,-4.35
2023-03-05T01:44:03.764Z,-4.14
2023-03-05T01:46:37.530Z,-3.96
2023-03-05T01:49:16.208Z,-3.76
2023-03-05T01:51:57.077Z,-3.48
2023-03-05T01:54:40.313Z,-3.36
2023-03-05T01:57:16.983Z,-3.60
2023-03-05T01:59:48.626Z,-3.45
2023-03-05T02:02:20.468Z,-2.24
2023-03-05T02:04:55.567Z,-0.84
2023-03-05T02:07:25.133Z,0.13
2023-03-05T02:09:54.090Z,0.83
2023-03-05T02:12:23.329Z,0.76
2023-03-05T02:15:13.310Z,0.34
2023-03-05T02:17:42.094Z,0.23
2023-03-05T02:20:17.562Z,1.07
2023-03-05T02:22:46.763Z,1.44
2023-03-05T02:25:30.317Z,0.59
2023-03-05T02:28:14.040Z,-0.96
2023-03-05T02:30:43.264Z,-2.21
2023-03-05T02:33:12.216Z,-2.42
2023-03-05T02:35:41.587Z,-1.95
2023-03-05T02:38:12.053Z,-1.21
2023-03-05T02:40:41.134Z,-0.22
2023-03-05T02:43:10.863Z,-0.31
2023-03-05T02:45:40.585Z,-0.30
2023-03-05T02:48:09.344Z,0.27
2023-03-05T02:50:40.279Z,1.52
2023-03-05T02:53:09.311Z,1.66
2023-03-05T02:55:39.093Z,2.28
2023-03-05T02:58:07.962Z,2.71
2023-03-05T03:00:37.150Z,3.36
2023-03-05T03:03:06.572Z,3.64
2023-03-05T03:05:36.621Z,3.07
2023-03-05T03:08:05.734Z,2.68
2023-03-05T03:10:34.669Z,3.36
2023-03-05T03:13:03.806Z,3.53
2023-03-05T03:15:32.623Z,3.93
2023-03-05T03:18:01.423Z,4.39
2023-03-05T03:20:30.472Z,4.52
2023-03-05T03:22:59.225Z,4.28
2023-03-05T03:25:28.074Z,3.03
2023-03-05T03:27:56.921Z,1.34
2023-03-05T03:30:25.688Z,0.20
2023-03-05T03:32:54.414Z,-0.31
2023-03-05T03:35:23.294Z,-0.74
2023-03-05T03:37:52.143Z,-1.32
2023-03-05T03:40:21.063Z,-1.71
2023-03-05T03:42:52.806Z,-1.83
2023-03-05T03:45:22.885Z,-1.88
2023-03-05T03:47:52.797Z,-1.96
2023-03-05T03:50:22.313Z,-1.80
2023-03-05T03:52:51.405Z,-2.38
2023-03-05T03:55:20.202Z,-2.72
2023-03-05T03:57:49.145Z,-2.90
2023-03-05T04:00:19.368Z,-2.81
2023-03-05T04:02:48.323Z,-2.70
2023-03-05T04:05:17.292Z,-2.95
2023-03-05T04:07:46.086Z,-2.57
2023-03-05T04:10:14.873Z,-1.53
2023-03-05T04:12:44.122Z,-1.96
2023-03-05T04:15:13.162Z,-2.70
2023-03-05T04:17:41.986Z,-3.40
2023-03-05T04:20:11.601Z,-3.60
2023-03-05T04:22:40.453Z,-3.24
2023-03-05T04:25:10.280Z,-2.16
2023-03-05T04:27:40.746Z,-0.86
2023-03-05T04:30:15.341Z,-0.21
2023-03-05T04:32:44.249Z,-0.50
2023-03-05T04:35:13.103Z,-0.55
2023-03-05T04:37:41.813Z,-0.65
2023-03-05T04:40:11.873Z,-0.36
2023-03-05T04:42:40.953Z,-0.98
2023-03-05T04:45:10.338Z,-1.18
2023-03-05T04:47:39.215Z,-0.31
2023-03-05T04:50:08.762Z,0.82
2023-03-05T04:52:42.210Z,3.25
2023-03-05T04:55:15.877Z,4.55
2023-03-05T04:57:45.221Z,3.59
2023-03-05T05:00:17.339Z,3.08
2023-03-05T05:02:48.868Z,3.81
2023-03-05T05:05:20.804Z,3.95
2023-03-05T05:07:49.580Z,2.50
2023-03-05T05:10:18.420Z,1.10
2023-03-05T05:12:47.299Z,-0.03
2023-03-05T05:15:16.359Z,-1.07
2023-03-05T05:17:45.268Z,-1.83
2023-03-05T05:20:15.795Z,-2.58
2023-03-05T05:22:45.076Z,-3.00
2023-03-05T05:25:13.890Z,-1.88
2023-03-05T05:27:42.739Z,0.82
2023-03-05T05:30:12.171Z,2.62
2023-03-05T05:32:41.130Z,4.47
2023-03-05T05:35:11.316Z,4.77
2023-03-05T05:37:40.089Z,4.94
2023-03-05T05:40:10.223Z,4.33
2023-03-05T05:42:39.129Z,3.54
2023-03-05T05:45:08.688Z,2.77
2023-03-05T05:47:37.740Z,2.62
2023-03-05T05:50:08.378Z,1.83
2023-03-05T05:52:37.054Z,0.50
2023-03-05T05:55:06.282Z,-0.56
2023-03-05T05:57:35.963Z,-1.34
2023-03-05T06:00:09.298Z,-1.94
2023-03-05T06:02:41.552Z,-0.59
2023-03-05T06:05:13.577Z,1.79
2023-03-05T06:07:42.411Z,2.47
2023-03-05T06:10:12.049Z,2.76
2023-03-05T06:12:41.175Z,3.14
2023-03-05T06:15:10.537Z,2.76
2023-03-05T06:17:39.433Z,1.29
2023-03-05T06:20:09.314Z,-0.09
2023-03-05T06:22:39.932Z,-1.08
2023-03-05T06:25:09.908Z,-1.84
2023-03-05T06:27:39.869Z,-2.09
2023-03-05T06:30:09.514Z,-1.90
2023-03-05T06:32:38.554Z,-1.44
2023-03-05T06:35:07.495Z,-1.44
2023-03-05T06:37:36.333Z,-1.84
2023-03-05T06:40:06.134Z,-2.29
2023-03-05T06:42:35.908Z,-2.61
2023-03-05T06:45:05.225Z,-2.84
2023-03-05T06:47:34.494Z,-2.53
2023-03-05T06:50:03.265Z,-0.63
2023-03-05T06:52:32.216Z,1.67
2023-03-05T06:55:00.940Z,3.30
2023-03-05T06:57:29.825Z,4.71
2023-03-05T06:59:58.436Z,4.95
2023-03-05T07:02:28.469Z,3.75
2023-03-05T07:04:57.391Z,3.01
2023-03-05T07:07:26.123Z,3.12
2023-03-05T07:09:56.254Z,3.79
2023-03-05T07:12:25.084Z,4.01
2023-03-05T07:14:53.834Z,4.89
2023-03-05T07:17:22.539Z,6.36
2023-03-05T07:19:51.309Z,6.80
2023-03-05T07:22:20.113Z,6.36
2023-03-05T07:24:48.793Z,4.80
2023-03-05T07:27:17.563Z,2.20
2023-03-05T07:29:46.545Z,0.64
2023-03-05T07:32:15.318Z,0.35
2023-03-05T07:34:44.063Z,1.92
2023-03-05T07:37:14.074Z,3.70
2023-03-05T07:39:42.872Z,4.54
2023-03-05T07:42:11.622Z,3.58
2023-03-05T07:44:53.294Z,2.07
2023-03-05T07:47:23.849Z,0.79
2023-03-05T07:49:52.727Z,-0.17
2023-03-05T07:52:21.616Z,-0.63
2023-03-05T07:54:50.560Z,-1.43
2023-03-05T07:57:19.261Z,-1.52
2023-03-05T07:59:48.040Z,0.40
2023-03-05T08:02:17.300Z,2.81
2023-03-05T08:04:46.662Z,4.65
2023-03-05T08:07:17.059Z,5.65
2023-03-05T08:09:45.842Z,5.39
2023-03-05T08:12:14.626Z,3.51
2023-03-05T08:14:43.496Z,1.74
2023-03-05T08:17:12.252Z,0.29
2023-03-05T08:19:41.014Z,-0.69
2023-03-05T08:22:09.821Z,-0.49
2023-03-05T08:24:38.600Z,0.19
2023-03-05T08:27:07.381Z,-0.02
2023-03-05T08:29:36.397Z,-0.95
2023-03-05T08:32:05.687Z,-1.49
2023-03-05T08:34:34.545Z,-1.88
2023-03-05T08:37:03.203Z,-1.95
2023-03-05T08:39:32.205Z,-1.57
2023-03-05T08:42:00.990Z,-1.24
2023-03-05T08:44:29.740Z,-1.08
2023-03-05T08:46:58.538Z,-0.95
2023-03-05T08:49:27.218Z,-1.35
2023-03-05T08:51:55.996Z,-2.10
2023-03-05T08:54:24.798Z,-1.40
2023-03-05T08:56:53.543Z,-0.11
2023-03-05T08:59:22.277Z,0.66
2023-03-05T09:01:52.419Z,0.95
2023-03-05T09:04:21.471Z,0.40
2023-03-05T09:06:50.159Z,-0.68
2023-03-05T09:09:21.845Z,-1.64
2023-03-05T09:11:52.530Z,-2.40
2023-03-05T09:14:21.596Z,-2.87
2023-03-05T09:16:50.270Z,-3.40
2023-03-05T09:19:18.997Z,-3.87
2023-03-05T09:21:48.162Z,-4.19
2023-03-05T09:24:17.068Z,-4.38
2023-03-05T09:26:45.816Z,-4.51
2023-03-05T09:29:14.538Z,-4.62
2023-03-05T09:31:44.669Z,-4.59
2023-03-05T09:34:13.546Z,-4.68
2023-03-05T09:36:42.297Z,-4.70
2023-03-05T09:39:11.220Z,-4.60
2023-03-05T09:42:17.091Z,-4.57
2023-03-05T09:44:48.886Z,-4.58
2023-03-05T09:47:26.580Z,-4.52
2023-03-05T09:50:17.165Z,-4.51
2023-03-05T09:52:58.796Z,-4.74
2023-03-05T09:55:51.404Z,-4.94
2023-03-05T09:58:34.756Z,-5.09
2023-03-05T10:01:11.523Z,-5.35
2023-03-05T10:04:13.235Z,-5.61
2023-03-05T10:06:51.540Z,-5.81
2023-03-05T10:09:52.071Z,-6.02
2023-03-05T10:12:43.557Z,-6.22
2023-03-05T10:15:52.407Z,-6.42
2023-03-05T10:18:30.718Z,-6.58
2023-03-05T10:21:03.210Z,-6.69
2023-03-05T10:23:44.373Z,-6.77
2023-03-05T10:26:22.329Z,-6.83
2023-03-05T10:29:20.060Z,-7.00
2023-03-05T10:32:04.204Z,-7.17
2023-03-05T10:34:54.310Z,-7.23
2023-03-05T10:37:34.250Z,-7.30
2023-03-05T10:40:41.210Z,-7.39
2023-03-05T10:43:25.495Z,-7.55
2023-03-05T10:45:55.843Z,-7.67
2023-03-05T10:48:47.706Z,-7.72
2023-03-05T10:51:29.976Z,-7.85
2023-03-05T10:54:19.981Z,-7.89
2023-03-05T10:56:49.035Z,-7.99
2023-03-05T10:59:18.601Z,-8.04
2023-03-05T11:02:05.899Z,-8.10
2023-03-05T11:04:37.938Z,-8.13
2023-03-05T11:07:16.727Z,-8.26
2023-03-05T11:10:16.380Z,-8.25
2023-03-05T11:12:46.331Z,-8.31
2023-03-05T11:15:15.783Z,-8.35
2023-03-05T11:17:49.722Z,-8.38
2023-03-05T11:20:35.439Z,-8.42
2023-03-05T11:23:18.862Z,-8.48
2023-03-05T11:26:16.867Z,-8.53
2023-03-05T11:29:16.661Z,-8.57
2023-03-05T11:31:45.440Z,-8.62
2023-03-05T11:34:20.399Z,-8.66
2023-03-05T11:36:55.067Z,-8.70
2023-03-05T11:39:26.133Z,-8.74
2023-03-05T11:42:00.854Z,-8.76
2023-03-05T11:44:44.629Z,-8.78
2023-03-05T11:47:52.864Z,-8.80
2023-03-05T11:50:27.814Z,-8.86
2023-03-05T11:53:05.429Z,-8.91
2023-03-05T11:55:43.026Z,-8.93
2023-03-05T11:58:48.581Z,-8.98
2023-03-05T12:01:23.356Z,-9.01
2023-03-05T12:03:54.373Z,-9.05
2023-03-05T12:06:34.585Z,-9.08
2023-03-05T12:09:14.256Z,-9.08
2023-03-05T12:11:43.752Z,-9.16
2023-03-05T12:14:27.989Z,-9.12
2023-03-05T12:16:59.783Z,-9.14
2023-03-05T12:19:29.109Z,-9.17
2023-03-05T12:21:58.411Z,-9.21
2023-03-05T12:24:28.525Z,-9.19
2023-03-05T12:27:03.506Z,-9.25
2023-03-05T12:29:45.728Z,-9.32
2023-03-05T12:32:23.680Z,-9.31
2023-03-05T12:35:01.423Z,-9.32
2023-03-05T12:37:33.376Z,-9.28
2023-03-05T12:40:20.142Z,-9.28
2023-03-05T12:43:04.988Z,-9.32
2023-03-05T12:45:41.604Z,-9.39
2023-03-05T12:48:12.771Z,-9.43
2023-03-05T12:50:41.688Z,-9.45
2023-03-05T12:53:16.667Z,-9.47
2023-03-05T12:55:48.124Z,-9.44
2023-03-05T12:58:22.735Z,-9.46
2023-03-05T13:01:18.105Z,-9.46
2023-03-05T13:03:55.958Z,-9.45
2023-03-05T13:06:28.776Z,-9.48
2023-03-05T13:09:09.890Z,-9.53
2023-03-05T13:11:39.842Z,-9.50
2023-03-05T13:14:32.678Z,-9.52
2023-03-05T13:17:02.749Z,-9.55
2023-03-05T13:19:34.346Z,-9.56
2023-03-05T13:22:11.593Z,-9.74
2023-03-05T13:24:40.402Z,-9.58
2023-03-05T13:27:30.501Z,-9.60
2023-03-05T13:29:59.234Z,-9.61
2023-03-05T13:32:31.102Z,-9.64
2023-03-05T13:35:02.366Z,-9.66
2023-03-05T13:37:36.381Z,-9.69
2023-03-05T13:40:27.168Z,-9.71
2023-03-05T13:43:09.226Z,-9.77
2023-03-05T13:45:38.360Z,-9.81
2023-03-05T13:48:08.528Z,-9.86
2023-03-05T13:50:42.649Z,-9.87
2023-03-05T13:53:44.837Z,-9.88
2023-03-05T13:56:20.031Z,-9.87
2023-03-05T13:58:56.876Z,-9.93
2023-03-05T14:01:43.085Z,-10.00
2023-03-05T14:04:15.418Z,-10.06
2023-03-05T14:07:08.262Z,-10.12
2023-03-05T14:09:48.412Z,-10.19
2023-03-05T14:12:44.051Z,-10.23
2023-03-05T14:15:23.742Z,-10.27
2023-03-05T14:17:54.379Z,-10.47
2023-03-05T14:20:25.006Z,-10.37
2023-03-05T14:23:26.744Z,-10.42
2023-03-05T14:26:29.000Z,-10.48
2023-03-05T14:29:03.950Z,-10.53
2023-03-05T14:31:39.803Z,-10.54
2023-03-05T14:34:08.820Z,-10.49
2023-03-05T14:36:39.652Z,-10.42
2023-03-05T14:39:09.141Z,-10.40
2023-03-05T14:41:40.200Z,-10.44
2023-03-05T14:44:14.418Z,-10.53
2023-03-05T14:46:44.893Z,-10.51
2023-03-05T14:49:13.761Z,-10.49
2023-03-05T14:51:45.577Z,-10.42
2023-03-05T14:54:27.068Z,-10.44
2023-03-05T14:56:56.276Z,-10.50
2023-03-05T14:59:25.633Z,-10.40
2023-03-05T15:01:54.991Z,-10.39
2023-03-05T15:04:24.668Z,-10.37
2023-03-05T15:06:54.405Z,-10.38
2023-03-05T15:09:23.467Z,-10.38
2023-03-05T15:11:52.276Z,-10.43
2023-03-05T15:14:21.033Z,-10.47
2023-03-05T15:16:50.196Z,-10.41
2023-03-05T15:19:19.574Z,-10.57
2023-03-05T15:21:48.568Z,-10.52
2023-03-05T15:24:17.319Z,-10.55
2023-03-05T15:26:45.985Z,-10.63
2023-03-05T15:29:15.019Z,-10.63
2023-03-05T15:31:45.383Z,-10.66
2023-03-05T15:34:14.185Z,-10.73
2023-03-05T15:36:42.928Z,-10.78
2023-03-05T15:39:12.487Z,-10.80
2023-03-05T15:41:41.322Z,-10.83
2023-03-05T15:44:10.209Z,-10.94
2023-03-05T15:46:39.057Z,-10.89
2023-03-05T15:49:07.854Z,-10.85
2023-03-05T15:51:36.682Z,-10.84
2023-03-05T15:54:06.142Z,-10.81
2023-03-05T15:56:35.264Z,-10.73
2023-03-05T15:59:04.453Z,-10.60
2023-03-05T16:01:33.922Z,-10.64
2023-03-05T16:04:03.575Z,-10.59
2023-03-05T16:06:34.447Z,-10.59
2023-03-05T16:09:06.151Z,-10.49
2023-03-05T16:11:38.663Z,-10.48
2023-03-05T16:14:10.848Z,-10.46
2023-03-05T16:16:39.948Z,-10.47
2023-03-05T16:19:12.537Z,-10.49
2023-03-05T16:21:41.534Z,-10.51
2023-03-05T16:24:10.497Z,-10.69
2023-03-05T16:26:41.463Z,-10.63
2023-03-05T16:29:10.449Z,-10.53
2023-03-05T16:31:42.027Z,-10.57
2023-03-05T16:34:11.134Z,-10.51
2023-03-05T16:36:41.553Z,-10.45
2023-03-05T16:39:10.447Z,-10.40
2023-03-05T16:41:39.283Z,-10.39
2023-03-05T16:44:08.281Z,-10.45
2023-03-05T16:46:37.790Z,-10.49
2023-03-05T16:49:07.061Z,-10.61
2023-03-05T16:51:36.530Z,-10.63
2023-03-05T16:54:05.262Z,-10.64
2023-03-05T16:56:34.591Z,-10.64
2023-03-05T16:59:03.452Z,-10.55
2023-03-05T17:01:32.660Z,-10.48
2023-03-05T17:04:02.708Z,-10.46
2023-03-05T17:06:33.771Z,-10.46
2023-03-05T17:09:04.065Z,-10.45
2023-03-05T17:11:32.976Z,-10.47
2023-03-05T17:14:04.560Z,-10.47
2023-03-05T17:16:34.157Z,-10.29
2023-03-05T17:19:02.990Z,-10.28
2023-03-05T17:21:31.853Z,-10.23
2023-03-05T17:24:00.769Z,-10.19
2023-03-05T17:26:29.497Z,-10.13
2023-03-05T17:28:58.648Z,-10.12
2023-03-05T17:31:27.540Z,-10.20
2023-03-05T17:33:57.381Z,-10.23
2023-03-05T17:36:26.775Z,-10.23
2023-03-05T17:38:55.679Z,-10.32
2023-03-05T17:41:24.829Z,-10.29
2023-03-05T17:43:53.594Z,-10.24
2023-03-05T17:46:22.387Z,-10.28
2023-03-05T17:48:51.365Z,-10.16
2023-03-05T17:51:21.531Z,-10.11
2023-03-05T17:53:51.668Z,-10.11
2023-03-05T17:56:23.103Z,-9.98
2023-03-05T17:58:53.441Z,-9.99
2023-03-05T18:01:31.688Z,-9.97
2023-03-05T18:04:00.764Z,-9.94
2023-03-05T18:06:29.920Z,-9.91
2023-03-05T18:08:58.713Z,-9.90
2023-03-05T18:11:28.197Z,-9.78
2023-03-05T18:13:57.500Z,-9.69
2023-03-05T18:16:26.491Z,-9.60
2023-03-05T18:18:55.246Z,-9.58
2023-03-05T18:21:25.929Z,-9.50
2023-03-05T18:23:55.175Z,-9.47
2023-03-05T18:26:23.952Z,-9.44
2023-03-05T18:28:53.380Z,-9.44
2023-03-05T18:31:22.180Z,-9.45
2023-03-05T18:33:51.565Z,-9.49
2023-03-05T18:36:20.454Z,-9.48
2023-03-05T18:38:49.342Z,-9.45
2023-03-05T18:41:27.695Z,-9.39
2023-03-05T18:43:56.953Z,-9.36
2023-03-05T18:46:27.235Z,-9.38
2023-03-05T18:48:56.142Z,-9.31
2023-03-05T18:51:26.898Z,-9.34
2023-03-05T18:53:58.421Z,-9.39
2023-03-05T18:56:27.176Z,-9.37
2023-03-05T18:58:57.961Z,-9.43
2023-03-05T19:01:28.562Z,-9.27
2023-03-05T19:03:57.948Z,-9.30
2023-03-05T19:06:27.372Z,-9.24
2023-03-05T19:08:59.175Z,-9.19
2023-03-05T19:11:27.997Z,-9.15
2023-03-05T19:13:57.578Z,-9.12
2023-03-05T19:16:31.015Z,-9.12
2023-03-05T19:19:14.330Z,-9.10
2023-03-05T19:21:50.327Z,-9.13
2023-03-05T19:24:19.159Z,-9.11
2023-03-05T19:26:48.678Z,-9.07
2023-03-05T19:29:17.492Z,-8.97
2023-03-05T19:31:46.351Z,-8.90
2023-03-05T19:34:15.294Z,-8.85
2023-03-05T19:36:44.141Z,-8.74
2023-03-05T19:39:13.450Z,-8.67
2023-03-05T19:41:42.267Z,-8.63
2023-03-05T19:44:13.067Z,-8.61
2023-03-05T19:46:42.585Z,-8.60
2023-03-05T19:49:12.435Z,-8.54
2023-03-05T19:51:43.254Z,-8.48
2023-03-05T19:54:14.192Z,-8.47
2023-03-05T19:56:44.694Z,-8.50
2023-03-05T19:59:17.753Z,-8.51
2023-03-05T20:01:47.597Z,-8.45
2023-03-05T20:04:22.328Z,-8.42
2023-03-05T20:06:51.235Z,-8.42
2023-03-05T20:09:20.539Z,-8.37
2023-03-05T20:11:49.326Z,-8.38
2023-03-05T20:14:18.112Z,-8.34
2023-03-05T20:16:46.910Z,-8.39
2023-03-05T20:19:18.951Z,-8.31
2023-03-05T20:21:48.789Z,-8.25
2023-03-05T20:24:20.001Z,-8.21
2023-03-05T20:26:49.470Z,-8.17
2023-03-05T20:29:20.405Z,-8.11
2023-03-05T20:31:50.649Z,-8.11
2023-03-05T20:34:20.554Z,-8.10
2023-03-05T20:36:49.850Z,-8.12
2023-03-05T20:39:19.110Z,-8.13
2023-03-05T20:41:48.631Z,-8.22
2023-03-05T20:44:17.975Z,-8.16
2023-03-05T20:47:00.199Z,-8.12
2023-03-05T20:49:30.476Z,-8.09
2023-03-05T20:51:59.337Z,-8.23
2023-03-05T20:54:28.668Z,-8.13
2023-03-05T20:56:57.333Z,-8.17
2023-03-05T20:59:26.364Z,-8.24
2023-03-05T21:01:56.127Z,-8.30
2023-03-05T21:04:25.488Z,-8.33
2023-03-05T21:06:54.895Z,-8.36
2023-03-05T21:09:23.815Z,-8.37
2023-03-05T21:11:52.552Z,-8.33
2023-03-05T21:14:21.288Z,-8.35
2023-03-05T21:16:50.161Z,-8.37
2023-03-05T21:19:18.872Z,-8.38
2023-03-05T21:21:47.657Z,-8.41
2023-03-05T21:24:17.656Z,-8.50
2023-03-05T21:26:46.466Z,-8.61
2023-03-05T21:29:15.256Z,-8.71
2023-03-05T21:31:44.791Z,-8.75
2023-03-05T21:34:15.184Z,-8.83
2023-03-05T21:36:44.150Z,-8.87
2023-03-05T21:39:12.910Z,-8.95
2023-03-05T21:41:41.667Z,-8.95
2023-03-05T21:44:11.912Z,-8.98
2023-03-05T21:46:40.807Z,-9.02
2023-03-05T21:49:09.551Z,-9.06
2023-03-05T21:51:50.017Z,-9.06
2023-03-05T21:54:18.848Z,-8.94
2023-03-05T21:56:47.675Z,-8.93
2023-03-05T21:59:16.837Z,-9.02
2023-03-05T22:01:46.397Z,-8.93
2023-03-05T22:04:16.297Z,-8.91
2023-03-05T22:06:45.280Z,-8.88
2023-03-05T22:09:14.605Z,-8.89
2023-03-05T22:11:44.210Z,-8.86
2023-03-05T22:14:13.199Z,-8.82
2023-03-05T22:16:41.922Z,-8.78
2023-03-05T22:19:11.083Z,-8.77
2023-03-05T22:21:39.878Z,-8.76
2023-03-05T22:24:08.891Z,-8.81
2023-03-05T22:26:40.833Z,-8.89
2023-03-05T22:29:12.357Z,-8.90
2023-03-05T22:31:41.956Z,-8.92
2023-03-05T22:34:11.230Z,-8.85
2023-03-05T22:36:40.113Z,-8.87
2023-03-05T22:39:08.873Z,-8.81
2023-03-05T22:41:37.794Z,-8.81
2023-03-05T22:44:07.313Z,-8.89
2023-03-05T22:46:36.387Z,-8.88
2023-03-05T22:49:05.150Z,-8.91
2023-03-05T22:51:34.331Z,-8.88
2023-03-05T22:54:03.325Z,-8.86
2023-03-05T22:56:32.135Z,-8.81
2023-03-05T22:59:00.848Z,-8.87
2023-03-05T23:01:30.175Z,-8.87
2023-03-05T23:04:05.967Z,-8.90
2023-03-05T23:06:34.998Z,-8.92
2023-03-05T23:09:04.467Z,-8.96
2023-03-05T23:11:33.407Z,-8.99
2023-03-05T23:14:02.150Z,-9.01
2023-03-05T23:16:30.920Z,-9.08
2023-03-05T23:18:59.909Z,-9.17
2023-03-05T23:21:28.644Z,-9.24
2023-03-05T23:23:58.410Z,-9.35
2023-03-05T23:26:27.163Z,-9.49
2023-03-05T23:28:56.099Z,-9.57
2023-03-05T23:31:25.078Z,-9.63
2023-03-05T23:33:53.911Z,-9.71
2023-03-05T23:36:26.665Z,-9.75
2023-03-05T23:38:58.143Z,-9.80
2023-03-05T23:41:26.940Z,-9.82
2023-03-05T23:43:55.749Z,-9.85
2023-03-05T23:46:25.376Z,-9.88
2023-03-05T23:48:54.123Z,-9.86
2023-03-05T23:51:22.892Z,-9.87
2023-03-05T23:53:51.648Z,-9.92
2023-03-05T23:56:20.369Z,-9.99
2023-03-05T23:58:49.395Z,-10.02
