createdAt,value
2022-12-12T00:00:41.909Z,952.92
2022-12-12T00:01:41.871Z,952.93
2022-12-12T00:02:41.950Z,952.92
2022-12-12T00:03:41.969Z,952.9
2022-12-12T00:04:41.984Z,952.92
2022-12-12T00:05:41.953Z,952.95
2022-12-12T00:06:41.900Z,952.97
2022-12-12T00:07:41.966Z,952.95
2022-12-12T00:08:41.827Z,952.94
2022-12-12T00:10:41.957Z,952.96
2022-12-12T00:11:41.959Z,952.95
2022-12-12T00:12:41.837Z,952.97
2022-12-12T00:13:41.987Z,952.99
2022-12-12T00:14:41.969Z,952.98
2022-12-12T00:15:41.893Z,953.01
2022-12-12T00:16:41.884Z,952.96
2022-12-12T00:17:41.952Z,953
2022-12-12T00:18:41.921Z,952.99
2022-12-12T00:19:41.865Z,952.98
2022-12-12T00:20:41.963Z,953.01
2022-12-12T00:21:41.921Z,953
2022-12-12T00:22:41.852Z,953.03
2022-12-12T00:23:41.954Z,952.99
2022-12-12T00:24:41.934Z,953.02
2022-12-12T00:26:41.977Z,952.98
2022-12-12T00:28:41.904Z,952.89
2022-12-12T00:29:41.983Z,953.01
2022-12-12T00:30:41.937Z,952.98
2022-12-12T00:31:42.012Z,952.97
2022-12-12T00:32:41.975Z,953.01
2022-12-12T00:33:42.042Z,952.96
2022-12-12T00:34:42.012Z,952.95
2022-12-12T00:35:41.974Z,952.99
2022-12-12T00:36:41.954Z,953.04
2022-12-12T00:37:42.017Z,953.03
2022-12-12T00:38:41.907Z,952.99
2022-12-12T00:39:42.046Z,952.95
2022-12-12T00:40:42.012Z,953
2022-12-12T00:41:41.987Z,952.98
2022-12-12T00:42:42.061Z,953
2022-12-12T00:43:42.014Z,953.02
2022-12-12T00:44:41.997Z,953.07
2022-12-12T00:45:41.914Z,953.06
2022-12-12T00:46:42.059Z,953.07
2022-12-12T00:47:41.921Z,953.05
2022-12-12T00:48:41.956Z,953.06
2022-12-12T00:49:42.029Z,953.05
2022-12-12T00:50:42.002Z,953.09
2022-12-12T00:51:41.921Z,953.13
2022-12-12T00:52:42.037Z,953.1
2022-12-12T00:53:41.996Z,953.13
2022-12-12T00:55:42.037Z,953.16
2022-12-12T00:56:42.025Z,953.15
2022-12-12T00:57:41.941Z,953.16
2022-12-12T00:58:41.947Z,953.17
2022-12-12T00:59:42.004Z,953.2
2022-12-12T01:00:42.085Z,953.21
2022-12-12T01:01:42.066Z,953.23
2022-12-12T01:02:42.179Z,953.21
2022-12-12T01:03:41.964Z,953.22
2022-12-12T01:04:42.040Z,953.21
2022-12-12T01:05:42.040Z,953.24
2022-12-12T01:06:42.078Z,953.22
2022-12-12T01:07:42.054Z,953.26
2022-12-12T01:08:42.113Z,953.27
2022-12-12T01:11:42.068Z,953.34
2022-12-12T01:13:42.117Z,953.32
2022-12-12T01:14:42.128Z,953.34
2022-12-12T01:15:42.157Z,953.32
2022-12-12T01:16:42.061Z,953.33
2022-12-12T01:17:42.127Z,953.3
2022-12-12T01:18:42.106Z,953.32
2022-12-12T01:19:42.065Z,953.34
2022-12-12T01:20:42.045Z,953.35
2022-12-12T01:21:42.115Z,953.36
2022-12-12T01:22:41.991Z,953.34
2022-12-12T01:23:42.023Z,953.39
2022-12-12T01:24:42.098Z,953.32
2022-12-12T01:25:42.083Z,953.36
2022-12-12T01:27:42.015Z,953.38
2022-12-12T01:28:42.086Z,953.36
2022-12-12T01:29:42.147Z,953.35
2022-12-12T01:30:42.118Z,953.38
2022-12-12T01:31:42.127Z,953.37
2022-12-12T01:32:42.019Z,953.42
2022-12-12T01:33:42.162Z,953.39
2022-12-12T01:34:42.184Z,953.41
2022-12-12T01:35:42.037Z,953.42
2022-12-12T01:36:42.130Z,953.45
2022-12-12T01:37:42.026Z,953.43
2022-12-12T01:39:42.026Z,953.47
2022-12-12T01:40:42.085Z,953.48
2022-12-12T01:42:42.266Z,953.46
2022-12-12T01:43:43.447Z,953.5
2022-12-12T01:44:42.166Z,953.46
2022-12-12T01:45:42.125Z,953.43
2022-12-12T01:46:42.090Z,953.46
2022-12-12T01:47:42.162Z,953.42
2022-12-12T01:48:42.131Z,953.45
2022-12-12T01:49:43.466Z,953.48
2022-12-12T01:50:42.168Z,953.47
2022-12-12T01:51:42.136Z,953.49
2022-12-12T01:52:42.223Z,953.46
2022-12-12T01:53:42.187Z,953.47
2022-12-12T01:54:42.139Z,953.48
2022-12-12T01:57:42.154Z,953.49
2022-12-12T01:58:42.209Z,953.47
2022-12-12T01:59:42.185Z,953.51
2022-12-12T02:00:42.297Z,953.5
2022-12-12T02:01:43.571Z,953.49
2022-12-12T02:02:42.194Z,953.51
2022-12-12T02:03:42.148Z,953.52
2022-12-12T02:04:42.085Z,953.5
2022-12-12T02:05:42.098Z,953.48
2022-12-12T02:06:42.158Z,953.49
2022-12-12T02:07:42.094Z,953.5
2022-12-12T02:08:42.197Z,953.52
2022-12-12T02:09:42.292Z,953.51
2022-12-12T02:11:42.195Z,953.56
2022-12-12T02:12:42.263Z,953.53
2022-12-12T02:13:42.115Z,953.55
2022-12-12T02:15:42.198Z,953.52
2022-12-12T02:16:42.148Z,953.55
2022-12-12T02:17:42.214Z,953.53
2022-12-12T02:18:42.186Z,953.52
2022-12-12T02:20:42.140Z,953.53
2022-12-12T02:21:42.172Z,953.55
2022-12-12T02:22:42.265Z,953.57
2022-12-12T02:23:42.218Z,953.56
2022-12-12T02:24:42.123Z,953.53
2022-12-12T02:25:42.254Z,953.55
2022-12-12T02:26:42.223Z,953.57
2022-12-12T02:27:42.296Z,953.61
2022-12-12T02:28:42.254Z,953.6
2022-12-12T02:29:42.162Z,953.61
2022-12-12T02:30:42.292Z,953.64
2022-12-12T02:31:42.333Z,953.59
2022-12-12T02:34:42.258Z,953.63
2022-12-12T02:36:42.270Z,953.5
2022-12-12T02:37:42.285Z,953.6
2022-12-12T02:38:42.230Z,953.57
2022-12-12T02:39:42.207Z,953.55
2022-12-12T02:40:42.165Z,953.63
2022-12-12T02:41:42.171Z,953.65
2022-12-12T02:42:42.316Z,953.62
2022-12-12T02:43:42.275Z,953.63
2022-12-12T02:44:42.353Z,953.61
2022-12-12T02:45:42.196Z,953.65
2022-12-12T02:46:42.365Z,953.64
2022-12-12T02:47:42.250Z,953.59
2022-12-12T02:48:42.307Z,953.61
2022-12-12T02:50:42.365Z,953.62
2022-12-12T02:51:42.207Z,953.59
2022-12-12T02:52:42.292Z,953.64
2022-12-12T02:53:42.210Z,953.63
2022-12-12T02:56:42.501Z,953.68
2022-12-12T02:57:42.328Z,953.64
2022-12-12T02:58:42.282Z,953.61
2022-12-12T02:59:42.365Z,953.66
2022-12-12T03:00:42.267Z,953.69
2022-12-12T03:01:42.337Z,953.66
2022-12-12T03:02:42.223Z,953.69
2022-12-12T03:03:42.247Z,953.64
2022-12-12T03:04:42.297Z,953.68
2022-12-12T03:05:42.364Z,953.65
2022-12-12T03:06:42.446Z,953.68
2022-12-12T03:07:42.304Z,953.67
2022-12-12T03:08:42.230Z,953.66
2022-12-12T03:09:42.342Z,953.65
2022-12-12T03:10:42.299Z,953.67
2022-12-12T03:11:42.375Z,953.65
2022-12-12T03:13:42.313Z,953.66
2022-12-12T03:14:42.261Z,953.67
2022-12-12T03:15:42.342Z,953.65
2022-12-12T03:16:42.443Z,953.66
2022-12-12T03:17:42.379Z,953.68
2022-12-12T03:18:42.352Z,953.67
2022-12-12T03:19:42.307Z,953.72
2022-12-12T03:22:42.422Z,953.73
2022-12-12T03:23:42.305Z,953.75
2022-12-12T03:24:42.356Z,953.7
2022-12-12T03:25:42.273Z,953.71
2022-12-12T03:26:42.277Z,953.69
2022-12-12T03:27:42.272Z,953.72
2022-12-12T03:28:42.329Z,953.68
2022-12-12T03:30:42.354Z,953.65
2022-12-12T03:31:42.313Z,953.64
2022-12-12T03:35:42.469Z,953.69
2022-12-12T03:36:42.397Z,953.62
2022-12-12T03:37:42.449Z,953.66
2022-12-12T03:39:42.386Z,953.68
2022-12-12T03:40:42.314Z,953.67
2022-12-12T03:41:42.407Z,953.68
2022-12-12T03:42:42.316Z,953.65
2022-12-12T03:43:42.445Z,953.67
2022-12-12T03:44:42.419Z,953.64
2022-12-12T03:45:42.436Z,953.67
2022-12-12T03:46:42.326Z,953.65
2022-12-12T03:47:42.330Z,953.67
2022-12-12T03:48:42.384Z,953.68
2022-12-12T03:50:42.428Z,953.74
2022-12-12T03:51:42.394Z,953.67
2022-12-12T03:52:42.462Z,953.71
2022-12-12T03:53:42.430Z,953.72
2022-12-12T03:54:42.356Z,953.69
2022-12-12T03:55:42.477Z,953.7
2022-12-12T03:56:42.338Z,953.67
2022-12-12T03:57:42.393Z,953.66
2022-12-12T03:58:42.460Z,953.68
2022-12-12T03:59:42.354Z,953.75
2022-12-12T04:00:42.536Z,953.72
2022-12-12T04:03:42.607Z,953.74
2022-12-12T04:04:42.493Z,953.75
2022-12-12T04:05:42.365Z,953.72
2022-12-12T04:06:42.385Z,953.73
2022-12-12T04:07:42.376Z,953.72
2022-12-12T04:08:42.353Z,953.76
2022-12-12T04:09:42.459Z,953.74
2022-12-12T04:10:42.375Z,953.7
2022-12-12T04:11:42.450Z,953.71
2022-12-12T04:12:42.525Z,953.7
2022-12-12T04:13:42.379Z,953.77
2022-12-12T04:14:42.455Z,953.74
2022-12-12T04:15:42.530Z,953.69
2022-12-12T04:16:42.406Z,953.71
2022-12-12T04:17:42.461Z,953.77
2022-12-12T04:18:42.519Z,953.75
2022-12-12T04:19:42.452Z,953.74
2022-12-12T04:20:42.402Z,953.76
2022-12-12T04:21:42.534Z,953.74
2022-12-12T04:22:42.389Z,953.8
2022-12-12T04:23:42.458Z,953.78
2022-12-12T04:24:42.539Z,953.79
2022-12-12T04:26:42.561Z,953.82
2022-12-12T04:27:42.533Z,953.79
2022-12-12T04:28:42.522Z,953.81
2022-12-12T04:29:42.579Z,953.82
2022-12-12T04:30:42.421Z,953.83
2022-12-12T04:31:42.543Z,953.81
2022-12-12T04:33:42.431Z,953.82
2022-12-12T04:34:42.517Z,953.83
2022-12-12T04:37:42.506Z,953.85
2022-12-12T04:38:42.467Z,953.84
2022-12-12T04:39:42.551Z,953.85
2022-12-12T04:40:42.521Z,953.87
2022-12-12T04:41:42.439Z,953.91
2022-12-12T04:42:42.557Z,953.92
2022-12-12T04:43:42.527Z,953.91
2022-12-12T04:44:42.599Z,953.89
2022-12-12T04:45:42.581Z,953.92
2022-12-12T04:46:42.535Z,953.9
2022-12-12T04:47:42.595Z,953.94
2022-12-12T04:48:44.045Z,953.89
2022-12-12T04:50:42.573Z,953.91
2022-12-12T04:51:42.594Z,953.89
2022-12-12T04:52:42.532Z,953.93
2022-12-12T04:53:42.610Z,953.89
2022-12-12T04:54:42.567Z,953.9
2022-12-12T04:55:42.536Z,953.92
2022-12-12T04:56:42.616Z,953.91
2022-12-12T04:57:42.576Z,953.88
2022-12-12T04:59:42.615Z,953.91
2022-12-12T05:00:42.586Z,953.93
2022-12-12T05:01:42.490Z,953.95
2022-12-12T05:02:42.510Z,953.96
2022-12-12T05:03:42.483Z,953.94
2022-12-12T05:04:42.669Z,953.96
2022-12-12T05:05:42.621Z,953.87
2022-12-12T05:06:42.526Z,953.96
2022-12-12T05:08:42.616Z,953.94
2022-12-12T05:09:42.609Z,953.93
2022-12-12T05:10:42.652Z,953.9
2022-12-12T05:11:42.524Z,953.92
2022-12-12T05:12:42.588Z,953.98
2022-12-12T05:13:42.518Z,954
2022-12-12T05:14:42.623Z,953.96
2022-12-12T05:16:42.708Z,953.97
2022-12-12T05:17:42.640Z,953.99
2022-12-12T05:19:42.565Z,954.03
2022-12-12T05:20:42.649Z,954.04
2022-12-12T05:21:42.699Z,954.07
2022-12-12T05:22:42.666Z,954.02
2022-12-12T05:23:42.634Z,954.08
2022-12-12T05:24:42.541Z,954.09
2022-12-12T05:25:42.695Z,954.08
2022-12-12T05:26:42.844Z,954.12
2022-12-12T05:27:42.616Z,954.15
2022-12-12T05:29:42.721Z,954.14
2022-12-12T05:30:42.747Z,954.2
2022-12-12T05:31:42.684Z,954.19
2022-12-12T05:32:42.551Z,954.18
2022-12-12T05:33:42.626Z,954.21
2022-12-12T05:34:42.593Z,954.14
2022-12-12T05:35:42.585Z,954.18
2022-12-12T05:36:42.716Z,954.15
2022-12-12T05:39:42.594Z,954.17
2022-12-12T05:40:42.692Z,954.11
2022-12-12T05:41:42.660Z,954.14
2022-12-12T05:42:42.727Z,954.1
2022-12-12T05:43:42.692Z,954.08
2022-12-12T05:44:42.660Z,954.06
2022-12-12T05:45:42.794Z,954.02
2022-12-12T05:46:42.700Z,954.06
2022-12-12T05:47:42.590Z,954.07
2022-12-12T05:48:42.645Z,954.14
2022-12-12T05:49:42.712Z,954.13
2022-12-12T05:51:42.594Z,954.18
2022-12-12T05:52:42.703Z,954.16
2022-12-12T05:53:43.284Z,954.2
2022-12-12T05:54:42.738Z,954.19
2022-12-12T05:56:42.670Z,954.18
2022-12-12T05:57:42.638Z,954.21
2022-12-12T05:58:42.715Z,954.2
2022-12-12T05:59:42.680Z,954.19
2022-12-12T06:00:42.746Z,954.23
2022-12-12T06:01:42.723Z,954.2
2022-12-12T06:02:42.728Z,954.21
2022-12-12T06:03:42.657Z,954.27
2022-12-12T06:04:42.713Z,954.24
2022-12-12T06:06:42.752Z,954.22
2022-12-12T06:07:42.731Z,954.25
2022-12-12T06:08:42.900Z,954.23
2022-12-12T06:09:42.763Z,954.24
2022-12-12T06:10:42.725Z,954.23
2022-12-12T06:14:42.793Z,954.25
2022-12-12T06:15:42.858Z,954.23
2022-12-12T06:16:42.838Z,954.25
2022-12-12T06:18:42.660Z,954.24
2022-12-12T06:19:42.751Z,954.23
2022-12-12T06:21:42.666Z,954.25
2022-12-12T06:22:42.656Z,954.26
2022-12-12T06:23:42.673Z,954.27
2022-12-12T06:24:42.777Z,954.3
2022-12-12T06:25:42.678Z,954.29
2022-12-12T06:28:42.676Z,954.31
2022-12-12T06:29:42.817Z,954.29
2022-12-12T06:30:42.731Z,954.28
2022-12-12T06:31:42.810Z,954.25
2022-12-12T06:32:42.827Z,954.27
2022-12-12T06:33:42.799Z,954.22
2022-12-12T06:34:42.764Z,954.23
2022-12-12T06:35:42.759Z,954.25
2022-12-12T06:36:42.790Z,954.24
2022-12-12T06:37:42.776Z,954.21
2022-12-12T06:38:42.827Z,954.27
2022-12-12T06:40:42.762Z,954.28
2022-12-12T06:41:43.773Z,954.3
2022-12-12T06:42:47.846Z,954.32
2022-12-12T06:43:43.913Z,954.35
2022-12-12T06:44:42.843Z,954.34
2022-12-12T06:45:42.803Z,954.24
2022-12-12T06:46:42.839Z,954.39
2022-12-12T06:47:42.727Z,954.38
2022-12-12T06:48:42.802Z,954.39
2022-12-12T06:49:42.765Z,954.4
2022-12-12T06:50:42.839Z,954.42
2022-12-12T06:51:42.813Z,954.39
2022-12-12T06:52:42.732Z,954.41
2022-12-12T06:55:42.783Z,954.36
2022-12-12T06:56:47.895Z,954.39
2022-12-12T06:57:42.928Z,954.36
2022-12-12T06:58:42.889Z,954.42
2022-12-12T06:59:42.859Z,954.4
2022-12-12T07:00:42.834Z,954.43
2022-12-12T07:01:42.780Z,954.47
2022-12-12T07:02:42.999Z,954.48
2022-12-12T07:03:42.831Z,954.5
2022-12-12T07:04:42.804Z,954.51
2022-12-12T07:05:42.864Z,954.5
2022-12-12T07:06:43.042Z,954.49
2022-12-12T07:08:42.865Z,954.48
2022-12-12T07:09:42.843Z,954.49
2022-12-12T07:11:42.871Z,954.51
2022-12-12T07:12:46.618Z,954.55
2022-12-12T07:13:43.105Z,954.52
2022-12-12T07:14:42.876Z,954.54
2022-12-12T07:15:42.970Z,954.57
2022-12-12T07:16:42.796Z,954.58
2022-12-12T07:17:42.871Z,954.57
2022-12-12T07:18:42.947Z,954.54
2022-12-12T07:19:42.910Z,954.56
2022-12-12T07:21:42.786Z,954.61
2022-12-12T07:22:42.799Z,954.58
2022-12-12T07:23:42.800Z,954.57
2022-12-12T07:24:42.957Z,954.61
2022-12-12T07:25:42.797Z,954.6
2022-12-12T07:27:42.799Z,954.57
2022-12-12T07:28:42.931Z,954.6
2022-12-12T07:29:42.890Z,954.59
2022-12-12T07:31:42.923Z,954.61
2022-12-12T07:32:42.897Z,954.62
2022-12-12T07:33:43.972Z,954.64
2022-12-12T07:35:42.958Z,954.69
2022-12-12T07:37:42.938Z,954.7
2022-12-12T07:38:42.917Z,954.69
2022-12-12T07:39:42.840Z,954.75
2022-12-12T07:40:42.829Z,954.76
2022-12-12T07:41:42.910Z,954.73
2022-12-12T07:42:42.871Z,954.74
2022-12-12T07:43:43.630Z,954.75
2022-12-12T07:44:43.099Z,954.73
2022-12-12T07:45:42.980Z,954.75
2022-12-12T07:46:43.136Z,954.76
2022-12-12T07:47:42.936Z,954.75
2022-12-12T07:48:42.992Z,954.79
2022-12-12T07:49:42.949Z,954.8
2022-12-12T07:50:42.939Z,954.84
2022-12-12T07:51:47.222Z,954.82
2022-12-12T07:52:43.112Z,954.84
2022-12-12T07:53:42.938Z,954.88
2022-12-12T07:54:42.887Z,954.87
2022-12-12T07:55:42.978Z,954.86
2022-12-12T07:56:42.918Z,954.9
2022-12-12T07:58:43.027Z,954.91
2022-12-12T07:59:43.038Z,954.94
2022-12-12T08:00:42.999Z,954.95
2022-12-12T08:01:43.060Z,954.96
2022-12-12T08:02:43.071Z,954.97
2022-12-12T08:03:43.006Z,954.99
2022-12-12T08:04:43.010Z,955.02
2022-12-12T08:05:42.912Z,955
2022-12-12T08:07:43.033Z,955.01
2022-12-12T08:08:42.918Z,954.99
2022-12-12T08:09:42.908Z,955.03
2022-12-12T08:10:42.984Z,955.02
2022-12-12T08:11:46.206Z,955.03
2022-12-12T08:12:43.102Z,955.07
2022-12-12T08:14:43.082Z,955.03
2022-12-12T08:15:43.088Z,955.04
2022-12-12T08:17:42.921Z,955.03
2022-12-12T08:18:43.037Z,955.04
2022-12-12T08:19:42.977Z,955.06
2022-12-12T08:20:43.056Z,955.02
2022-12-12T08:21:43.036Z,955.03
2022-12-12T08:22:42.995Z,955.02
2022-12-12T08:23:44.608Z,955.06
2022-12-12T08:24:43.021Z,955.03
2022-12-12T08:25:43.110Z,955.1
2022-12-12T08:27:43.038Z,955.07
2022-12-12T08:28:42.942Z,955.08
2022-12-12T08:29:43.087Z,955.11
2022-12-12T08:30:43.032Z,955.12
2022-12-12T08:31:44.336Z,955.1
2022-12-12T08:32:42.961Z,955.13
2022-12-12T08:33:43.059Z,955.14
2022-12-12T08:34:42.965Z,955.16
2022-12-12T08:35:42.983Z,955.15
2022-12-12T08:36:43.050Z,955.16
2022-12-12T08:37:42.965Z,955.11
2022-12-12T08:38:43.076Z,955.15
2022-12-12T08:39:43.077Z,955.12
2022-12-12T08:40:43.135Z,955.09
2022-12-12T08:42:43.068Z,955.07
2022-12-12T08:43:42.997Z,955.09
2022-12-12T08:44:43.103Z,955.1
2022-12-12T08:45:43.060Z,955.09
2022-12-12T08:46:43.175Z,955.1
2022-12-12T08:47:43.121Z,955.11
2022-12-12T08:48:43.057Z,955.13
2022-12-12T08:49:44.384Z,955.15
2022-12-12T08:50:43.091Z,955.17
2022-12-12T08:52:43.145Z,955.18
2022-12-12T08:54:43.072Z,955.2
2022-12-12T08:55:43.141Z,955.21
2022-12-12T08:56:43.125Z,955.24
2022-12-12T08:57:43.173Z,955.26
2022-12-12T08:58:43.024Z,955.31
2022-12-12T08:59:43.117Z,955.3
2022-12-12T09:01:43.356Z,955.29
2022-12-12T09:02:43.281Z,955.27
2022-12-12T09:03:43.110Z,955.28
2022-12-12T09:04:43.147Z,955.27
2022-12-12T09:05:43.128Z,955.28
2022-12-12T09:06:43.037Z,955.24
2022-12-12T09:08:43.120Z,955.23
2022-12-12T09:09:43.041Z,955.25
2022-12-12T09:10:43.041Z,955.22
2022-12-12T09:11:43.138Z,955.31
2022-12-12T09:12:43.046Z,955.29
2022-12-12T09:13:43.162Z,955.25
2022-12-12T09:14:43.129Z,955.18
2022-12-12T09:15:43.102Z,955.33
2022-12-12T09:16:43.246Z,955.32
2022-12-12T09:17:43.235Z,955.22
2022-12-12T09:18:48.413Z,955.39
2022-12-12T09:19:43.783Z,955.36
2022-12-12T09:20:43.240Z,955.4
2022-12-12T09:21:43.195Z,955.41
2022-12-12T09:23:43.219Z,955.43
2022-12-12T09:24:43.214Z,955.4
2022-12-12T09:25:43.173Z,955.45
2022-12-12T09:27:43.101Z,955.42
2022-12-12T09:28:43.175Z,955.4
2022-12-12T09:29:43.149Z,955.38
2022-12-12T09:30:43.097Z,955.39
2022-12-12T09:31:43.223Z,955.33
2022-12-12T09:32:43.123Z,955.35
2022-12-12T09:33:43.265Z,955.37
2022-12-12T09:34:43.188Z,955.36
2022-12-12T09:36:43.218Z,955.39
2022-12-12T09:37:43.214Z,955.41
2022-12-12T09:38:43.103Z,955.4
2022-12-12T09:39:43.099Z,955.42
2022-12-12T09:40:43.186Z,955.41
2022-12-12T09:41:43.177Z,955.46
2022-12-12T09:42:43.145Z,955.39
2022-12-12T09:43:43.197Z,955.41
2022-12-12T09:45:43.290Z,955.4
2022-12-12T09:46:43.204Z,955.41
2022-12-12T09:47:43.146Z,955.39
2022-12-12T09:48:43.233Z,955.44
2022-12-12T09:49:43.880Z,955.4
2022-12-12T09:50:43.275Z,955.43
2022-12-12T09:51:43.254Z,955.44
2022-12-12T09:52:43.221Z,955.42
2022-12-12T09:53:43.128Z,955.38
2022-12-12T09:54:43.249Z,955.34
2022-12-12T09:55:43.220Z,955.4
2022-12-12T09:56:43.281Z,955.35
2022-12-12T09:57:43.247Z,955.32
2022-12-12T10:00:43.379Z,955.3
2022-12-12T10:01:43.352Z,955.29
2022-12-12T10:02:43.288Z,955.28
2022-12-12T10:03:43.167Z,955.27
2022-12-12T10:05:43.296Z,955.24
2022-12-12T10:06:43.278Z,955.26
2022-12-12T10:08:43.168Z,955.24
2022-12-12T10:09:43.227Z,955.26
2022-12-12T10:10:43.237Z,955.25
2022-12-12T10:12:43.179Z,955.29
2022-12-12T10:13:43.253Z,955.27
2022-12-12T10:14:43.317Z,955.25
2022-12-12T10:15:43.275Z,955.26
2022-12-12T10:16:43.248Z,955.27
2022-12-12T10:17:43.312Z,955.22
2022-12-12T10:18:43.276Z,955.19
2022-12-12T10:19:43.355Z,955.2
2022-12-12T10:21:43.311Z,955.19
2022-12-12T10:22:43.341Z,955.21
2022-12-12T10:24:43.277Z,955.23
2022-12-12T10:25:43.353Z,955.2
2022-12-12T10:27:43.221Z,955.18
2022-12-12T10:28:43.228Z,955.17
2022-12-12T10:29:43.315Z,955.16
2022-12-12T10:31:43.312Z,955.19
2022-12-12T10:32:43.338Z,955.17
2022-12-12T10:33:43.288Z,955.15
2022-12-12T10:34:43.243Z,955.18
2022-12-12T10:35:43.351Z,955.2
2022-12-12T10:36:43.249Z,955.22
2022-12-12T10:37:43.377Z,955.21
2022-12-12T10:39:44.328Z,955.23
2022-12-12T10:40:43.376Z,955.29
2022-12-12T10:41:43.344Z,955.25
2022-12-12T10:42:43.308Z,955.23
2022-12-12T10:43:43.260Z,955.27
2022-12-12T10:44:47.120Z,955.32
2022-12-12T10:46:43.429Z,955.35
2022-12-12T10:47:43.354Z,955.33
2022-12-12T10:51:43.486Z,955.29
2022-12-12T10:53:43.373Z,955.25
2022-12-12T10:54:43.433Z,955.29
2022-12-12T10:55:43.404Z,955.25
2022-12-12T10:57:43.446Z,955.24
2022-12-12T10:58:43.397Z,955.23
2022-12-12T10:59:43.308Z,955.18
2022-12-12T11:00:43.414Z,955.15
2022-12-12T11:02:08.815Z,955.2
2022-12-12T11:02:43.654Z,955.16
2022-12-12T11:03:43.492Z,955.21
2022-12-12T11:04:43.312Z,955.24
2022-12-12T11:05:43.390Z,955.18
2022-12-12T11:06:43.324Z,955.17
2022-12-12T11:07:43.333Z,955.16
2022-12-12T11:08:43.382Z,955.14
2022-12-12T11:09:43.472Z,955.13
2022-12-12T11:12:43.458Z,955.08
2022-12-12T11:13:43.416Z,955.1
2022-12-12T11:14:43.485Z,955.05
2022-12-12T11:16:43.470Z,955.04
2022-12-12T11:17:43.487Z,955.02
2022-12-12T11:18:43.343Z,954.97
2022-12-12T11:19:43.490Z,954.95
2022-12-12T11:21:43.353Z,954.92
2022-12-12T11:23:43.574Z,954.93
2022-12-12T11:24:43.399Z,954.95
2022-12-12T11:26:43.402Z,954.92
2022-12-12T11:27:43.472Z,954.96
2022-12-12T11:28:43.370Z,954.94
2022-12-12T11:29:43.503Z,954.91
2022-12-12T11:30:43.477Z,954.94
2022-12-12T11:31:43.522Z,954.97
2022-12-12T11:33:43.483Z,954.92
2022-12-12T11:34:43.447Z,954.99
2022-12-12T11:35:47.616Z,954.95
2022-12-12T11:36:43.479Z,954.96
2022-12-12T11:37:43.453Z,954.97
2022-12-12T11:38:43.545Z,954.92
2022-12-12T11:39:43.522Z,954.93
2022-12-12T11:40:43.471Z,954.96
2022-12-12T11:41:43.528Z,954.93
2022-12-12T11:42:43.491Z,954.97
2022-12-12T11:43:43.550Z,954.95
2022-12-12T11:44:43.417Z,954.96
2022-12-12T11:45:43.442Z,954.94
2022-12-12T11:46:43.566Z,954.95
2022-12-12T11:47:43.528Z,954.91
2022-12-12T11:48:43.484Z,954.94
2022-12-12T11:49:43.454Z,954.91
2022-12-12T11:50:43.425Z,954.93
2022-12-12T11:51:43.509Z,954.91
2022-12-12T11:52:43.573Z,954.87
2022-12-12T11:53:43.538Z,954.92
2022-12-12T11:54:43.511Z,954.88
2022-12-12T11:55:43.569Z,954.89
2022-12-12T11:57:43.603Z,954.88
2022-12-12T11:58:43.594Z,954.84
2022-12-12T11:59:43.425Z,954.8
2022-12-12T12:00:43.441Z,954.74
2022-12-12T12:02:43.547Z,954.73
2022-12-12T12:03:43.587Z,954.71
2022-12-12T12:04:46.987Z,954.68
2022-12-12T12:05:43.558Z,954.65
2022-12-12T12:07:43.586Z,954.69
2022-12-12T12:09:43.529Z,954.68
2022-12-12T12:10:43.598Z,954.61
2022-12-12T12:11:43.562Z,954.62
2022-12-12T12:12:43.458Z,954.56
2022-12-12T12:13:43.593Z,954.55
2022-12-12T12:14:43.588Z,954.51
2022-12-12T12:15:43.535Z,954.53
2022-12-12T12:16:43.597Z,954.49
2022-12-12T12:17:43.573Z,954.51
2022-12-12T12:18:43.533Z,954.5
2022-12-12T12:19:43.598Z,954.51
2022-12-12T12:20:43.564Z,954.52
2022-12-12T12:21:43.546Z,954.48
2022-12-12T12:22:43.483Z,954.5
2022-12-12T12:25:43.597Z,954.51
2022-12-12T12:26:43.578Z,954.5
2022-12-12T12:27:44.870Z,954.48
2022-12-12T12:28:43.516Z,954.45
2022-12-12T12:29:43.582Z,954.46
2022-12-12T12:30:43.673Z,954.47
2022-12-12T12:31:43.617Z,954.46
2022-12-12T12:32:43.510Z,954.45
2022-12-12T12:33:45.395Z,954.5
2022-12-12T12:34:43.612Z,954.48
2022-12-12T12:35:43.587Z,954.52
2022-12-12T12:36:43.664Z,954.51
2022-12-12T12:37:43.507Z,954.45
2022-12-12T12:38:43.591Z,954.48
2022-12-12T12:39:43.659Z,954.47
2022-12-12T12:40:43.625Z,954.45
2022-12-12T12:41:43.537Z,954.44
2022-12-12T12:42:47.922Z,954.46
2022-12-12T12:43:43.593Z,954.41
2022-12-12T12:44:43.597Z,954.39
2022-12-12T12:45:43.697Z,954.38
2022-12-12T12:46:43.648Z,954.42
2022-12-12T12:48:43.691Z,954.4
2022-12-12T12:50:43.633Z,954.42
2022-12-12T12:51:48.590Z,954.38
2022-12-12T12:52:43.564Z,954.43
2022-12-12T12:53:43.607Z,954.39
2022-12-12T12:54:43.561Z,954.43
2022-12-12T12:55:43.552Z,954.42
2022-12-12T12:56:44.083Z,954.39
2022-12-12T12:57:43.704Z,954.43
2022-12-12T12:58:43.658Z,954.4
2022-12-12T13:00:43.583Z,954.36
2022-12-12T13:01:43.686Z,954.31
2022-12-12T13:02:43.615Z,954.32
2022-12-12T13:03:43.584Z,954.29
2022-12-12T13:04:43.669Z,954.28
2022-12-12T13:05:44.539Z,954.29
2022-12-12T13:06:43.634Z,954.3
2022-12-12T13:07:43.667Z,954.28
2022-12-12T13:08:43.738Z,954.25
2022-12-12T13:09:43.598Z,954.26
2022-12-12T13:10:43.669Z,954.25
2022-12-12T13:11:43.737Z,954.26
2022-12-12T13:12:43.706Z,954.23
2022-12-12T13:14:43.853Z,954.2
2022-12-12T13:15:43.762Z,954.18
2022-12-12T13:16:43.677Z,954.13
2022-12-12T13:17:47.590Z,954.11
2022-12-12T13:18:45.613Z,954.1
2022-12-12T13:20:43.823Z,954.11
2022-12-12T13:21:43.733Z,954.12
2022-12-12T13:23:43.761Z,954.09
2022-12-12T13:24:43.758Z,954.11
2022-12-12T13:25:43.686Z,954.09
2022-12-12T13:26:44.626Z,954.1
2022-12-12T13:27:43.731Z,954.17
2022-12-12T13:29:44.752Z,954.18
2022-12-12T13:30:43.831Z,954.15
2022-12-12T13:31:43.701Z,954.09
2022-12-12T13:32:43.762Z,954.04
2022-12-12T13:33:43.733Z,954.01
2022-12-12T13:34:43.803Z,953.97
2022-12-12T13:35:43.776Z,954
2022-12-12T13:36:43.727Z,953.96
2022-12-12T13:37:43.682Z,953.95
2022-12-12T13:38:43.790Z,953.92
2022-12-12T13:39:43.853Z,953.93
2022-12-12T13:41:43.817Z,953.97
2022-12-12T13:42:43.755Z,953.91
2022-12-12T13:44:43.793Z,953.9
2022-12-12T13:45:43.691Z,953.87
2022-12-12T13:46:43.856Z,953.86
2022-12-12T13:47:43.722Z,953.9
2022-12-12T13:48:46.689Z,953.89
2022-12-12T13:49:43.832Z,953.88
2022-12-12T13:52:43.719Z,953.86
2022-12-12T13:53:43.689Z,953.79
2022-12-12T13:55:43.843Z,953.78
2022-12-12T13:56:43.702Z,953.75
2022-12-12T13:57:43.705Z,953.73
2022-12-12T13:58:44.785Z,953.7
2022-12-12T14:00:43.811Z,953.71
2022-12-12T14:01:43.886Z,953.77
2022-12-12T14:02:43.819Z,953.78
2022-12-12T14:03:43.886Z,953.87
2022-12-12T14:04:43.710Z,953.91
2022-12-12T14:05:43.811Z,953.9
2022-12-12T14:06:43.770Z,954
2022-12-12T14:07:43.708Z,954.01
2022-12-12T14:08:43.728Z,954.03
2022-12-12T14:09:48.627Z,954.07
2022-12-12T14:10:43.853Z,954.05
2022-12-12T14:11:43.735Z,954.09
2022-12-12T14:12:43.886Z,954.05
2022-12-12T14:13:43.735Z,954.09
2022-12-12T14:14:43.949Z,954.06
2022-12-12T14:15:45.156Z,954.05
2022-12-12T14:16:43.858Z,954.03
2022-12-12T14:17:43.825Z,954.01
2022-12-12T14:18:43.889Z,953.99
2022-12-12T14:19:43.864Z,953.95
2022-12-12T14:21:43.950Z,953.9
2022-12-12T14:22:43.766Z,953.88
2022-12-12T14:23:43.834Z,953.9
2022-12-12T14:24:47.790Z,953.85
2022-12-12T14:26:43.841Z,953.8
2022-12-12T14:27:43.801Z,953.78
2022-12-12T14:28:43.878Z,953.73
2022-12-12T14:29:43.869Z,953.7
2022-12-12T14:30:43.839Z,953.68
2022-12-12T14:31:43.897Z,953.66
2022-12-12T14:32:43.850Z,953.7
2022-12-12T14:33:43.918Z,953.72