createdAt,value
2019-03-18T00:02:19.734Z,2.77
2019-03-18T00:05:08.044Z,4.17
2019-03-18T00:07:56.030Z,3.43
2019-03-18T00:10:44.706Z,3.20
2019-03-18T00:13:32.483Z,3.53
2019-03-18T00:16:20.898Z,3.00
2019-03-18T00:19:09.039Z,3.40
2019-03-18T00:21:57.347Z,3.60
2019-03-18T00:24:45.890Z,3.87
2019-03-18T00:27:34.528Z,3.97
2019-03-18T00:30:22.754Z,3.60
2019-03-18T00:33:10.699Z,3.73
2019-03-18T00:35:59.019Z,3.30
2019-03-18T00:38:47.698Z,4.00
2019-03-18T00:41:35.811Z,4.50
2019-03-18T00:44:23.958Z,5.73
2019-03-18T00:47:12.323Z,4.00
2019-03-18T00:50:00.931Z,4.43
2019-03-18T00:52:48.986Z,4.60
2019-03-18T00:55:37.415Z,4.70
2019-03-18T00:58:25.382Z,4.57
2019-03-18T01:01:13.508Z,4.90
2019-03-18T01:04:01.741Z,4.43
2019-03-18T01:06:49.907Z,3.60
2019-03-18T01:09:38.488Z,4.33
2019-03-18T01:12:26.543Z,4.23
2019-03-18T01:15:27.636Z,4.33
2019-03-18T01:18:05.090Z,4.80
2019-03-18T01:20:53.320Z,5.23
2019-03-18T01:23:42.022Z,4.57
2019-03-18T01:26:30.010Z,4.30
2019-03-18T01:29:18.587Z,4.50
2019-03-18T01:32:07.287Z,4.27
2019-03-18T01:34:56.128Z,4.63
2019-03-18T01:37:44.547Z,4.03
2019-03-18T01:40:32.525Z,4.20
2019-03-18T01:43:20.266Z,4.40
2019-03-18T01:46:08.691Z,4.50
2019-03-18T01:48:56.188Z,4.50
2019-03-18T01:51:44.316Z,4.30
2019-03-18T01:54:32.070Z,4.13
2019-03-18T01:57:20.310Z,4.53
2019-03-18T02:00:08.827Z,4.97
2019-03-18T02:02:56.920Z,5.43
2019-03-18T02:05:45.306Z,5.00
2019-03-18T02:08:33.262Z,5.97
2019-03-18T02:11:21.343Z,5.80
2019-03-18T02:14:09.418Z,6.07
2019-03-18T02:16:57.570Z,6.30
2019-03-18T02:19:45.999Z,7.50
2019-03-18T02:22:34.223Z,6.00
2019-03-18T02:25:22.243Z,7.00
2019-03-18T02:28:10.027Z,6.40
2019-03-18T02:30:58.277Z,6.77
2019-03-18T02:33:46.302Z,5.93
2019-03-18T02:36:34.789Z,6.80
2019-03-18T02:39:23.026Z,7.80
2019-03-18T02:42:11.226Z,6.93
2019-03-18T02:44:59.028Z,7.37
2019-03-18T02:47:47.356Z,7.00
2019-03-18T02:50:35.713Z,7.00
2019-03-18T02:53:23.255Z,8.00
2019-03-18T02:56:11.613Z,8.33
2019-03-18T02:59:00.131Z,8.10
2019-03-18T03:01:48.121Z,8.73
2019-03-18T03:04:36.004Z,8.50
2019-03-18T03:07:24.525Z,9.17
2019-03-18T03:10:12.988Z,9.40
2019-03-18T03:13:01.035Z,10.40
2019-03-18T03:15:48.997Z,10.93
2019-03-18T03:18:37.563Z,12.10
2019-03-18T03:21:25.807Z,10.57
2019-03-18T03:24:14.404Z,10.67
2019-03-18T03:27:02.687Z,11.53
2019-03-18T03:29:50.530Z,11.87
2019-03-18T03:32:38.580Z,12.30
2019-03-18T03:35:27.109Z,12.70
2019-03-18T03:38:14.984Z,13.77
2019-03-18T03:41:02.644Z,12.93
2019-03-18T03:43:51.041Z,13.03
2019-03-18T03:46:43.712Z,14.80
2019-03-18T03:49:28.851Z,16.90
2019-03-18T03:52:17.391Z,15.50
2019-03-18T03:55:06.147Z,15.53
2019-03-18T03:57:54.163Z,17.00
2019-03-18T04:00:42.463Z,18.13
2019-03-18T04:03:38.288Z,18.30
2019-03-18T04:06:20.002Z,17.00
2019-03-18T04:09:08.504Z,18.60
2019-03-18T04:11:56.980Z,19.10
2019-03-18T04:14:44.992Z,19.53
2019-03-18T04:17:33.059Z,20.53
2019-03-18T04:20:20.576Z,20.53
2019-03-18T04:23:08.976Z,21.07
2019-03-18T04:25:56.835Z,21.50
2019-03-18T04:28:44.671Z,19.90
2019-03-18T04:31:32.451Z,18.90
2019-03-18T04:34:20.531Z,21.77
2019-03-18T04:37:08.635Z,22.53
2019-03-18T04:39:56.926Z,21.20
2019-03-18T04:42:44.847Z,24.87
2019-03-18T04:45:33.288Z,23.30
2019-03-18T04:48:21.424Z,23.30
2019-03-18T04:51:09.547Z,22.87
2019-03-18T04:53:57.190Z,22.10
2019-03-18T04:56:45.387Z,22.87
2019-03-18T04:59:33.918Z,24.10
2019-03-18T05:02:22.455Z,22.70
2019-03-18T05:05:10.551Z,23.43
2019-03-18T05:07:58.894Z,25.10
2019-03-18T05:10:46.602Z,25.60
2019-03-18T05:13:34.725Z,23.97
2019-03-18T05:16:23.219Z,23.77
2019-03-18T05:19:11.511Z,24.60
2019-03-18T05:22:00.261Z,25.37
2019-03-18T05:24:48.699Z,26.50
2019-03-18T05:27:37.099Z,27.30
2019-03-18T05:30:25.563Z,26.20
2019-03-18T05:33:13.731Z,27.40
2019-03-18T05:36:01.793Z,25.93
2019-03-18T05:38:50.129Z,26.17
2019-03-18T05:41:37.651Z,27.70
2019-03-18T05:44:26.200Z,26.07
2019-03-18T05:47:14.891Z,26.23
2019-03-18T05:50:03.142Z,24.53
2019-03-18T05:52:51.351Z,25.43
2019-03-18T05:55:39.419Z,26.37
2019-03-18T05:58:27.804Z,27.40
2019-03-18T06:01:16.044Z,26.57
2019-03-18T06:04:04.075Z,27.83
2019-03-18T06:06:52.498Z,29.00
2019-03-18T06:09:41.039Z,27.87
2019-03-18T06:12:29.148Z,28.13
2019-03-18T06:15:16.880Z,25.10
2019-03-18T06:18:04.915Z,21.80
2019-03-18T06:20:53.302Z,21.37
2019-03-18T06:23:41.126Z,23.07
2019-03-18T06:26:29.391Z,23.90
2019-03-18T06:29:17.811Z,25.83
2019-03-18T06:32:05.715Z,29.30
2019-03-18T06:34:53.686Z,29.47
2019-03-18T06:37:41.813Z,29.43
2019-03-18T06:40:29.872Z,29.07
2019-03-18T06:43:17.888Z,29.10
2019-03-18T06:46:06.504Z,27.27
2019-03-18T06:48:55.024Z,25.47
2019-03-18T06:51:42.968Z,25.17
2019-03-18T06:54:31.319Z,22.50
2019-03-18T06:57:19.737Z,21.57
2019-03-18T07:00:08.918Z,21.13
2019-03-18T07:02:57.428Z,20.00
2019-03-18T07:05:46.252Z,22.37
2019-03-18T07:08:34.574Z,21.10
2019-03-18T07:11:22.349Z,20.40
2019-03-18T07:14:10.783Z,20.67
2019-03-18T07:16:58.475Z,20.13
2019-03-18T07:19:46.492Z,22.07
2019-03-18T07:22:34.867Z,21.70
2019-03-18T07:25:23.176Z,21.93
2019-03-18T07:28:11.798Z,21.13
2019-03-18T07:30:59.805Z,20.50
2019-03-18T07:33:48.551Z,21.00
2019-03-18T07:36:36.730Z,16.73
2019-03-18T07:39:25.095Z,17.40
2019-03-18T07:42:12.922Z,18.43
2019-03-18T07:45:01.150Z,19.00
2019-03-18T07:47:49.796Z,18.17
2019-03-18T07:50:38.386Z,17.20
2019-03-18T07:53:27.037Z,18.93
2019-03-18T07:56:15.154Z,17.03
2019-03-18T07:59:02.839Z,13.50
2019-03-18T08:01:50.487Z,14.73
2019-03-18T08:04:39.025Z,14.47
2019-03-18T08:07:27.411Z,14.40
2019-03-18T08:10:15.709Z,13.70
2019-03-18T08:13:04.249Z,13.73
2019-03-18T08:15:52.647Z,14.40
2019-03-18T08:18:43.490Z,16.13
2019-03-18T08:21:30.256Z,16.87
2019-03-18T08:24:18.192Z,16.50
2019-03-18T08:27:05.751Z,16.00
2019-03-18T08:29:54.237Z,13.83
2019-03-18T08:32:42.239Z,15.80
2019-03-18T08:35:29.800Z,14.87
2019-03-18T08:38:18.031Z,14.60
2019-03-18T08:41:06.699Z,12.03
2019-03-18T08:43:54.731Z,13.20
2019-03-18T08:46:43.227Z,15.40
2019-03-18T08:49:31.379Z,11.80
2019-03-18T08:52:19.784Z,12.33
2019-03-18T08:55:07.920Z,12.57
2019-03-18T08:57:56.126Z,10.50
2019-03-18T09:00:44.852Z,11.27
2019-03-18T09:03:33.875Z,8.07
2019-03-18T09:06:21.672Z,6.63
2019-03-18T09:09:10.151Z,7.30
2019-03-18T09:11:57.875Z,5.80
2019-03-18T09:14:46.551Z,8.50
2019-03-18T09:17:34.964Z,5.17
2019-03-18T09:20:23.387Z,7.23
2019-03-18T09:23:12.195Z,5.20
2019-03-18T09:26:00.371Z,4.70
2019-03-18T09:28:48.217Z,4.40
2019-03-18T09:31:36.503Z,4.37
2019-03-18T09:34:24.943Z,4.17
2019-03-18T09:37:13.103Z,5.17
2019-03-18T09:40:01.617Z,3.87
2019-03-18T09:42:50.535Z,3.30
2019-03-18T09:45:38.686Z,4.10
2019-03-18T09:48:27.088Z,3.63
2019-03-18T09:51:15.869Z,4.83
2019-03-18T09:54:04.369Z,3.70
2019-03-18T09:56:52.336Z,4.00
2019-03-18T09:59:40.366Z,3.80
2019-03-18T10:02:28.592Z,3.57
2019-03-18T10:05:17.212Z,4.13
2019-03-18T10:08:05.625Z,3.47
2019-03-18T10:10:54.170Z,3.10
2019-03-18T10:13:42.707Z,3.40
2019-03-18T10:16:30.313Z,3.50
2019-03-18T10:19:18.124Z,3.50
2019-03-18T10:22:05.677Z,3.30
2019-03-18T10:24:53.723Z,3.47
2019-03-18T10:27:41.922Z,3.30
2019-03-18T10:30:30.059Z,2.63
2019-03-18T10:33:18.263Z,3.53
2019-03-18T10:36:06.079Z,3.33
2019-03-18T10:38:53.974Z,2.90
2019-03-18T10:41:41.550Z,2.50
2019-03-18T10:44:29.703Z,3.27
2019-03-18T10:47:17.636Z,3.40
2019-03-18T10:50:06.963Z,3.00
2019-03-18T10:52:55.188Z,3.53
2019-03-18T10:55:43.562Z,4.23
2019-03-18T10:58:31.790Z,3.30
2019-03-18T11:01:19.935Z,2.40
2019-03-18T11:04:08.490Z,3.17
2019-03-18T11:06:57.932Z,3.60
2019-03-18T11:09:46.514Z,3.13
2019-03-18T11:12:34.422Z,3.17
2019-03-18T11:15:22.522Z,2.80
2019-03-18T11:18:10.604Z,3.57
2019-03-18T11:20:58.944Z,3.67
2019-03-18T11:23:46.688Z,3.83
2019-03-18T11:26:35.163Z,3.07
2019-03-18T11:29:23.402Z,4.10
2019-03-18T11:32:11.932Z,4.80
2019-03-18T11:35:00.886Z,2.87
2019-03-18T11:37:49.176Z,3.60
2019-03-18T11:40:37.487Z,3.50
2019-03-18T11:43:26.192Z,3.20
2019-03-18T11:46:14.996Z,3.70
2019-03-18T11:49:03.368Z,3.47
2019-03-18T11:51:50.900Z,3.33
2019-03-18T11:54:39.122Z,3.60
2019-03-18T11:57:27.405Z,3.10
2019-03-18T12:00:15.979Z,3.87
2019-03-18T12:03:04.231Z,3.47
2019-03-18T12:05:52.679Z,3.93
2019-03-18T12:08:41.186Z,3.60
2019-03-18T12:11:29.864Z,2.80
2019-03-18T12:14:18.162Z,2.70
2019-03-18T12:17:06.451Z,3.17
2019-03-18T12:19:55.131Z,2.57
2019-03-18T12:22:43.632Z,4.30
2019-03-18T12:25:33.672Z,3.13
2019-03-18T12:28:21.359Z,2.90
2019-03-18T12:31:10.059Z,3.40
2019-03-18T12:33:58.059Z,5.03
2019-03-18T12:36:46.553Z,2.80
2019-03-18T12:39:34.393Z,2.80
2019-03-18T12:42:22.618Z,4.37
2019-03-18T12:45:11.667Z,4.20
2019-03-18T12:47:59.959Z,4.43
2019-03-18T12:50:55.597Z,3.40
2019-03-18T12:53:38.048Z,2.80
2019-03-18T12:56:26.059Z,3.33
2019-03-18T12:59:14.163Z,3.30
2019-03-18T13:02:03.228Z,2.47
2019-03-18T13:04:51.099Z,2.67
2019-03-18T13:07:39.400Z,3.10
2019-03-18T13:10:27.860Z,2.80
2019-03-18T13:13:15.899Z,3.13
2019-03-18T13:16:04.504Z,3.27
2019-03-18T13:18:52.131Z,2.43
2019-03-18T13:21:40.242Z,2.47
2019-03-18T13:24:28.204Z,3.33
2019-03-18T13:27:15.779Z,2.67
2019-03-18T13:30:04.458Z,3.17
2019-03-18T13:32:52.221Z,2.77
2019-03-18T13:35:43.024Z,2.47
2019-03-18T13:38:29.786Z,2.97
2019-03-18T13:41:17.713Z,2.63
2019-03-18T13:44:05.320Z,2.20
2019-03-18T13:46:53.298Z,3.27
2019-03-18T13:49:40.896Z,2.50
2019-03-18T13:52:28.864Z,2.60
2019-03-18T13:55:16.928Z,2.60
2019-03-18T13:58:05.627Z,2.40
2019-03-18T14:00:53.763Z,3.30
2019-03-18T14:03:41.693Z,3.80
2019-03-18T14:06:29.610Z,2.53
2019-03-18T14:09:17.248Z,3.00
2019-03-18T14:12:05.566Z,2.47
2019-03-18T14:14:53.488Z,2.20
2019-03-18T14:17:41.301Z,3.80
2019-03-18T14:20:29.638Z,2.33
2019-03-18T14:23:17.690Z,3.60
2019-03-18T14:26:06.175Z,2.67
2019-03-18T14:28:54.445Z,2.47
2019-03-18T14:31:43.690Z,2.13
2019-03-18T14:34:31.483Z,3.40
2019-03-18T14:37:20.029Z,3.03
2019-03-18T14:40:09.855Z,2.53
2019-03-18T14:42:58.359Z,2.50
2019-03-18T14:45:46.853Z,2.60
2019-03-18T14:48:35.098Z,2.23
2019-03-18T14:51:23.576Z,2.10
2019-03-18T14:54:11.977Z,2.30
2019-03-18T14:57:00.154Z,2.27
2019-03-18T14:59:48.024Z,1.77
2019-03-18T15:02:36.595Z,1.80
2019-03-18T15:05:24.350Z,2.00
2019-03-18T15:08:11.827Z,2.17
2019-03-18T15:11:00.019Z,2.47
2019-03-18T15:13:47.885Z,2.20
2019-03-18T15:16:36.052Z,2.63
2019-03-18T15:19:23.736Z,3.03
2019-03-18T15:22:12.210Z,2.10
2019-03-18T15:24:59.782Z,2.77
2019-03-18T15:27:47.691Z,2.30
2019-03-18T15:30:36.211Z,2.20
2019-03-18T15:33:24.435Z,2.30
2019-03-18T15:36:12.255Z,3.00
2019-03-18T15:39:00.935Z,2.93
2019-03-18T15:41:49.308Z,12.63
2019-03-18T15:44:37.303Z,2.50
2019-03-18T15:47:25.066Z,3.57
2019-03-18T15:50:14.993Z,2.93
2019-03-18T15:53:03.539Z,2.90
2019-03-18T15:55:51.734Z,3.50
2019-03-18T15:58:39.803Z,4.97
2019-03-18T16:01:28.376Z,3.60
2019-03-18T16:04:17.028Z,3.47
2019-03-18T16:07:05.147Z,3.40
2019-03-18T16:09:52.702Z,4.00
2019-03-18T16:12:40.903Z,3.87
2019-03-18T16:15:29.634Z,3.60
2019-03-18T16:18:18.375Z,3.90
2019-03-18T16:21:06.799Z,3.47
2019-03-18T16:23:54.350Z,4.60
2019-03-18T16:26:42.916Z,3.30
2019-03-18T16:29:30.880Z,3.83
2019-03-18T16:32:19.099Z,4.40
2019-03-18T16:35:08.359Z,6.97
2019-03-18T16:37:57.047Z,3.30
2019-03-18T16:40:45.702Z,3.10
2019-03-18T16:43:33.815Z,2.97
2019-03-18T16:46:21.619Z,2.93
2019-03-18T16:49:09.598Z,2.70
2019-03-18T16:51:58.147Z,4.03
2019-03-18T16:54:48.595Z,3.60
2019-03-18T16:57:36.603Z,3.17
2019-03-18T17:00:24.616Z,3.70
2019-03-18T17:03:13.160Z,4.37
2019-03-18T17:06:01.233Z,4.07
2019-03-18T17:08:49.231Z,2.77
2019-03-18T17:11:37.680Z,2.90
2019-03-18T17:14:26.025Z,3.03
2019-03-18T17:17:14.389Z,3.10
2019-03-18T17:20:02.676Z,2.67
2019-03-18T17:22:50.773Z,2.83
2019-03-18T17:25:39.372Z,3.17
2019-03-18T17:28:28.508Z,2.87
2019-03-18T17:31:16.133Z,2.60
2019-03-18T17:34:04.424Z,2.27
2019-03-18T17:36:52.271Z,2.67
2019-03-18T17:39:40.992Z,3.73
2019-03-18T17:42:29.822Z,3.77
2019-03-18T17:45:17.898Z,3.60
2019-03-18T17:48:06.360Z,3.20
2019-03-18T17:50:54.600Z,3.43
2019-03-18T17:53:42.404Z,3.37
2019-03-18T17:56:30.820Z,2.40
2019-03-18T17:59:19.051Z,3.30
2019-03-18T18:02:06.946Z,3.23
2019-03-18T18:05:02.862Z,3.00
2019-03-18T18:07:44.756Z,2.80
2019-03-18T18:10:32.572Z,2.93
2019-03-18T18:13:20.527Z,3.40
2019-03-18T18:16:09.048Z,3.17
2019-03-18T18:18:57.552Z,2.97
2019-03-18T18:21:45.816Z,2.97
2019-03-18T18:24:34.322Z,2.73
2019-03-18T18:27:22.100Z,3.80
2019-03-18T18:30:10.430Z,4.17
2019-03-18T18:32:59.108Z,3.17
2019-03-18T18:35:47.017Z,2.70
2019-03-18T18:38:34.957Z,3.30
2019-03-18T18:41:23.011Z,4.20
2019-03-18T18:44:10.608Z,3.33
2019-03-18T18:46:58.672Z,3.90
2019-03-18T18:49:46.669Z,2.80
2019-03-18T18:52:34.268Z,4.10
2019-03-18T18:55:23.132Z,3.20
2019-03-18T18:58:11.039Z,3.53
2019-03-18T19:00:59.580Z,3.10
2019-03-18T19:03:48.476Z,3.07
2019-03-18T19:06:36.712Z,3.33
2019-03-18T19:09:24.497Z,3.00
2019-03-18T19:12:12.748Z,3.20
2019-03-18T19:15:00.639Z,4.27
2019-03-18T19:17:49.043Z,3.43
2019-03-18T19:20:37.211Z,4.13
2019-03-18T19:23:36.896Z,4.93
2019-03-18T19:26:15.845Z,5.30
2019-03-18T19:29:04.252Z,5.30
2019-03-18T19:31:52.132Z,4.20
2019-03-18T19:34:39.985Z,4.17
2019-03-18T19:37:28.001Z,4.03
2019-03-18T19:40:16.318Z,3.93
2019-03-18T19:43:05.252Z,4.67
2019-03-18T19:45:53.620Z,3.60
2019-03-18T19:48:41.408Z,3.90
2019-03-18T19:51:29.148Z,3.87
2019-03-18T19:54:17.193Z,3.87
2019-03-18T19:57:05.605Z,3.67
2019-03-18T19:59:53.715Z,3.40
2019-03-18T20:02:41.276Z,3.87
2019-03-18T20:05:29.808Z,3.50
2019-03-18T20:08:18.244Z,3.57
2019-03-18T20:11:06.218Z,3.87
2019-03-18T20:13:54.796Z,5.40
2019-03-18T20:16:42.995Z,6.80
2019-03-18T20:19:31.331Z,7.40
2019-03-18T20:22:19.898Z,8.20
2019-03-18T20:25:08.578Z,7.67
2019-03-18T20:27:57.212Z,8.30
2019-03-18T20:30:45.014Z,7.70
2019-03-18T20:33:33.557Z,9.13
2019-03-18T20:36:22.055Z,5.40
2019-03-18T20:39:10.572Z,4.33
2019-03-18T20:41:58.731Z,4.77
2019-03-18T20:44:47.041Z,3.63
2019-03-18T20:47:34.780Z,3.30
2019-03-18T20:50:23.346Z,3.70
2019-03-18T20:53:11.530Z,5.33
2019-03-18T20:56:00.322Z,3.50
2019-03-18T20:58:48.626Z,4.67
2019-03-18T21:01:36.830Z,5.30
2019-03-18T21:04:25.562Z,5.73
2019-03-18T21:07:13.828Z,3.70
2019-03-18T21:10:02.571Z,4.03
2019-03-18T21:12:50.805Z,4.10
2019-03-18T21:15:38.958Z,4.53
2019-03-18T21:18:26.508Z,3.97
2019-03-18T21:21:15.067Z,4.33
2019-03-18T21:24:03.653Z,3.97
2019-03-18T21:26:53.023Z,4.20
2019-03-18T21:29:40.779Z,4.03
2019-03-18T21:32:28.355Z,5.00
2019-03-18T21:35:17.026Z,4.83
2019-03-18T21:38:05.563Z,4.27
2019-03-18T21:40:53.796Z,3.67
2019-03-18T21:43:42.223Z,4.07
2019-03-18T21:46:30.719Z,4.47
2019-03-18T21:49:19.264Z,3.47
2019-03-18T21:52:08.021Z,4.03
2019-03-18T21:54:56.263Z,4.00
2019-03-18T21:57:44.635Z,5.03
2019-03-18T22:00:33.380Z,4.20
2019-03-18T22:03:22.170Z,5.13
2019-03-18T22:06:10.314Z,4.50
2019-03-18T22:08:58.715Z,4.40
2019-03-18T22:11:47.207Z,4.63
2019-03-18T22:14:35.503Z,4.10
2019-03-18T22:17:24.045Z,3.47
2019-03-18T22:20:13.479Z,5.00
2019-03-18T22:23:01.251Z,5.50
2019-03-18T22:25:49.163Z,5.30
2019-03-18T22:28:37.513Z,4.47
2019-03-18T22:31:26.023Z,5.03
2019-03-18T22:34:13.583Z,5.63
2019-03-18T22:37:01.179Z,4.90
2019-03-18T22:39:50.087Z,5.50
2019-03-18T22:42:38.311Z,6.37
2019-03-18T22:45:26.613Z,5.27
2019-03-18T22:48:14.155Z,6.53
2019-03-18T22:51:02.546Z,7.70
2019-03-18T22:53:50.808Z,6.87
2019-03-18T22:56:39.328Z,7.47
2019-03-18T22:59:27.823Z,9.00
2019-03-18T23:02:15.839Z,6.80
2019-03-18T23:05:04.824Z,6.40
2019-03-18T23:07:53.880Z,7.30
2019-03-18T23:10:42.216Z,7.13
2019-03-18T23:13:30.570Z,7.57
2019-03-18T23:16:18.458Z,6.87
2019-03-18T23:19:07.151Z,5.63
2019-03-18T23:21:54.847Z,4.63
2019-03-18T23:24:43.563Z,5.23
2019-03-18T23:27:31.608Z,7.40
2019-03-18T23:30:19.503Z,7.20
2019-03-18T23:33:08.223Z,8.00
2019-03-18T23:35:56.639Z,8.60
2019-03-18T23:38:44.931Z,8.03
2019-03-18T23:41:33.235Z,6.97
2019-03-18T23:44:21.459Z,6.80
2019-03-18T23:47:09.942Z,6.40
2019-03-18T23:49:58.480Z,5.70
2019-03-18T23:52:46.506Z,5.20
2019-03-18T23:55:34.662Z,5.90
2019-03-18T23:58:22.171Z,4.43
