createdAt,value
2023-10-15T00:02:55.792Z,30.25
2023-10-15T00:08:00.580Z,33.25
2023-10-15T00:13:06.712Z,32.75
2023-10-15T00:18:12.605Z,33.75
2023-10-15T00:23:16.896Z,30.25
2023-10-15T00:28:21.305Z,29.00
2023-10-15T00:33:25.789Z,25.75
2023-10-15T00:38:30.064Z,33.50
2023-10-15T00:43:34.915Z,33.75
2023-10-15T00:48:41.139Z,32.00
2023-10-15T00:53:56.756Z,26.25
2023-10-15T00:59:20.887Z,36.00
2023-10-15T01:04:28.203Z,34.50
2023-10-15T01:09:33.510Z,31.25
2023-10-15T01:14:40.859Z,27.25
2023-10-15T01:19:46.157Z,32.50
2023-10-15T01:24:55.912Z,25.50
2023-10-15T01:30:08.522Z,27.50
2023-10-15T01:35:13.228Z,31.00
2023-10-15T01:40:17.547Z,28.25
2023-10-15T01:45:33.971Z,28.25
2023-10-15T01:50:53.576Z,31.00
2023-10-15T01:56:01.709Z,23.50
2023-10-15T02:01:37.548Z,26.25
2023-10-15T02:06:45.819Z,26.50
2023-10-15T02:11:51.269Z,27.00
2023-10-15T02:16:57.295Z,21.00
2023-10-15T02:22:02.356Z,27.00
2023-10-15T02:27:08.751Z,25.50
2023-10-15T02:32:22.900Z,25.25
2023-10-15T02:37:31.270Z,24.50
2023-10-15T02:42:39.089Z,23.25
2023-10-15T02:47:44.317Z,23.00
2023-10-15T02:52:51.715Z,22.75
2023-10-15T02:58:03.385Z,24.75
2023-10-15T03:03:11.956Z,27.50
2023-10-15T03:08:30.533Z,20.00
2023-10-15T03:13:52.991Z,24.00
2023-10-15T03:18:59.145Z,24.25
2023-10-15T03:24:07.232Z,22.50
2023-10-15T03:29:15.989Z,23.00
2023-10-15T03:34:28.414Z,22.00
2023-10-15T03:39:34.602Z,22.00
2023-10-15T03:44:40.668Z,26.50
2023-10-15T03:49:48.852Z,25.50
2023-10-15T03:54:54.503Z,24.50
2023-10-15T04:00:00.474Z,24.50
2023-10-15T04:05:17.546Z,24.50
2023-10-15T04:10:37.693Z,25.50
2023-10-15T04:15:42.711Z,30.75
2023-10-15T04:20:47.592Z,34.25
2023-10-15T04:25:53.151Z,27.50
2023-10-15T04:30:58.605Z,28.75
2023-10-15T04:36:11.155Z,27.00
2023-10-15T04:41:36.803Z,30.25
2023-10-15T04:46:45.994Z,23.75
2023-10-15T04:51:51.262Z,25.25
2023-10-15T04:56:57.417Z,24.75
2023-10-15T05:02:02.550Z,21.25
2023-10-15T05:07:07.832Z,20.50
2023-10-15T05:12:13.434Z,19.50
2023-10-15T05:17:18.994Z,21.75
2023-10-15T05:22:24.353Z,18.00
2023-10-15T05:27:29.268Z,21.50
2023-10-15T05:32:34.573Z,22.25
2023-10-15T05:37:44.405Z,16.25
2023-10-15T05:42:49.426Z,19.50
2023-10-15T05:47:54.481Z,22.50
2023-10-15T05:52:59.772Z,20.00
2023-10-15T05:58:05.202Z,18.50
2023-10-15T06:03:14.402Z,18.00
2023-10-15T06:08:20.704Z,16.25
2023-10-15T06:13:25.915Z,21.75
2023-10-15T06:18:32.001Z,16.00
2023-10-15T06:23:37.133Z,18.00
2023-10-15T06:28:42.664Z,18.00
2023-10-15T06:33:48.458Z,23.75
2023-10-15T06:38:53.882Z,21.25
2023-10-15T06:44:02.208Z,21.25
2023-10-15T06:49:10.405Z,18.00
2023-10-15T06:54:15.370Z,24.00
2023-10-15T06:59:22.417Z,21.75
2023-10-15T07:04:30.148Z,21.00
2023-10-15T07:09:35.262Z,20.25
2023-10-15T07:14:42.154Z,17.25
2023-10-15T07:19:49.086Z,17.50
2023-10-15T07:24:54.007Z,17.25
2023-10-15T07:29:58.968Z,16.00
2023-10-15T07:35:04.342Z,19.00
2023-10-15T07:40:16.113Z,14.25
2023-10-15T07:45:22.013Z,20.00
2023-10-15T07:50:27.527Z,15.00
2023-10-15T07:55:33.816Z,16.50
2023-10-15T08:00:39.132Z,14.00
2023-10-15T08:05:47.756Z,14.00
2023-10-15T08:10:54.520Z,16.00
2023-10-15T08:16:00.426Z,14.00
2023-10-15T08:21:05.560Z,16.00
2023-10-15T08:26:10.621Z,13.75
2023-10-15T08:31:15.423Z,14.00
2023-10-15T08:36:20.750Z,14.75
2023-10-15T08:41:27.924Z,14.00
2023-10-15T08:46:33.544Z,17.25
2023-10-15T08:51:39.441Z,14.75
2023-10-15T08:56:46.052Z,17.50
2023-10-15T09:01:52.967Z,15.00
2023-10-15T09:06:58.158Z,18.00
2023-10-15T09:12:03.443Z,14.25
2023-10-15T09:17:12.716Z,17.75
2023-10-15T09:22:17.955Z,18.00
2023-10-15T09:27:23.120Z,23.00
2023-10-15T09:32:28.111Z,21.25
2023-10-15T09:37:32.956Z,24.50
2023-10-15T09:42:41.482Z,26.75
2023-10-15T09:47:50.855Z,22.25
2023-10-15T09:52:59.627Z,39.00
2023-10-15T09:58:08.713Z,38.25
2023-10-15T10:03:33.088Z,34.00
2023-10-15T10:08:38.490Z,35.00
2023-10-15T10:13:43.272Z,40.25
2023-10-15T10:18:48.158Z,30.25
2023-10-15T10:23:55.728Z,25.50
2023-10-15T10:29:02.280Z,27.75
2023-10-15T10:34:07.347Z,25.25
2023-10-15T10:39:18.096Z,25.50
2023-10-15T10:44:27.703Z,23.50
2023-10-15T10:49:36.716Z,30.75
2023-10-15T10:54:41.204Z,21.50
2023-10-15T10:59:45.806Z,24.25
2023-10-15T11:04:50.441Z,28.00
2023-10-15T11:09:54.803Z,24.75
2023-10-15T11:15:01.028Z,16.50
2023-10-15T11:20:08.366Z,22.00
2023-10-15T11:25:16.880Z,23.00
2023-10-15T11:30:22.972Z,20.50
2023-10-15T11:35:32.814Z,22.75
2023-10-15T11:40:43.594Z,19.75
2023-10-15T11:45:52.481Z,24.75
2023-10-15T11:50:58.248Z,23.00
2023-10-15T11:56:05.360Z,24.50
2023-10-15T12:01:13.014Z,34.75
2023-10-15T12:06:19.138Z,24.00
2023-10-15T12:11:25.061Z,26.50
2023-10-15T12:16:29.633Z,25.25
2023-10-15T12:21:34.217Z,23.25
2023-10-15T12:26:38.701Z,20.75
2023-10-15T12:31:46.292Z,25.00
2023-10-15T12:36:51.563Z,30.25
2023-10-15T12:41:56.731Z,28.50
2023-10-15T12:47:02.936Z,33.75
2023-10-15T12:52:07.847Z,25.25
2023-10-15T12:57:13.395Z,35.25
2023-10-15T13:02:19.780Z,24.00
2023-10-15T13:07:25.719Z,35.50
2023-10-15T13:12:36.959Z,20.25
2023-10-15T13:17:41.761Z,24.00
2023-10-15T13:22:47.289Z,27.00
2023-10-15T13:27:52.238Z,22.25
2023-10-15T13:32:58.816Z,22.50
2023-10-15T13:38:04.459Z,29.25
2023-10-15T13:43:10.663Z,24.75
2023-10-15T13:48:15.518Z,25.75
2023-10-15T13:53:20.410Z,20.75
2023-10-15T13:58:25.940Z,24.00
2023-10-15T14:03:31.292Z,22.50
2023-10-15T14:08:53.732Z,21.50
2023-10-15T14:13:58.804Z,26.00
2023-10-15T14:19:03.937Z,21.50
2023-10-15T14:24:11.424Z,24.00
2023-10-15T14:29:16.743Z,22.25
2023-10-15T14:34:21.392Z,16.75
2023-10-15T14:39:26.250Z,32.25
2023-10-15T14:44:32.362Z,28.00
2023-10-15T14:49:38.326Z,21.00
2023-10-15T14:54:44.272Z,22.25
2023-10-15T14:59:48.809Z,26.50
2023-10-15T15:04:53.724Z,23.50
2023-10-15T15:09:58.334Z,24.50
2023-10-15T15:15:04.005Z,20.50
2023-10-15T15:20:10.149Z,20.50
2023-10-15T15:25:14.927Z,19.75
2023-10-15T15:30:21.250Z,19.25
2023-10-15T15:35:27.507Z,23.25
2023-10-15T15:40:32.038Z,19.25
2023-10-15T15:45:42.458Z,23.25
2023-10-15T15:50:47.534Z,19.50
2023-10-15T15:55:51.999Z,22.75
2023-10-15T16:00:56.668Z,19.00
2023-10-15T16:06:04.730Z,17.25
2023-10-15T16:11:10.706Z,18.50
2023-10-15T16:16:19.527Z,24.00
2023-10-15T16:21:25.115Z,21.50
2023-10-15T16:26:29.523Z,19.75
2023-10-15T16:31:34.057Z,23.25
2023-10-15T16:36:44.549Z,24.75
2023-10-15T16:41:51.732Z,20.50
2023-10-15T16:46:59.068Z,18.50
2023-10-15T16:52:03.470Z,24.00
2023-10-15T16:57:08.074Z,23.25
2023-10-15T17:02:13.041Z,16.50
2023-10-15T17:07:21.348Z,18.25
2023-10-15T17:12:25.972Z,16.25
2023-10-15T17:17:30.525Z,19.75
2023-10-15T17:22:35.668Z,19.25
2023-10-15T17:27:40.384Z,24.50
2023-10-15T17:32:45.462Z,18.00
2023-10-15T17:37:51.027Z,21.50
2023-10-15T17:42:55.654Z,21.75
2023-10-15T17:48:06.335Z,17.00
2023-10-15T17:53:10.975Z,16.25
2023-10-15T17:58:15.522Z,18.50
2023-10-15T18:03:19.957Z,22.50
2023-10-15T18:08:24.916Z,17.00
2023-10-15T18:13:29.506Z,20.50
2023-10-15T18:18:33.892Z,16.50
2023-10-15T18:23:40.578Z,14.75
2023-10-15T18:28:44.875Z,15.25
2023-10-15T18:33:49.363Z,17.75
2023-10-15T18:38:54.175Z,15.00
2023-10-15T18:44:01.063Z,15.25
2023-10-15T18:49:06.816Z,15.50
2023-10-15T18:54:11.959Z,20.50
2023-10-15T18:59:16.201Z,18.75
2023-10-15T19:04:20.745Z,18.50
2023-10-15T19:09:25.658Z,15.75
2023-10-15T19:14:30.148Z,17.75
2023-10-15T19:19:35.491Z,18.00
2023-10-15T19:24:41.048Z,17.50
2023-10-15T19:29:45.512Z,15.75
2023-10-15T19:34:50.228Z,19.25
2023-10-15T19:39:54.995Z,19.50
2023-10-15T19:44:59.835Z,14.25
2023-10-15T19:50:04.934Z,15.50
2023-10-15T19:55:10.305Z,18.00
2023-10-15T20:00:21.509Z,20.00
2023-10-15T20:05:27.236Z,19.00
2023-10-15T20:10:36.326Z,18.50
2023-10-15T20:15:40.570Z,17.25
2023-10-15T20:20:45.389Z,14.50
2023-10-15T20:25:50.363Z,15.50
2023-10-15T20:30:55.306Z,16.00
2023-10-15T20:36:01.251Z,14.25
2023-10-15T20:41:06.152Z,19.00
2023-10-15T20:46:11.769Z,16.00
2023-10-15T20:51:16.660Z,14.25
2023-10-15T20:56:21.909Z,18.25
2023-10-15T21:01:27.463Z,19.75
2023-10-15T21:06:33.078Z,14.00
2023-10-15T21:11:39.784Z,16.25
2023-10-15T21:16:44.705Z,15.00
2023-10-15T21:21:49.685Z,19.00
2023-10-15T21:26:54.515Z,15.25
2023-10-15T21:32:01.522Z,14.50
2023-10-15T21:37:07.772Z,16.00
2023-10-15T21:42:13.484Z,16.00
2023-10-15T21:47:18.891Z,17.50
2023-10-15T21:52:23.473Z,16.75
2023-10-15T21:57:28.462Z,19.00
2023-10-15T22:02:33.576Z,15.00
2023-10-15T22:07:38.654Z,18.00
2023-10-15T22:12:43.490Z,19.50
2023-10-15T22:17:49.678Z,16.25
2023-10-15T22:22:57.657Z,16.00
2023-10-15T22:28:04.989Z,15.00
2023-10-15T22:33:14.576Z,14.75
2023-10-15T22:38:22.633Z,14.00
2023-10-15T22:43:27.437Z,17.25
2023-10-15T22:48:32.286Z,16.00
2023-10-15T22:53:37.346Z,15.50
2023-10-15T22:58:44.383Z,16.00
2023-10-15T23:03:50.967Z,18.00
2023-10-15T23:08:56.158Z,18.50
2023-10-15T23:14:01.173Z,19.00
2023-10-15T23:19:06.622Z,19.00
2023-10-15T23:24:11.548Z,15.00
2023-10-15T23:29:16.908Z,19.50
2023-10-15T23:34:24.262Z,25.75
2023-10-15T23:39:29.632Z,23.50
2023-10-15T23:44:35.517Z,18.25
2023-10-15T23:49:41.281Z,34.00
2023-10-15T23:54:53.164Z,22.00
2023-10-15T23:59:57.952Z,26.75
