createdAt,value
2018-06-17T00:01:13.858Z,56.80
2018-06-17T00:03:44.036Z,56.70
2018-06-17T00:06:13.410Z,56.70
2018-06-17T00:11:11.865Z,56.80
2018-06-17T00:13:41.265Z,56.80
2018-06-17T00:16:11.276Z,56.80
2018-06-17T00:18:40.653Z,56.80
2018-06-17T00:21:10.572Z,56.80
2018-06-17T00:23:39.980Z,56.80
2018-06-17T00:26:09.360Z,56.70
2018-06-17T00:28:38.772Z,56.70
2018-06-17T00:31:08.126Z,56.70
2018-06-17T00:33:37.536Z,56.70
2018-06-17T00:36:06.921Z,56.60
2018-06-17T00:38:36.322Z,56.60
2018-06-17T00:41:05.663Z,56.60
2018-06-17T00:43:35.044Z,56.50
2018-06-17T00:46:04.446Z,56.50
2018-06-17T00:48:33.803Z,56.40
2018-06-17T00:51:03.181Z,56.40
2018-06-17T00:53:32.712Z,56.40
2018-06-17T00:56:02.207Z,56.40
2018-06-17T00:58:31.707Z,56.30
2018-06-17T01:01:01.062Z,56.30
2018-06-17T01:03:30.578Z,56.30
2018-06-17T01:05:59.925Z,56.40
2018-06-17T01:08:29.296Z,56.40
2018-06-17T01:10:58.809Z,56.40
2018-06-17T01:13:28.189Z,56.50
2018-06-17T01:15:57.613Z,56.60
2018-06-17T01:18:26.967Z,56.60
2018-06-17T01:20:57.115Z,56.60
2018-06-17T01:23:26.514Z,56.60
2018-06-17T01:25:55.896Z,56.60
2018-06-17T01:28:25.393Z,56.70
2018-06-17T01:30:54.714Z,56.60
2018-06-17T01:33:24.204Z,56.60
2018-06-17T01:35:53.714Z,56.60
2018-06-17T01:38:23.342Z,56.70
2018-06-17T01:40:52.636Z,56.60
2018-06-17T01:43:22.004Z,56.60
2018-06-17T01:45:52.230Z,56.60
2018-06-17T01:48:21.596Z,56.60
2018-06-17T01:50:51.018Z,56.60
2018-06-17T01:53:20.782Z,56.60
2018-06-17T01:55:50.078Z,56.60
2018-06-17T01:58:19.618Z,56.60
2018-06-17T02:00:49.482Z,56.70
2018-06-17T02:03:24.626Z,56.80
2018-06-17T02:05:59.260Z,56.80
2018-06-17T02:08:33.880Z,56.70
2018-06-17T02:11:08.447Z,56.90
2018-06-17T02:13:37.818Z,56.90
2018-06-17T02:18:36.256Z,57.20
2018-06-17T02:21:05.711Z,57.40
2018-06-17T02:23:35.108Z,57.50
2018-06-17T02:26:04.560Z,57.60
2018-06-17T02:28:34.679Z,57.60
2018-06-17T02:31:05.231Z,57.70
2018-06-17T02:33:34.601Z,57.80
2018-06-17T02:36:04.041Z,57.80
2018-06-17T02:38:33.410Z,57.90
2018-06-17T02:41:02.793Z,57.90
2018-06-17T02:43:32.418Z,58.10
2018-06-17T02:46:06.938Z,58.10
2018-06-17T02:48:41.552Z,58.20
2018-06-17T02:53:50.928Z,58.20
2018-06-17T02:56:20.348Z,58.30
2018-06-17T02:58:49.678Z,58.40
2018-06-17T03:01:19.121Z,58.50
2018-06-17T03:03:48.594Z,58.50
2018-06-17T03:06:17.938Z,58.50
2018-06-17T03:08:47.320Z,58.50
2018-06-17T03:11:16.766Z,58.50
2018-06-17T03:13:46.350Z,58.50
2018-06-17T03:16:16.684Z,58.60
2018-06-17T03:18:46.089Z,58.60
2018-06-17T03:21:16.162Z,58.70
2018-06-17T03:26:20.379Z,58.80
2018-06-17T03:28:55.319Z,58.90
2018-06-17T03:33:55.269Z,59.00
2018-06-17T03:36:24.650Z,59.10
2018-06-17T03:38:54.613Z,59.10
2018-06-17T03:41:24.075Z,59.20
2018-06-17T03:46:22.539Z,59.30
2018-06-17T03:48:52.999Z,59.20
2018-06-17T03:51:22.365Z,59.30
2018-06-17T03:53:51.725Z,59.40
2018-06-17T03:56:21.117Z,59.50
2018-06-17T03:58:50.556Z,59.60
2018-06-17T04:01:20.401Z,59.70
2018-06-17T04:03:49.749Z,59.80
2018-06-17T04:06:19.128Z,59.90
2018-06-17T04:11:17.672Z,60.00
2018-06-17T04:13:47.212Z,60.10
2018-06-17T04:16:16.718Z,60.10
2018-06-17T04:18:46.899Z,60.10
2018-06-17T04:21:16.854Z,60.20
2018-06-17T04:23:46.382Z,60.30
2018-06-17T04:26:15.800Z,60.10
2018-06-17T04:28:45.171Z,60.00
2018-06-17T04:31:14.646Z,60.00
2018-06-17T04:33:44.022Z,60.00
2018-06-17T04:36:13.466Z,60.00
2018-06-17T04:38:43.170Z,59.90
2018-06-17T04:41:12.538Z,59.80
2018-06-17T04:43:41.986Z,59.60
2018-06-17T04:46:11.384Z,59.40
2018-06-17T04:48:40.851Z,59.30
2018-06-17T04:51:10.389Z,59.10
2018-06-17T04:53:39.767Z,58.90
2018-06-17T04:56:09.180Z,58.80
2018-06-17T04:58:39.167Z,58.60
2018-06-17T05:01:10.235Z,58.50
2018-06-17T05:03:39.573Z,58.40
2018-06-17T05:06:08.923Z,58.20
2018-06-17T05:08:38.322Z,58.10
2018-06-17T05:11:08.447Z,58.10
2018-06-17T05:13:38.659Z,58.00
2018-06-17T05:16:08.099Z,57.90
2018-06-17T05:18:37.500Z,57.80
2018-06-17T05:21:06.923Z,57.60
2018-06-17T05:23:36.290Z,57.60
2018-06-17T05:26:06.563Z,57.50
2018-06-17T05:28:36.600Z,57.40
2018-06-17T05:31:06.374Z,57.40
2018-06-17T05:33:36.317Z,57.30
2018-06-17T05:36:07.012Z,57.40
2018-06-17T05:38:36.403Z,57.30
2018-06-17T05:41:05.907Z,57.30
2018-06-17T05:43:35.781Z,57.20
2018-06-17T05:46:05.287Z,57.10
2018-06-17T05:48:35.062Z,57.00
2018-06-17T05:51:04.403Z,56.80
2018-06-17T05:53:35.523Z,56.70
2018-06-17T05:56:09.233Z,56.60
2018-06-17T05:58:46.023Z,56.50
2018-06-17T06:01:17.181Z,56.40
2018-06-17T06:03:46.596Z,56.40
2018-06-17T06:06:15.907Z,56.20
2018-06-17T06:08:45.267Z,56.10
2018-06-17T06:11:14.741Z,56.10
2018-06-17T06:13:44.067Z,56.10
2018-06-17T06:16:13.404Z,55.90
2018-06-17T06:18:42.863Z,55.80
2018-06-17T06:21:12.941Z,55.80
2018-06-17T06:23:43.067Z,55.60
2018-06-17T06:26:12.448Z,55.50
2018-06-17T06:28:42.637Z,55.50
2018-06-17T06:31:12.155Z,55.30
2018-06-17T06:33:42.256Z,55.10
2018-06-17T06:36:11.685Z,54.90
2018-06-17T06:39:09.361Z,54.50
2018-06-17T06:41:39.889Z,54.40
2018-06-17T06:44:09.242Z,54.20
2018-06-17T06:46:38.673Z,54.00
2018-06-17T06:49:08.278Z,54.00
2018-06-17T06:51:37.688Z,53.70
2018-06-17T06:54:07.317Z,54.30
2018-06-17T06:56:36.719Z,53.50
2018-06-17T06:59:06.114Z,53.10
2018-06-17T07:01:52.192Z,52.90
2018-06-17T07:04:38.386Z,52.80
2018-06-17T07:07:24.573Z,52.70
2018-06-17T07:10:10.863Z,52.70
2018-06-17T07:12:40.382Z,52.60
2018-06-17T07:15:09.767Z,52.50
2018-06-17T07:17:55.818Z,52.30
2018-06-17T07:20:46.214Z,52.20
2018-06-17T07:23:16.103Z,51.90
2018-06-17T07:26:59.330Z,51.80
2018-06-17T07:29:42.770Z,51.60
2018-06-17T07:32:14.791Z,51.50
2018-06-17T07:37:14.681Z,51.30
2018-06-17T07:40:56.032Z,51.20
2018-06-17T07:43:25.458Z,51.20
2018-06-17T07:45:54.938Z,51.20
2018-06-17T07:49:49.819Z,51.20
2018-06-17T07:52:37.142Z,51.20
2018-06-17T07:55:06.534Z,51.30
2018-06-17T07:57:36.222Z,51.40
2018-06-17T08:00:05.732Z,51.30
2018-06-17T08:02:35.699Z,51.30
2018-06-17T08:05:06.060Z,51.20
2018-06-17T08:07:35.403Z,51.20
2018-06-17T08:10:05.573Z,51.00
2018-06-17T08:12:34.951Z,50.90
2018-06-17T08:15:04.404Z,50.80
2018-06-17T08:17:33.826Z,50.70
2018-06-17T08:20:03.205Z,50.70
2018-06-17T08:22:32.580Z,50.60
2018-06-17T08:25:01.961Z,50.50
2018-06-17T08:27:31.407Z,51.10
2018-06-17T08:30:00.720Z,50.40
2018-06-17T08:32:30.477Z,50.40
2018-06-17T08:35:00.500Z,50.30
2018-06-17T08:37:29.876Z,50.20
2018-06-17T08:39:59.276Z,50.00
2018-06-17T08:42:28.711Z,49.70
2018-06-17T08:44:58.135Z,49.30
2018-06-17T08:47:27.517Z,49.10
2018-06-17T08:49:56.923Z,48.70
2018-06-17T08:52:26.320Z,48.20
2018-06-17T08:54:55.825Z,48.10
2018-06-17T08:57:25.334Z,47.90
2018-06-17T08:59:54.679Z,47.70
2018-06-17T09:02:24.669Z,47.40
2018-06-17T09:04:54.048Z,47.40
2018-06-17T09:07:23.418Z,47.30
2018-06-17T09:09:52.831Z,47.20
2018-06-17T09:12:22.285Z,46.90
2018-06-17T09:14:51.687Z,47.00
2018-06-17T09:17:21.083Z,46.90
2018-06-17T09:19:51.078Z,46.60
2018-06-17T09:22:20.682Z,46.60
2018-06-17T09:24:50.085Z,46.40
2018-06-17T09:27:19.572Z,46.20
2018-06-17T09:29:49.136Z,46.20
2018-06-17T09:32:18.529Z,46.00
2018-06-17T09:34:47.915Z,45.80
2018-06-17T09:37:17.261Z,45.80
2018-06-17T09:39:46.660Z,45.50
2018-06-17T09:42:16.022Z,45.50
2018-06-17T09:44:46.489Z,45.40
2018-06-17T09:47:15.892Z,45.50
2018-06-17T09:49:46.091Z,45.50
2018-06-17T09:52:15.786Z,45.40
2018-06-17T09:54:45.218Z,45.40
2018-06-17T09:57:14.637Z,45.40
2018-06-17T09:59:44.495Z,45.40
2018-06-17T10:02:14.569Z,45.30
2018-06-17T10:04:44.077Z,45.00
2018-06-17T10:07:14.360Z,44.80
2018-06-17T10:10:15.308Z,44.80
2018-06-17T10:12:45.153Z,44.90
2018-06-17T10:15:14.596Z,44.90
2018-06-17T10:17:44.234Z,45.10
2018-06-17T10:20:13.804Z,45.20
2018-06-17T10:22:43.523Z,44.90
2018-06-17T10:25:13.756Z,44.70
2018-06-17T10:27:45.998Z,44.50
2018-06-17T10:30:45.060Z,44.50
2018-06-17T10:33:28.319Z,44.80
2018-06-17T10:36:06.749Z,44.00
2018-06-17T10:38:41.926Z,44.10
2018-06-17T10:41:13.031Z,44.30
2018-06-17T10:43:44.359Z,44.50
2018-06-17T10:46:15.018Z,44.40
2018-06-17T10:48:44.943Z,44.30
2018-06-17T10:51:20.186Z,44.50
2018-06-17T10:53:49.620Z,44.70
2018-06-17T10:56:20.184Z,45.00
2018-06-17T10:58:55.668Z,45.40
2018-06-17T11:01:27.363Z,45.70
2018-06-17T11:03:56.848Z,46.00
2018-06-17T11:06:26.398Z,46.00
2018-06-17T11:08:56.623Z,46.10
2018-06-17T11:11:26.122Z,46.20
2018-06-17T11:13:57.313Z,46.30
2018-06-17T11:16:34.744Z,46.60
2018-06-17T11:19:04.838Z,46.70
2018-06-17T11:21:34.548Z,46.80
2018-06-17T11:24:05.847Z,46.80
2018-06-17T11:26:37.088Z,46.80
2018-06-17T11:31:43.126Z,46.80
2018-06-17T11:34:15.546Z,46.80
2018-06-17T11:36:45.553Z,46.70
2018-06-17T11:39:16.625Z,46.50
2018-06-17T11:41:47.809Z,46.30
2018-06-17T11:44:20.028Z,46.00
2018-06-17T11:47:05.550Z,45.80
2018-06-17T11:49:36.853Z,45.60
2018-06-17T11:52:08.001Z,45.40
2018-06-17T11:54:38.280Z,45.40
2018-06-17T11:57:09.974Z,45.20
2018-06-17T11:59:39.699Z,45.10
2018-06-17T12:02:10.360Z,45.00
2018-06-17T12:04:42.932Z,44.80
2018-06-17T12:07:12.496Z,44.50
2018-06-17T12:09:41.952Z,44.30
2018-06-17T12:12:11.646Z,44.00
2018-06-17T12:14:41.271Z,43.30
2018-06-17T12:17:15.566Z,43.20
2018-06-17T12:19:46.838Z,42.70
2018-06-17T12:22:17.050Z,42.60
2018-06-17T12:24:48.595Z,42.90
2018-06-17T12:27:18.801Z,41.80
2018-06-17T12:29:48.389Z,41.10
2018-06-17T12:32:17.996Z,40.60
2018-06-17T12:34:55.809Z,39.80
2018-06-17T12:37:25.563Z,39.20
2018-06-17T12:39:55.163Z,38.50
2018-06-17T12:42:25.059Z,37.80
2018-06-17T12:44:54.991Z,37.10
2018-06-17T12:47:24.488Z,36.50
2018-06-17T12:49:53.871Z,35.90
2018-06-17T12:52:23.509Z,35.50
2018-06-17T12:54:53.127Z,35.20
2018-06-17T12:57:23.103Z,35.00
2018-06-17T12:59:52.488Z,34.90
2018-06-17T13:02:21.922Z,34.80
2018-06-17T13:04:51.485Z,34.70
2018-06-17T13:07:20.999Z,34.60
2018-06-17T13:09:50.426Z,34.40
2018-06-17T13:12:19.804Z,34.30
2018-06-17T13:14:49.412Z,34.50
2018-06-17T13:17:18.836Z,34.70
2018-06-17T13:19:48.286Z,34.60
2018-06-17T13:22:18.005Z,34.50
2018-06-17T13:24:47.424Z,34.20
2018-06-17T13:27:17.705Z,34.20
2018-06-17T13:29:49.039Z,34.10
2018-06-17T13:32:18.571Z,33.90
2018-06-17T13:34:50.137Z,33.90
2018-06-17T13:37:19.579Z,33.70
2018-06-17T13:39:49.077Z,33.50
2018-06-17T13:42:19.242Z,33.10
2018-06-17T13:44:48.618Z,32.80
2018-06-17T13:47:18.123Z,32.40
2018-06-17T13:49:47.680Z,32.10
2018-06-17T13:52:17.515Z,32.00
2018-06-17T13:54:47.235Z,31.80
2018-06-17T13:57:16.740Z,31.50
2018-06-17T13:59:46.876Z,31.40
2018-06-17T14:02:16.384Z,31.30
2018-06-17T14:04:45.917Z,30.90
2018-06-17T14:09:45.108Z,30.60
2018-06-17T14:12:15.050Z,30.10
2018-06-17T14:14:44.452Z,30.00
2018-06-17T14:17:14.851Z,30.00
2018-06-17T14:19:44.676Z,30.00
2018-06-17T14:22:14.520Z,30.00
2018-06-17T14:24:43.934Z,30.10
2018-06-17T14:27:13.529Z,30.00
2018-06-17T14:29:43.036Z,29.60
2018-06-17T14:32:13.239Z,29.10
2018-06-17T14:34:42.782Z,28.30
2018-06-17T14:37:15.680Z,27.60
2018-06-17T14:39:45.086Z,26.80
2018-06-17T14:42:19.838Z,26.00
2018-06-17T14:44:55.320Z,25.20
2018-06-17T14:47:30.065Z,24.50
2018-06-17T14:50:06.363Z,24.10
2018-06-17T14:52:41.045Z,24.10
2018-06-17T14:55:11.213Z,24.30
2018-06-17T14:57:40.732Z,24.50
2018-06-17T15:00:10.735Z,24.80
2018-06-17T15:02:40.658Z,25.00
2018-06-17T15:05:10.176Z,25.30
2018-06-17T15:07:40.336Z,25.40
2018-06-17T15:10:10.548Z,25.20
2018-06-17T15:12:40.130Z,24.90
2018-06-17T15:15:10.633Z,24.40
2018-06-17T15:17:41.963Z,23.90
2018-06-17T15:20:11.735Z,23.50
2018-06-17T15:22:42.494Z,23.20
2018-06-17T15:25:12.120Z,22.90
2018-06-17T15:27:43.604Z,22.40
2018-06-17T15:30:13.111Z,22.00
2018-06-17T15:32:47.704Z,21.90
2018-06-17T15:35:22.188Z,21.80
2018-06-17T15:37:57.159Z,21.70
2018-06-17T15:40:31.987Z,21.80
2018-06-17T15:43:02.317Z,21.70
2018-06-17T15:45:32.079Z,21.80
2018-06-17T15:48:02.371Z,21.80
2018-06-17T15:53:03.371Z,22.10
2018-06-17T15:55:33.085Z,22.50
2018-06-17T15:58:04.501Z,23.20
2018-06-17T16:00:35.816Z,23.90
2018-06-17T16:03:06.229Z,24.50
2018-06-17T16:05:39.546Z,25.20
2018-06-17T16:08:40.010Z,25.80
2018-06-17T16:11:18.854Z,26.50
2018-06-17T16:13:55.503Z,27.20
2018-06-17T16:18:33.607Z,27.90
2018-06-17T16:21:06.456Z,28.60
2018-06-17T16:23:36.855Z,29.10
2018-06-17T16:26:07.426Z,29.90
2018-06-17T16:28:37.382Z,30.60
2018-06-17T16:31:13.279Z,31.10
2018-06-17T16:33:45.035Z,31.70
2018-06-17T16:36:20.281Z,32.20
2018-06-17T16:38:50.789Z,32.70
2018-06-17T16:41:22.072Z,33.20
2018-06-17T16:43:51.944Z,33.80
2018-06-17T16:46:21.939Z,34.20
2018-06-17T16:48:53.670Z,34.50
2018-06-17T16:51:28.740Z,34.60
2018-06-17T16:54:03.430Z,34.40
2018-06-17T16:56:38.721Z,34.40
2018-06-17T16:59:13.960Z,34.50
2018-06-17T17:01:44.900Z,34.70
2018-06-17T17:04:14.268Z,34.90
2018-06-17T17:06:44.468Z,35.20
2018-06-17T17:09:14.230Z,35.40
2018-06-17T17:11:44.726Z,35.70
2018-06-17T17:14:15.042Z,35.80
2018-06-17T17:16:44.680Z,35.90
2018-06-17T17:19:15.391Z,36.10
2018-06-17T17:21:46.182Z,36.20
2018-06-17T17:24:16.028Z,36.40
2018-06-17T17:27:00.154Z,36.80
2018-06-17T17:29:30.723Z,36.90
2018-06-17T17:32:08.140Z,36.80
2018-06-17T17:34:52.420Z,37.60
2018-06-17T17:37:31.024Z,38.40
2018-06-17T17:40:08.758Z,39.50
2018-06-17T17:42:57.520Z,40.90
2018-06-17T17:45:32.300Z,42.00
2018-06-17T17:48:02.533Z,43.20
2018-06-17T17:50:32.366Z,44.00
2018-06-17T17:53:02.550Z,45.00
2018-06-17T17:55:32.362Z,46.00
2018-06-17T17:58:02.846Z,47.10
2018-06-17T18:00:32.580Z,48.10
2018-06-17T18:03:02.099Z,49.10
2018-06-17T18:05:32.243Z,50.00
2018-06-17T18:08:01.807Z,50.80
2018-06-17T18:10:31.371Z,51.40
2018-06-17T18:13:01.215Z,52.10
2018-06-17T18:15:30.818Z,52.80
2018-06-17T18:18:00.302Z,53.20
2018-06-17T18:20:29.983Z,53.90
2018-06-17T18:22:59.444Z,54.50
2018-06-17T18:25:34.367Z,54.70
2018-06-17T18:28:09.519Z,55.10
2018-06-17T18:30:44.401Z,56.00
2018-06-17T18:33:19.221Z,55.60
2018-06-17T18:35:54.387Z,55.90
2018-06-17T18:38:24.346Z,56.10
2018-06-17T18:40:54.271Z,56.20
2018-06-17T18:43:24.128Z,56.30
2018-06-17T18:45:53.583Z,56.50
2018-06-17T18:48:24.492Z,56.70
2018-06-17T18:53:26.892Z,57.40
2018-06-17T18:55:57.287Z,57.60
2018-06-17T18:58:27.612Z,58.40
2018-06-17T19:00:57.840Z,58.80
2018-06-17T19:03:27.314Z,59.40
2018-06-17T19:05:56.772Z,59.20
2018-06-17T19:11:05.833Z,59.60
2018-06-17T19:13:40.606Z,59.70
2018-06-17T19:16:17.133Z,60.10
2018-06-17T19:18:46.898Z,60.60
2018-06-17T19:21:17.049Z,60.60
2018-06-17T19:23:46.716Z,60.70
2018-06-17T19:26:16.726Z,61.30
2018-06-17T19:28:47.611Z,61.50
2018-06-17T19:31:17.183Z,61.90
2018-06-17T19:33:46.795Z,61.80
2018-06-17T19:36:16.237Z,62.20
2018-06-17T19:38:45.606Z,62.30
2018-06-17T19:41:15.543Z,62.60
2018-06-17T19:43:45.257Z,62.70
2018-06-17T19:46:15.229Z,62.90
2018-06-17T19:48:45.385Z,63.10
2018-06-17T19:51:20.587Z,63.40
2018-06-17T19:53:55.180Z,63.60
2018-06-17T19:56:29.895Z,63.70
2018-06-17T20:01:33.849Z,64.00
2018-06-17T20:04:03.517Z,64.20
2018-06-17T20:06:33.674Z,64.50
2018-06-17T20:09:03.200Z,64.70
2018-06-17T20:11:32.721Z,65.00
2018-06-17T20:14:03.979Z,65.10
2018-06-17T20:16:33.466Z,65.30
2018-06-17T20:19:03.017Z,65.50
2018-06-17T20:24:05.272Z,65.80
2018-06-17T20:26:34.698Z,65.90
2018-06-17T20:29:05.946Z,66.00
2018-06-17T20:31:40.215Z,66.10
2018-06-17T20:36:20.473Z,66.20
2018-06-17T20:38:55.218Z,66.30
2018-06-17T20:41:30.244Z,66.20
2018-06-17T20:43:59.679Z,65.80
2018-06-17T20:46:29.246Z,66.20
2018-06-17T20:48:58.850Z,66.50
2018-06-17T20:51:28.382Z,66.80
2018-06-17T20:53:58.021Z,67.00
2018-06-17T20:56:27.664Z,67.30
2018-06-17T20:58:57.209Z,67.30
2018-06-17T21:01:26.736Z,67.40
2018-06-17T21:03:56.199Z,67.50
2018-06-17T21:06:25.979Z,67.60
2018-06-17T21:08:55.469Z,67.70
2018-06-17T21:11:24.921Z,67.80
2018-06-17T21:13:54.331Z,67.90
2018-06-17T21:16:23.715Z,68.00
2018-06-17T21:18:58.463Z,68.10
2018-06-17T21:21:33.682Z,68.30
2018-06-17T21:24:08.217Z,68.40
2018-06-17T21:26:44.047Z,68.60
2018-06-17T21:29:14.195Z,68.60
2018-06-17T21:31:43.666Z,68.70
2018-06-17T21:34:13.817Z,68.90
2018-06-17T21:36:43.274Z,69.00
2018-06-17T21:39:15.110Z,69.10
2018-06-17T21:41:44.704Z,69.30
2018-06-17T21:44:14.687Z,70.30
2018-06-17T21:46:44.376Z,69.50
2018-06-17T21:49:13.838Z,69.60
2018-06-17T21:51:43.236Z,69.80
2018-06-17T21:54:12.756Z,69.80
2018-06-17T21:56:42.679Z,69.90
2018-06-17T21:59:14.028Z,70.00
2018-06-17T22:01:43.506Z,70.00
2018-06-17T22:04:18.076Z,70.10
2018-06-17T22:06:47.571Z,70.20
2018-06-17T22:09:22.274Z,70.10
2018-06-17T22:11:56.860Z,70.30
2018-06-17T22:14:31.612Z,70.30
2018-06-17T22:17:06.186Z,70.60
2018-06-17T22:19:35.558Z,70.50
2018-06-17T22:22:04.960Z,70.60
2018-06-17T22:24:34.430Z,70.80
2018-06-17T22:27:03.944Z,70.90
2018-06-17T22:29:33.606Z,71.10
2018-06-17T22:32:02.996Z,71.00
2018-06-17T22:34:32.423Z,71.10
2018-06-17T22:37:01.872Z,71.20
2018-06-17T22:39:31.296Z,71.20
2018-06-17T22:42:01.236Z,71.30
2018-06-17T22:44:31.123Z,71.30
2018-06-17T22:47:00.617Z,71.30
2018-06-17T22:49:30.129Z,71.50
2018-06-17T22:51:59.701Z,71.50
2018-06-17T22:54:46.003Z,71.60
2018-06-17T22:57:20.627Z,71.60
2018-06-17T22:59:55.138Z,71.60
2018-06-17T23:02:29.784Z,71.70
2018-06-17T23:05:04.502Z,71.70
2018-06-17T23:07:39.224Z,71.80
2018-06-17T23:10:11.240Z,71.80
2018-06-17T23:12:40.839Z,71.90
2018-06-17T23:15:10.270Z,71.80
2018-06-17T23:17:39.710Z,72.00
2018-06-17T23:20:09.114Z,72.00
2018-06-17T23:22:38.572Z,72.10
2018-06-17T23:25:08.092Z,72.10
2018-06-17T23:27:37.836Z,72.20
2018-06-17T23:30:07.804Z,72.30
2018-06-17T23:32:37.198Z,72.40
2018-06-17T23:35:06.631Z,72.40
2018-06-17T23:37:36.058Z,72.50
2018-06-17T23:40:05.780Z,72.70
2018-06-17T23:42:35.167Z,72.70
2018-06-17T23:45:04.777Z,72.70
2018-06-17T23:47:39.511Z,72.70
2018-06-17T23:50:14.265Z,72.70
2018-06-17T23:52:48.871Z,72.80
2018-06-17T23:55:23.379Z,72.80
2018-06-17T23:57:53.152Z,72.70
