createdAt,value
2023-11-21T00:00:38.952Z,0.80
2023-11-21T00:04:49.287Z,1.20
2023-11-21T00:09:01.802Z,1.10
2023-11-21T00:13:13.876Z,1.58
2023-11-21T00:15:19.521Z,1.13
2023-11-21T00:17:24.550Z,1.10
2023-11-21T00:19:30.226Z,1.13
2023-11-21T00:21:35.485Z,1.10
2023-11-21T00:23:43.157Z,1.02
2023-11-21T00:25:48.373Z,1.23
2023-11-21T00:29:55.883Z,0.82
2023-11-21T00:32:01.032Z,1.08
2023-11-21T00:34:07.235Z,1.15
2023-11-21T00:36:14.102Z,1.10
2023-11-21T00:38:21.572Z,1.20
2023-11-21T00:40:29.346Z,1.30
2023-11-21T00:42:35.428Z,1.27
2023-11-21T00:44:39.538Z,0.98
2023-11-21T00:46:44.585Z,1.13
2023-11-21T00:48:49.620Z,0.98
2023-11-21T00:50:57.518Z,1.30
2023-11-21T00:53:03.702Z,1.02
2023-11-21T00:55:08.882Z,1.27
2023-11-21T00:57:16.546Z,0.85
2023-11-21T00:59:21.553Z,1.10
2023-11-21T01:01:26.609Z,1.08
2023-11-21T01:05:36.557Z,1.00
2023-11-21T01:07:38.994Z,0.88
2023-11-21T01:09:45.546Z,1.10
2023-11-21T01:11:50.873Z,1.40
2023-11-21T01:16:03.870Z,1.27
2023-11-21T01:18:10.480Z,1.02
2023-11-21T01:20:15.932Z,1.60
2023-11-21T01:22:19.223Z,1.10
2023-11-21T01:24:24.375Z,1.23
2023-11-21T01:26:29.317Z,1.23
2023-11-21T01:28:34.413Z,1.10
2023-11-21T01:32:47.914Z,0.82
2023-11-21T01:34:54.675Z,1.40
2023-11-21T01:36:59.817Z,1.10
2023-11-21T01:39:10.091Z,1.20
2023-11-21T01:41:14.466Z,1.40
2023-11-21T01:43:19.457Z,1.17
2023-11-21T01:45:26.314Z,1.27
2023-11-21T01:47:34.459Z,1.17
2023-11-21T01:49:40.246Z,1.00
2023-11-21T01:51:47.858Z,1.08
2023-11-21T01:53:53.976Z,1.10
2023-11-21T01:56:01.394Z,1.02
2023-11-21T01:58:08.865Z,0.90
2023-11-21T02:00:16.904Z,0.98
2023-11-21T02:02:21.953Z,1.20
2023-11-21T02:04:30.219Z,0.82
2023-11-21T02:06:35.392Z,1.13
2023-11-21T02:08:43.725Z,1.00
2023-11-21T02:10:50.442Z,1.00
2023-11-21T02:12:53.478Z,1.00
2023-11-21T02:14:59.834Z,1.17
2023-11-21T02:17:04.996Z,1.10
2023-11-21T02:19:15.502Z,1.10
2023-11-21T02:21:23.367Z,1.10
2023-11-21T02:23:30.973Z,0.95
2023-11-21T02:25:38.844Z,1.05
2023-11-21T02:27:41.342Z,1.05
2023-11-21T02:29:46.632Z,1.02
2023-11-21T02:33:54.922Z,1.10
2023-11-21T02:38:05.866Z,1.25
2023-11-21T02:42:21.687Z,0.90
2023-11-21T02:44:27.545Z,1.00
2023-11-21T02:46:29.935Z,0.95
2023-11-21T02:48:34.884Z,0.98
2023-11-21T02:50:40.072Z,1.00
2023-11-21T02:52:46.555Z,1.20
2023-11-21T02:57:00.428Z,1.10
2023-11-21T02:59:02.973Z,1.27
2023-11-21T03:01:09.494Z,0.90
2023-11-21T03:03:11.965Z,0.90
2023-11-21T03:05:16.946Z,1.00
2023-11-21T03:07:23.063Z,0.90
2023-11-21T03:09:28.092Z,0.98
2023-11-21T03:11:30.419Z,1.05
2023-11-21T03:13:38.050Z,0.95
2023-11-21T03:15:44.346Z,1.30
2023-11-21T03:17:50.759Z,1.20
2023-11-21T03:19:53.707Z,1.08
2023-11-21T03:21:58.758Z,0.90
2023-11-21T03:24:03.948Z,1.00
2023-11-21T03:26:09.798Z,1.23
2023-11-21T03:28:15.152Z,1.25
2023-11-21T03:30:20.122Z,1.27
2023-11-21T03:32:25.114Z,1.27
2023-11-21T03:34:31.939Z,1.27
2023-11-21T03:36:38.056Z,1.25
2023-11-21T03:38:43.151Z,1.00
2023-11-21T03:40:48.471Z,1.40
2023-11-21T03:42:53.549Z,1.33
2023-11-21T03:44:59.533Z,1.33
2023-11-21T03:47:07.689Z,1.75
2023-11-21T03:49:12.627Z,1.30
2023-11-21T03:51:18.397Z,1.63
2023-11-21T03:53:23.488Z,1.17
2023-11-21T03:55:28.451Z,1.48
2023-11-21T03:57:33.769Z,1.13
2023-11-21T03:59:39.220Z,1.23
2023-11-21T04:01:44.173Z,1.50
2023-11-21T04:03:52.563Z,1.40
2023-11-21T04:05:58.245Z,1.10
2023-11-21T04:08:03.343Z,1.27
2023-11-21T04:10:10.632Z,1.40
2023-11-21T04:12:18.311Z,1.20
2023-11-21T04:14:23.617Z,0.93
2023-11-21T04:16:28.656Z,1.17
2023-11-21T04:18:32.609Z,1.40
2023-11-21T04:20:40.904Z,1.52
2023-11-21T04:22:49.674Z,1.08
2023-11-21T04:24:52.075Z,1.30
2023-11-21T04:26:57.488Z,1.60
2023-11-21T04:29:02.576Z,1.20
2023-11-21T04:31:08.603Z,1.45
2023-11-21T04:33:11.197Z,1.25
2023-11-21T04:35:16.305Z,1.35
2023-11-21T04:37:24.080Z,1.20
2023-11-21T04:39:29.332Z,1.40
2023-11-21T04:43:39.929Z,1.50
2023-11-21T04:45:45.423Z,1.45
2023-11-21T04:47:50.561Z,1.30
2023-11-21T04:49:55.689Z,1.20
2023-11-21T04:54:09.392Z,1.30
2023-11-21T04:56:14.884Z,1.25
2023-11-21T04:58:22.235Z,1.42
2023-11-21T05:00:25.226Z,1.40
2023-11-21T05:02:35.579Z,1.58
2023-11-21T05:04:41.861Z,1.67
2023-11-21T05:06:47.747Z,1.45
2023-11-21T05:08:52.853Z,2.00
2023-11-21T05:13:05.589Z,1.50
2023-11-21T05:17:14.983Z,1.40
2023-11-21T05:19:20.066Z,1.30
2023-11-21T05:21:26.155Z,1.20
2023-11-21T05:23:31.075Z,1.88
2023-11-21T05:25:39.144Z,1.58
2023-11-21T05:27:48.756Z,1.70
2023-11-21T05:29:51.141Z,1.50
2023-11-21T05:31:57.060Z,1.65
2023-11-21T05:34:02.204Z,1.30
2023-11-21T05:36:09.271Z,1.63
2023-11-21T05:38:12.306Z,1.30
2023-11-21T05:40:18.032Z,1.70
2023-11-21T05:42:20.688Z,1.58
2023-11-21T05:44:28.691Z,1.33
2023-11-21T05:46:33.725Z,1.20
2023-11-21T05:48:39.433Z,1.65
2023-11-21T05:50:41.833Z,1.55
2023-11-21T05:52:47.820Z,1.80
2023-11-21T05:54:52.955Z,1.90
2023-11-21T05:56:57.897Z,1.45
2023-11-21T05:59:01.065Z,2.03
2023-11-21T06:01:14.115Z,2.22
2023-11-21T06:03:16.544Z,2.22
2023-11-21T06:05:24.708Z,1.88
2023-11-21T06:07:27.157Z,1.85
2023-11-21T06:09:32.290Z,1.60
2023-11-21T06:13:43.301Z,1.63
2023-11-21T06:15:49.486Z,1.60
2023-11-21T06:17:58.911Z,1.88
2023-11-21T06:20:10.454Z,1.60
2023-11-21T06:22:15.700Z,2.17
2023-11-21T06:24:22.060Z,1.92
2023-11-21T06:26:27.497Z,2.00
2023-11-21T06:28:33.065Z,2.00
2023-11-21T06:30:38.023Z,2.58
2023-11-21T06:32:41.786Z,2.85
2023-11-21T06:34:52.318Z,2.10
2023-11-21T06:36:57.807Z,2.53
2023-11-21T06:39:03.809Z,2.25
2023-11-21T06:41:10.336Z,2.25
2023-11-21T06:43:15.865Z,2.70
2023-11-21T06:45:21.803Z,2.15
2023-11-21T06:47:31.171Z,2.50
2023-11-21T06:49:36.852Z,2.45
2023-11-21T06:51:44.551Z,1.90
2023-11-21T06:53:51.138Z,2.45
2023-11-21T06:55:56.786Z,2.28
2023-11-21T06:58:02.178Z,2.53
2023-11-21T07:00:10.802Z,2.28
2023-11-21T07:02:13.576Z,2.03
2023-11-21T07:04:19.702Z,2.38
2023-11-21T07:06:27.982Z,3.30
2023-11-21T07:08:35.817Z,2.00
2023-11-21T07:10:41.341Z,2.70
2023-11-21T07:12:47.549Z,2.92
2023-11-21T07:14:52.842Z,2.97
2023-11-21T07:16:58.554Z,3.28
2023-11-21T07:19:05.118Z,3.00
2023-11-21T07:21:14.575Z,2.72
2023-11-21T07:23:19.865Z,2.72
2023-11-21T07:25:27.608Z,2.10
2023-11-21T07:27:35.996Z,2.63
2023-11-21T07:29:41.154Z,3.03
2023-11-21T07:31:46.174Z,3.03
2023-11-21T07:33:52.055Z,3.00
2023-11-21T07:35:59.318Z,2.45
2023-11-21T07:38:04.352Z,2.10
2023-11-21T07:40:15.049Z,2.25
2023-11-21T07:42:25.085Z,2.50
2023-11-21T07:44:31.147Z,3.17
2023-11-21T07:48:47.448Z,2.60
2023-11-21T07:50:52.645Z,2.60
2023-11-21T07:55:05.031Z,2.33
2023-11-21T07:57:14.756Z,2.60
2023-11-21T07:59:28.019Z,2.33
2023-11-21T08:01:35.007Z,2.95
2023-11-21T08:03:41.437Z,2.63
2023-11-21T08:05:47.171Z,2.70
2023-11-21T08:07:52.316Z,2.90
2023-11-21T08:09:58.726Z,2.65
2023-11-21T08:12:09.039Z,2.78
2023-11-21T08:14:16.503Z,2.40
2023-11-21T08:16:25.751Z,2.60
2023-11-21T08:18:31.283Z,2.50
2023-11-21T08:22:43.525Z,2.60
2023-11-21T08:24:51.939Z,3.42
2023-11-21T08:26:57.929Z,2.55
2023-11-21T08:29:03.551Z,2.95
2023-11-21T08:31:09.439Z,3.00
2023-11-21T08:33:39.009Z,3.00
2023-11-21T08:35:47.464Z,2.70
2023-11-21T08:37:56.140Z,3.10
2023-11-21T08:40:03.482Z,3.35
2023-11-21T08:42:11.159Z,3.38
2023-11-21T08:44:17.869Z,3.38
2023-11-21T08:46:27.512Z,3.03
2023-11-21T08:48:39.404Z,3.10
2023-11-21T08:50:45.141Z,3.35
2023-11-21T08:52:51.554Z,3.53
2023-11-21T08:54:58.744Z,3.78
2023-11-21T08:57:05.122Z,3.40
2023-11-21T08:59:10.225Z,3.50
