createdAt,value
2022-12-25T00:02:29.741Z,33.90
2022-12-25T00:04:58.169Z,25.50
2022-12-25T00:07:26.508Z,20.98
2022-12-25T00:09:56.127Z,25.52
2022-12-25T00:12:24.256Z,24.20
2022-12-25T00:14:52.473Z,26.45
2022-12-25T00:17:20.653Z,21.45
2022-12-25T00:19:48.874Z,18.85
2022-12-25T00:22:17.022Z,22.20
2022-12-25T00:24:45.319Z,28.90
2022-12-25T00:27:14.891Z,26.42
2022-12-25T00:29:43.474Z,29.23
2022-12-25T00:32:11.801Z,24.85
2022-12-25T00:34:40.057Z,30.52
2022-12-25T00:37:08.194Z,27.77
2022-12-25T00:39:36.416Z,31.52
2022-12-25T00:42:23.883Z,28.67
2022-12-25T00:44:53.422Z,29.33
2022-12-25T00:47:21.832Z,33.00
2022-12-25T00:49:50.035Z,30.88
2022-12-25T00:52:18.231Z,31.42
2022-12-25T00:54:46.388Z,27.25
2022-12-25T00:57:14.663Z,18.55
2022-12-25T00:59:42.958Z,29.45
2022-12-25T01:02:24.566Z,21.25
2022-12-25T01:04:54.300Z,32.10
2022-12-25T01:07:23.994Z,27.42
2022-12-25T01:10:09.633Z,35.90
2022-12-25T01:12:40.544Z,33.42
2022-12-25T01:15:11.330Z,37.50
2022-12-25T01:17:41.185Z,27.65
2022-12-25T01:20:10.470Z,28.63
2022-12-25T01:22:38.799Z,22.67
2022-12-25T01:25:07.803Z,33.45
2022-12-25T01:27:36.338Z,18.63
2022-12-25T01:30:04.801Z,22.17
2022-12-25T01:32:32.968Z,36.55
2022-12-25T01:35:02.585Z,26.65
2022-12-25T01:37:30.893Z,28.15
2022-12-25T01:39:59.135Z,26.60
2022-12-25T01:42:27.311Z,22.25
2022-12-25T01:45:33.163Z,19.67
2022-12-25T01:48:03.661Z,23.23
2022-12-25T01:50:34.335Z,32.60
2022-12-25T01:53:02.895Z,27.65
2022-12-25T01:55:31.649Z,27.60
2022-12-25T01:57:59.799Z,23.67
2022-12-25T02:00:28.038Z,20.77
2022-12-25T02:02:57.058Z,24.05
2022-12-25T02:05:29.635Z,35.13
2022-12-25T02:08:02.346Z,24.73
2022-12-25T02:10:30.509Z,20.73
2022-12-25T02:12:58.884Z,21.08
2022-12-25T02:15:35.814Z,22.45
2022-12-25T02:18:11.493Z,17.88
2022-12-25T02:21:10.685Z,23.70
2022-12-25T02:24:24.753Z,18.45
2022-12-25T02:27:17.248Z,25.90
2022-12-25T02:29:53.502Z,30.15
2022-12-25T02:32:27.249Z,17.83
2022-12-25T02:35:01.767Z,20.52
2022-12-25T02:37:35.275Z,20.13
2022-12-25T02:40:15.132Z,15.30
2022-12-25T02:43:22.112Z,30.38
2022-12-25T02:46:32.149Z,21.77
2022-12-25T02:49:56.541Z,13.93
2022-12-25T02:56:22.581Z,20.00
2022-12-25T02:59:09.032Z,18.80
2022-12-25T03:01:57.451Z,22.98
2022-12-25T03:04:45.431Z,16.98
2022-12-25T03:07:17.687Z,28.92
2022-12-25T03:10:10.136Z,20.50
2022-12-25T03:12:47.475Z,18.02
2022-12-25T03:15:33.809Z,10.93
2022-12-25T03:18:06.757Z,17.98
2022-12-25T03:20:55.925Z,17.38
2022-12-25T03:23:51.343Z,14.82
2022-12-25T03:26:37.468Z,17.25
2022-12-25T03:29:06.061Z,29.95
2022-12-25T03:31:43.726Z,16.80
2022-12-25T03:34:49.382Z,19.30
2022-12-25T03:37:50.796Z,10.68
2022-12-25T03:40:45.069Z,25.90
2022-12-25T03:43:42.366Z,24.77
2022-12-25T03:46:40.546Z,17.08
2022-12-25T03:49:33.260Z,14.65
2022-12-25T03:52:22.536Z,17.67
2022-12-25T03:55:12.421Z,21.98
2022-12-25T03:57:58.150Z,13.73
2022-12-25T04:00:43.991Z,13.75
2022-12-25T04:03:29.752Z,16.10
2022-12-25T04:06:15.539Z,15.85
2022-12-25T04:09:02.290Z,13.65
2022-12-25T04:11:48.171Z,19.75
2022-12-25T04:14:33.638Z,15.20
2022-12-25T04:17:19.143Z,18.27
2022-12-25T04:20:12.979Z,15.45
2022-12-25T04:23:00.109Z,11.80
2022-12-25T04:25:49.384Z,20.10
2022-12-25T04:28:35.082Z,16.58
2022-12-25T04:31:20.733Z,14.82
2022-12-25T04:34:06.364Z,15.63
2022-12-25T04:36:34.575Z,19.85
2022-12-25T04:39:03.101Z,16.30
2022-12-25T04:41:32.791Z,12.13
2022-12-25T04:44:00.902Z,16.92
2022-12-25T04:46:29.353Z,22.73
2022-12-25T04:48:57.521Z,20.17
2022-12-25T04:51:27.316Z,20.38
2022-12-25T04:53:55.961Z,16.00
2022-12-25T04:56:24.576Z,19.50
2022-12-25T04:58:54.079Z,19.88
2022-12-25T05:01:22.466Z,15.38
2022-12-25T05:03:50.819Z,14.43
2022-12-25T05:06:21.689Z,20.88
2022-12-25T05:08:49.805Z,13.60
2022-12-25T05:11:21.074Z,20.75
2022-12-25T05:13:49.445Z,15.90
2022-12-25T05:16:20.869Z,14.95
2022-12-25T05:18:51.053Z,17.63
2022-12-25T05:21:20.181Z,21.52
2022-12-25T05:23:51.670Z,17.33
2022-12-25T05:26:24.151Z,14.18
2022-12-25T05:28:52.536Z,12.77
2022-12-25T05:31:22.277Z,19.15
2022-12-25T05:33:51.722Z,10.23
2022-12-25T05:36:20.140Z,17.98
2022-12-25T05:38:48.422Z,16.40
2022-12-25T05:41:16.638Z,15.52
2022-12-25T05:43:44.793Z,16.52
2022-12-25T05:46:14.300Z,12.45
2022-12-25T05:48:44.193Z,16.17
2022-12-25T05:51:14.532Z,13.73
2022-12-25T05:53:43.562Z,19.33
2022-12-25T05:56:12.431Z,15.82
2022-12-25T05:58:41.508Z,19.10
2022-12-25T06:01:13.717Z,23.30
2022-12-25T06:03:43.344Z,15.38
2022-12-25T06:06:12.633Z,18.77
2022-12-25T06:08:41.171Z,17.38
2022-12-25T06:11:10.804Z,22.10
2022-12-25T06:13:39.079Z,20.40
2022-12-25T06:16:08.848Z,16.83
2022-12-25T06:18:37.689Z,14.98
2022-12-25T06:21:09.724Z,14.25
2022-12-25T06:23:40.225Z,18.33
2022-12-25T06:26:10.908Z,19.13
2022-12-25T06:28:39.106Z,18.75
2022-12-25T06:31:09.000Z,16.42
2022-12-25T06:33:37.423Z,20.80
2022-12-25T06:36:09.353Z,16.92
2022-12-25T06:38:37.648Z,14.18
2022-12-25T06:41:08.187Z,15.60
2022-12-25T06:43:36.497Z,12.85
2022-12-25T06:46:07.309Z,10.63
2022-12-25T06:48:35.805Z,13.90
2022-12-25T06:51:04.639Z,15.73
2022-12-25T06:53:40.230Z,9.45
2022-12-25T06:56:15.295Z,20.60
2022-12-25T06:58:44.813Z,16.52
2022-12-25T07:01:18.627Z,10.77
2022-12-25T07:03:48.007Z,12.10
2022-12-25T07:06:16.286Z,9.02
2022-12-25T07:08:45.766Z,10.02
2022-12-25T07:11:14.130Z,8.13
2022-12-25T07:13:42.462Z,13.77
2022-12-25T07:16:13.108Z,13.25
2022-12-25T07:18:42.272Z,19.23
2022-12-25T07:21:12.404Z,11.30
2022-12-25T07:23:41.067Z,12.15
2022-12-25T07:26:11.955Z,9.73
2022-12-25T07:28:40.410Z,8.13
2022-12-25T07:31:11.436Z,9.18
2022-12-25T07:33:39.589Z,9.68
2022-12-25T07:36:12.524Z,15.75
2022-12-25T07:38:41.786Z,9.10
2022-12-25T07:41:11.672Z,9.48
2022-12-25T07:43:39.848Z,11.23
2022-12-25T07:46:08.691Z,10.18
2022-12-25T07:48:37.244Z,8.85
2022-12-25T07:51:08.373Z,6.22
2022-12-25T07:53:37.520Z,11.98
2022-12-25T07:56:08.309Z,7.80
2022-12-25T07:58:38.192Z,7.03
2022-12-25T08:01:08.839Z,10.20
2022-12-25T08:03:37.373Z,9.25
2022-12-25T08:06:08.298Z,8.50
2022-12-25T08:08:37.337Z,8.88
2022-12-25T08:11:08.054Z,12.27
2022-12-25T08:13:38.461Z,6.57
2022-12-25T08:16:09.034Z,7.85
2022-12-25T08:18:38.174Z,7.72
2022-12-25T08:21:07.903Z,7.85
2022-12-25T08:23:37.210Z,9.77
2022-12-25T08:26:08.220Z,7.85
2022-12-25T08:28:38.117Z,7.07
2022-12-25T08:31:11.966Z,10.18
2022-12-25T08:33:40.356Z,8.75
2022-12-25T08:36:11.187Z,8.85
2022-12-25T08:38:40.382Z,5.72
2022-12-25T08:41:09.458Z,6.55
2022-12-25T08:43:39.567Z,5.60
2022-12-25T08:46:08.975Z,8.32
2022-12-25T08:48:37.536Z,11.07
2022-12-25T08:51:06.190Z,9.15
2022-12-25T08:53:34.308Z,6.80
2022-12-25T08:56:04.817Z,8.98
2022-12-25T08:58:33.323Z,6.57
2022-12-25T09:01:07.113Z,7.05
2022-12-25T09:03:36.121Z,5.13
2022-12-25T09:06:05.567Z,12.85
2022-12-25T09:08:34.371Z,7.18
2022-12-25T09:11:04.066Z,5.13
2022-12-25T09:13:32.374Z,4.30
2022-12-25T09:16:01.406Z,5.05
2022-12-25T09:18:30.987Z,5.05
2022-12-25T09:21:00.643Z,6.68
2022-12-25T09:23:29.461Z,6.97
2022-12-25T09:26:00.175Z,4.28
2022-12-25T09:28:28.355Z,5.47
2022-12-25T09:31:11.010Z,5.45
2022-12-25T09:33:40.673Z,5.25
2022-12-25T09:36:14.822Z,6.25
2022-12-25T09:38:43.008Z,2.97
2022-12-25T09:41:18.068Z,5.38
2022-12-25T09:43:50.011Z,5.78
2022-12-25T09:46:22.920Z,10.15
2022-12-25T09:49:02.843Z,3.75
2022-12-25T09:51:32.689Z,7.97
2022-12-25T09:54:05.553Z,5.93
2022-12-25T09:56:35.050Z,6.00
2022-12-25T09:59:03.149Z,7.72
2022-12-25T10:01:40.234Z,7.85
2022-12-25T10:04:40.526Z,7.68
2022-12-25T10:07:19.231Z,7.50
2022-12-25T10:10:00.316Z,11.48
2022-12-25T10:12:39.764Z,9.10
2022-12-25T10:15:25.340Z,8.88
2022-12-25T10:18:09.678Z,6.18
2022-12-25T10:20:47.820Z,13.93
2022-12-25T10:23:20.116Z,6.95
2022-12-25T10:25:55.396Z,12.15
2022-12-25T10:28:30.880Z,11.38
2022-12-25T10:31:03.153Z,10.90
2022-12-25T10:33:32.069Z,14.73
2022-12-25T10:36:02.157Z,7.78
2022-12-25T10:38:30.325Z,8.93
2022-12-25T10:41:11.802Z,8.38
2022-12-25T10:43:43.306Z,7.30
2022-12-25T10:46:13.035Z,7.95
2022-12-25T10:48:44.443Z,7.47
2022-12-25T10:51:14.258Z,9.93
2022-12-25T10:53:44.123Z,9.15
2022-12-25T10:56:18.689Z,9.18
2022-12-25T10:58:47.014Z,8.50
2022-12-25T11:01:15.974Z,10.32
2022-12-25T11:03:48.384Z,13.30
2022-12-25T11:06:27.424Z,8.85
2022-12-25T11:08:58.999Z,12.07
2022-12-25T11:11:29.055Z,7.70
2022-12-25T11:13:59.951Z,11.65
2022-12-25T11:16:31.208Z,14.07
2022-12-25T11:19:01.129Z,9.45
2022-12-25T11:21:32.468Z,6.35
2022-12-25T11:24:03.544Z,12.18
2022-12-25T11:26:37.064Z,10.07
2022-12-25T11:29:11.387Z,10.52
2022-12-25T11:31:42.382Z,16.23
2022-12-25T11:34:20.728Z,14.27
2022-12-25T11:36:51.544Z,11.60
2022-12-25T11:39:25.019Z,8.43
2022-12-25T11:41:57.668Z,14.07
2022-12-25T11:44:34.445Z,10.80
2022-12-25T11:47:12.903Z,8.35
2022-12-25T11:49:50.300Z,12.98
2022-12-25T11:52:23.066Z,9.50
2022-12-25T11:54:56.871Z,8.65
2022-12-25T11:57:27.887Z,8.75
2022-12-25T12:00:03.763Z,7.03
2022-12-25T12:02:37.542Z,7.82
2022-12-25T12:05:15.248Z,5.97
2022-12-25T12:07:53.556Z,7.68
2022-12-25T12:10:30.572Z,11.48
2022-12-25T12:13:11.319Z,7.95
2022-12-25T12:15:44.837Z,8.88
2022-12-25T12:18:22.464Z,9.50
2022-12-25T12:21:06.420Z,14.07
2022-12-25T12:23:48.554Z,7.82
2022-12-25T12:26:20.414Z,7.97
2022-12-25T12:28:49.914Z,11.68
2022-12-25T12:31:18.618Z,6.10
2022-12-25T12:33:53.059Z,6.50
2022-12-25T12:36:29.251Z,7.57
2022-12-25T12:39:06.291Z,6.93
2022-12-25T12:41:47.017Z,6.75
2022-12-25T12:44:17.276Z,10.07
2022-12-25T12:46:54.168Z,7.63
2022-12-25T12:49:24.636Z,7.55
2022-12-25T12:52:05.612Z,4.25
2022-12-25T12:54:50.211Z,4.18
2022-12-25T12:57:29.265Z,4.13
2022-12-25T13:00:04.816Z,4.72
2022-12-25T13:03:15.479Z,4.50
2022-12-25T13:05:48.401Z,5.57
2022-12-25T13:08:29.396Z,5.22
2022-12-25T13:11:11.933Z,6.70
2022-12-25T13:13:43.418Z,5.93
2022-12-25T13:16:26.408Z,7.35
2022-12-25T13:18:56.545Z,6.28
2022-12-25T13:21:26.337Z,10.75
2022-12-25T13:23:59.119Z,7.20
2022-12-25T13:26:29.770Z,5.75
2022-12-25T13:28:58.392Z,5.85
2022-12-25T13:31:28.393Z,6.78
2022-12-25T13:33:59.993Z,7.53
2022-12-25T13:36:31.049Z,6.47
2022-12-25T13:39:00.675Z,6.00
2022-12-25T13:41:53.278Z,6.13
2022-12-25T13:44:24.943Z,7.53
2022-12-25T13:46:55.563Z,5.88
2022-12-25T13:49:25.662Z,6.93
2022-12-25T13:51:53.898Z,11.25
2022-12-25T13:54:29.075Z,8.55
2022-12-25T13:56:58.693Z,11.98
2022-12-25T13:59:27.409Z,9.82
2022-12-25T14:01:59.878Z,8.18
2022-12-25T14:04:28.171Z,12.05
2022-12-25T14:06:56.381Z,10.45
2022-12-25T14:09:24.903Z,12.07
2022-12-25T14:11:54.476Z,7.45
2022-12-25T14:14:27.211Z,6.97
2022-12-25T14:16:58.896Z,10.30
2022-12-25T14:19:30.328Z,10.90
2022-12-25T14:22:02.576Z,13.23
2022-12-25T14:24:32.799Z,12.45
2022-12-25T14:27:03.645Z,9.02
2022-12-25T14:29:38.167Z,9.23
2022-12-25T14:32:08.424Z,10.25
2022-12-25T14:34:37.047Z,8.45
2022-12-25T14:37:05.726Z,9.20
2022-12-25T14:39:36.742Z,10.80
2022-12-25T14:42:18.355Z,8.48
2022-12-25T14:44:58.575Z,11.75
2022-12-25T14:47:27.326Z,7.65
2022-12-25T14:49:56.226Z,9.25
2022-12-25T14:52:28.905Z,8.50
2022-12-25T14:55:00.963Z,10.15
2022-12-25T14:57:34.253Z,8.93
2022-12-25T15:00:09.929Z,9.45
2022-12-25T15:02:46.513Z,9.27
2022-12-25T15:05:30.174Z,9.15
2022-12-25T15:08:21.248Z,8.18
2022-12-25T15:11:05.643Z,12.85
2022-12-25T15:13:34.287Z,8.27
2022-12-25T15:16:12.680Z,9.93
2022-12-25T15:18:43.891Z,8.82
2022-12-25T15:21:18.331Z,6.40
2022-12-25T15:23:46.855Z,7.15
2022-12-25T15:26:16.157Z,6.70
2022-12-25T15:28:44.254Z,6.68
2022-12-25T15:31:22.051Z,7.18
2022-12-25T15:33:50.391Z,9.45
2022-12-25T15:36:18.520Z,8.93
2022-12-25T15:38:46.962Z,9.38
2022-12-25T15:41:37.710Z,9.43
2022-12-25T15:44:07.421Z,7.85
2022-12-25T15:46:37.231Z,6.65
2022-12-25T15:49:05.575Z,9.43
2022-12-25T15:51:34.017Z,5.03
2022-12-25T15:54:02.339Z,6.43
2022-12-25T15:56:32.750Z,10.93
2022-12-25T15:59:00.925Z,8.35
2022-12-25T16:01:29.090Z,8.05
2022-12-25T16:03:58.781Z,6.03
2022-12-25T16:06:27.545Z,8.20
2022-12-25T16:08:55.662Z,4.60
2022-12-25T16:11:23.830Z,9.55
2022-12-25T16:13:52.091Z,7.07
2022-12-25T16:16:20.387Z,5.03
2022-12-25T16:18:48.629Z,6.18
2022-12-25T16:21:20.382Z,6.07
2022-12-25T16:23:48.774Z,6.50
2022-12-25T16:26:17.262Z,5.07
2022-12-25T16:28:45.403Z,5.80
2022-12-25T16:31:13.588Z,5.20
2022-12-25T16:33:42.122Z,9.32
2022-12-25T16:36:10.659Z,6.82
2022-12-25T16:38:40.257Z,6.95
2022-12-25T16:41:09.450Z,4.90
2022-12-25T16:43:37.763Z,8.45
2022-12-25T16:46:10.553Z,6.18
2022-12-25T16:48:38.886Z,5.78
2022-12-25T16:51:10.818Z,5.88
2022-12-25T16:53:40.688Z,6.40
2022-12-25T16:56:10.184Z,7.53
2022-12-25T16:58:39.019Z,7.35
2022-12-25T17:01:09.066Z,9.07
2022-12-25T17:03:37.791Z,6.07
2022-12-25T17:06:15.188Z,9.95
2022-12-25T17:08:44.880Z,7.05
2022-12-25T17:11:13.871Z,8.27
2022-12-25T17:13:42.049Z,10.60
2022-12-25T17:16:15.258Z,9.32
2022-12-25T17:18:43.959Z,9.90
2022-12-25T17:21:14.821Z,7.40
2022-12-25T17:23:45.138Z,5.53
2022-12-25T17:26:13.497Z,8.15
2022-12-25T17:28:42.071Z,7.38
2022-12-25T17:31:12.624Z,12.02
2022-12-25T17:33:43.947Z,7.57
2022-12-25T17:36:14.928Z,8.15
2022-12-25T17:38:44.647Z,5.35
2022-12-25T17:41:15.495Z,8.50
2022-12-25T17:43:45.618Z,8.85
2022-12-25T17:46:16.164Z,10.55
2022-12-25T17:48:45.225Z,6.95
2022-12-25T17:51:16.067Z,6.78
2022-12-25T17:53:47.780Z,6.95
2022-12-25T17:56:16.900Z,7.03
2022-12-25T17:58:45.487Z,13.43
2022-12-25T18:01:15.807Z,7.60
2022-12-25T18:03:44.933Z,8.73
2022-12-25T18:06:16.018Z,11.27
2022-12-25T18:08:46.919Z,7.53
2022-12-25T18:11:17.449Z,7.70
2022-12-25T18:13:48.511Z,8.75
2022-12-25T18:16:17.835Z,14.32
2022-12-25T18:18:51.921Z,6.95
2022-12-25T18:21:21.868Z,7.43
2022-12-25T18:23:51.971Z,11.25
2022-12-25T18:26:21.060Z,9.52
2022-12-25T18:28:49.842Z,7.22
2022-12-25T18:31:20.326Z,6.70
2022-12-25T18:33:49.110Z,9.90
2022-12-25T18:36:20.077Z,11.45
2022-12-25T18:38:48.564Z,10.55
2022-12-25T18:41:19.648Z,12.18
2022-12-25T18:43:53.185Z,11.18
2022-12-25T18:46:24.581Z,10.60
2022-12-25T18:48:53.253Z,15.63
2022-12-25T18:51:21.908Z,11.68
2022-12-25T18:53:51.028Z,7.35
2022-12-25T18:56:20.827Z,10.98
2022-12-25T18:58:49.658Z,13.63
2022-12-25T19:01:20.409Z,9.30
2022-12-25T19:03:49.322Z,9.88
2022-12-25T19:06:19.377Z,9.73
2022-12-25T19:08:48.376Z,11.35
2022-12-25T19:11:18.474Z,9.93
2022-12-25T19:13:48.395Z,10.38
2022-12-25T19:16:16.800Z,10.27
2022-12-25T19:18:45.484Z,9.45
2022-12-25T19:21:14.065Z,10.43
2022-12-25T19:23:42.587Z,8.93
2022-12-25T19:26:11.499Z,12.82
2022-12-25T19:28:40.458Z,10.93
2022-12-25T19:31:10.780Z,8.27
2022-12-25T19:33:41.075Z,10.65
2022-12-25T19:36:12.205Z,11.43
2022-12-25T19:38:41.726Z,9.85
2022-12-25T19:41:11.860Z,12.23
2022-12-25T19:43:42.003Z,14.18
2022-12-25T19:46:16.423Z,12.27
2022-12-25T19:48:45.486Z,13.48
2022-12-25T19:51:18.718Z,10.00
2022-12-25T19:53:48.151Z,12.45
2022-12-25T19:56:17.452Z,11.00
2022-12-25T19:58:46.024Z,9.95
2022-12-25T20:01:19.101Z,10.50
2022-12-25T20:03:48.057Z,7.68
2022-12-25T20:06:19.780Z,8.93
2022-12-25T20:08:52.370Z,7.85
2022-12-25T20:11:22.097Z,8.93
2022-12-25T20:13:51.120Z,10.35
2022-12-25T20:16:21.082Z,12.38
2022-12-25T20:18:49.290Z,9.77
2022-12-25T20:21:19.755Z,10.68
2022-12-25T20:23:49.734Z,6.28
2022-12-25T20:26:20.500Z,11.82
2022-12-25T20:28:49.332Z,9.75
2022-12-25T20:31:21.756Z,12.75
2022-12-25T20:33:50.171Z,8.65
2022-12-25T20:36:19.453Z,9.20
2022-12-25T20:38:48.037Z,6.68
2022-12-25T20:41:27.894Z,7.70
2022-12-25T20:43:57.317Z,8.57
2022-12-25T20:46:27.180Z,6.70
2022-12-25T20:48:55.565Z,7.45
2022-12-25T20:51:26.081Z,7.72
2022-12-25T20:53:54.761Z,10.65
2022-12-25T20:56:25.018Z,8.38
2022-12-25T20:58:57.418Z,6.38
2022-12-25T21:01:38.166Z,6.80
2022-12-25T21:04:10.420Z,7.95
2022-12-25T21:06:42.773Z,6.85
2022-12-25T21:09:11.420Z,6.60
2022-12-25T21:11:39.685Z,5.55
2022-12-25T21:14:07.960Z,7.38
2022-12-25T21:16:36.542Z,8.35
2022-12-25T21:19:06.323Z,7.57
2022-12-25T21:21:35.904Z,6.40
2022-12-25T21:24:04.299Z,8.02
2022-12-25T21:26:32.490Z,8.40
2022-12-25T21:29:03.423Z,8.95
2022-12-25T21:31:52.367Z,10.60
2022-12-25T21:34:21.278Z,10.48
2022-12-25T21:36:49.677Z,8.50
2022-12-25T21:39:18.159Z,11.05
2022-12-25T21:41:46.357Z,11.75
2022-12-25T21:44:14.526Z,10.00
2022-12-25T21:46:42.713Z,11.68
2022-12-25T21:49:11.139Z,14.88
2022-12-25T21:51:58.267Z,13.73
2022-12-25T21:54:26.542Z,10.18
2022-12-25T21:56:54.637Z,12.10
2022-12-25T21:59:23.907Z,9.40
2022-12-25T22:01:53.701Z,10.02
2022-12-25T22:04:24.123Z,12.43
2022-12-25T22:07:10.943Z,9.30
2022-12-25T22:09:44.918Z,12.32
2022-12-25T22:12:44.744Z,13.00
2022-12-25T22:15:13.326Z,11.35
2022-12-25T22:18:00.860Z,8.82
2022-12-25T22:20:31.220Z,11.88
2022-12-25T22:23:00.733Z,8.80
2022-12-25T22:25:28.948Z,10.35
2022-12-25T22:27:57.302Z,9.60
2022-12-25T22:30:28.145Z,9.77
2022-12-25T22:32:59.644Z,8.30
2022-12-25T22:35:27.814Z,11.90
2022-12-25T22:37:56.291Z,10.32
2022-12-25T22:40:25.889Z,9.57
2022-12-25T22:42:55.281Z,7.63
2022-12-25T22:45:23.441Z,10.15
2022-12-25T22:47:51.684Z,9.52
2022-12-25T22:50:19.923Z,9.88
2022-12-25T22:52:51.175Z,9.15
2022-12-25T22:55:20.209Z,10.23
2022-12-25T22:57:50.415Z,6.80
2022-12-25T23:00:18.738Z,10.73
2022-12-25T23:02:47.550Z,9.52
2022-12-25T23:05:16.209Z,7.32
2022-12-25T23:07:44.435Z,10.13
2022-12-25T23:10:13.422Z,8.07
2022-12-25T23:12:59.007Z,8.73
2022-12-25T23:15:28.957Z,11.60
2022-12-25T23:18:14.711Z,9.45
2022-12-25T23:21:00.179Z,10.23
2022-12-25T23:23:45.716Z,13.43
2022-12-25T23:26:14.706Z,9.38
2022-12-25T23:29:01.746Z,9.65
2022-12-25T23:31:34.493Z,10.85
2022-12-25T23:34:03.381Z,9.77
2022-12-25T23:36:31.541Z,9.45
2022-12-25T23:39:09.153Z,10.80
2022-12-25T23:41:39.204Z,10.30
2022-12-25T23:44:07.401Z,8.63
2022-12-25T23:46:37.543Z,11.00
2022-12-25T23:49:06.436Z,8.80
2022-12-25T23:51:36.612Z,8.73
2022-12-25T23:54:05.238Z,8.05
2022-12-25T23:56:33.870Z,10.32
2022-12-25T23:59:08.337Z,12.02
