createdAt,value
2018-09-18T00:01:43.523Z,18.80
2018-09-18T00:04:12.406Z,18.80
2018-09-18T00:06:41.914Z,18.80
2018-09-18T00:09:11.444Z,18.80
2018-09-18T00:11:40.574Z,18.80
2018-09-18T00:14:09.398Z,18.80
2018-09-18T00:16:43.095Z,18.90
2018-09-18T00:19:13.312Z,18.80
2018-09-18T00:21:42.375Z,18.70
2018-09-18T00:24:11.995Z,19.10
2018-09-18T00:26:41.198Z,18.60
2018-09-18T00:29:13.395Z,18.50
2018-09-18T00:31:42.092Z,18.50
2018-09-18T00:34:14.605Z,18.50
2018-09-18T00:36:43.177Z,18.40
2018-09-18T00:39:13.225Z,18.40
2018-09-18T00:41:47.711Z,18.40
2018-09-18T00:44:17.380Z,18.40
2018-09-18T00:46:46.707Z,18.50
2018-09-18T00:49:15.393Z,18.40
2018-09-18T00:51:44.590Z,18.30
2018-09-18T00:56:47.040Z,18.40
2018-09-18T00:59:16.157Z,18.40
2018-09-18T01:01:44.725Z,18.30
2018-09-18T01:04:13.469Z,18.30
2018-09-18T01:06:42.122Z,18.20
2018-09-18T01:09:14.087Z,18.30
2018-09-18T01:11:42.776Z,18.30
2018-09-18T01:14:14.088Z,18.20
2018-09-18T01:16:42.768Z,18.20
2018-09-18T01:19:11.404Z,18.20
2018-09-18T01:21:41.121Z,18.20
2018-09-18T01:24:09.898Z,18.20
2018-09-18T01:26:38.980Z,18.10
2018-09-18T01:29:07.580Z,17.60
2018-09-18T01:31:36.316Z,18.10
2018-09-18T01:34:05.487Z,18.00
2018-09-18T01:36:34.350Z,16.40
2018-09-18T01:39:07.250Z,18.00
2018-09-18T01:41:35.891Z,18.00
2018-09-18T01:44:06.602Z,18.00
2018-09-18T01:46:35.269Z,18.00
2018-09-18T01:49:10.426Z,18.00
2018-09-18T01:51:39.103Z,18.00
2018-09-18T01:54:07.838Z,18.00
2018-09-18T01:56:36.919Z,17.90
2018-09-18T01:59:05.756Z,17.80
2018-09-18T02:01:34.963Z,17.90
2018-09-18T02:04:05.588Z,17.90
2018-09-18T02:06:34.193Z,17.80
2018-09-18T02:09:04.815Z,17.90
2018-09-18T02:11:33.766Z,17.90
2018-09-18T02:14:04.418Z,18.00
2018-09-18T02:16:33.566Z,18.00
2018-09-18T02:19:02.747Z,18.00
2018-09-18T02:21:31.334Z,16.30
2018-09-18T02:24:01.716Z,17.90
2018-09-18T02:26:31.258Z,17.90
2018-09-18T02:29:02.726Z,17.90
2018-09-18T02:31:32.742Z,17.90
2018-09-18T02:34:01.379Z,16.20
2018-09-18T02:36:33.215Z,17.80
2018-09-18T02:39:03.634Z,17.20
2018-09-18T02:41:32.271Z,17.70
2018-09-18T02:44:02.939Z,16.30
2018-09-18T02:46:31.623Z,17.70
2018-09-18T02:49:00.193Z,17.70
2018-09-18T02:51:28.815Z,17.70
2018-09-18T02:53:57.475Z,17.70
2018-09-18T02:56:26.074Z,17.70
2018-09-18T02:58:58.130Z,17.70
2018-09-18T03:01:26.826Z,17.70
2018-09-18T03:03:55.442Z,18.60
2018-09-18T03:06:24.337Z,17.70
2018-09-18T03:08:53.573Z,17.70
2018-09-18T03:11:22.267Z,17.70
2018-09-18T03:13:50.887Z,17.60
2018-09-18T03:16:19.384Z,17.60
2018-09-18T03:18:51.917Z,16.10
2018-09-18T03:21:20.905Z,17.50
2018-09-18T03:23:49.483Z,17.50
2018-09-18T03:26:18.122Z,17.40
2018-09-18T03:28:46.730Z,17.40
2018-09-18T03:31:15.371Z,17.40
2018-09-18T03:33:44.078Z,17.40
2018-09-18T03:36:20.884Z,17.40
2018-09-18T03:38:49.944Z,17.40
2018-09-18T03:41:18.603Z,17.40
2018-09-18T03:43:47.223Z,17.30
2018-09-18T03:46:15.967Z,17.40
2018-09-18T03:48:47.646Z,17.40
2018-09-18T03:51:19.885Z,17.40
2018-09-18T03:53:48.572Z,17.40
2018-09-18T03:56:17.221Z,17.40
2018-09-18T03:58:45.938Z,17.40
2018-09-18T04:01:14.547Z,17.30
2018-09-18T04:03:46.784Z,16.80
2018-09-18T04:06:17.016Z,17.30
2018-09-18T04:08:47.979Z,17.40
2018-09-18T04:11:16.569Z,17.40
2018-09-18T04:13:45.113Z,17.40
2018-09-18T04:16:13.914Z,17.40
2018-09-18T04:18:44.969Z,17.40
2018-09-18T04:21:13.675Z,17.10
2018-09-18T04:23:44.275Z,16.70
2018-09-18T04:26:12.963Z,17.30
2018-09-18T04:28:41.549Z,17.30
2018-09-18T04:31:11.166Z,19.00
2018-09-18T04:33:39.799Z,17.20
2018-09-18T04:36:08.325Z,17.20
2018-09-18T04:38:37.216Z,17.20
2018-09-18T04:41:06.255Z,17.20
2018-09-18T04:43:34.954Z,17.20
2018-09-18T04:46:05.912Z,17.20
2018-09-18T04:48:34.622Z,17.00
2018-09-18T04:51:03.656Z,17.00
2018-09-18T04:53:32.304Z,17.00
2018-09-18T04:56:02.951Z,17.00
2018-09-18T04:58:31.925Z,17.10
2018-09-18T05:01:00.643Z,17.10
2018-09-18T05:03:39.121Z,17.10
2018-09-18T05:06:07.724Z,17.10
2018-09-18T05:08:36.475Z,17.10
2018-09-18T05:11:06.020Z,17.10
2018-09-18T05:13:34.671Z,16.60
2018-09-18T05:16:03.391Z,17.10
2018-09-18T05:18:34.081Z,19.00
2018-09-18T05:21:02.704Z,17.10
2018-09-18T05:23:32.758Z,17.10
2018-09-18T05:26:01.386Z,17.10
2018-09-18T05:28:30.898Z,17.10
2018-09-18T05:30:59.703Z,17.10
2018-09-18T05:33:37.919Z,17.20
2018-09-18T05:36:17.935Z,17.20
2018-09-18T05:38:46.932Z,17.20
2018-09-18T05:41:15.537Z,17.20
2018-09-18T05:43:44.290Z,17.30
2018-09-18T05:46:12.902Z,15.90
2018-09-18T05:48:42.935Z,17.40
2018-09-18T05:51:11.692Z,17.80
2018-09-18T05:53:40.366Z,17.50
2018-09-18T05:56:09.142Z,17.50
2018-09-18T05:58:37.819Z,17.50
2018-09-18T06:01:06.636Z,17.50
2018-09-18T06:03:35.959Z,17.50
2018-09-18T06:06:04.566Z,17.50
2018-09-18T06:08:34.046Z,17.50
2018-09-18T06:11:04.264Z,17.60
2018-09-18T06:13:32.927Z,17.60
2018-09-18T06:16:02.066Z,17.60
2018-09-18T06:18:30.643Z,16.70
2018-09-18T06:20:59.614Z,17.70
2018-09-18T06:23:28.303Z,19.50
2018-09-18T06:25:59.848Z,17.90
2018-09-18T06:28:28.533Z,17.90
2018-09-18T06:30:57.304Z,17.90
2018-09-18T06:33:26.014Z,17.90
2018-09-18T06:35:56.440Z,18.00
2018-09-18T06:38:25.005Z,18.00
2018-09-18T06:40:53.689Z,18.10
2018-09-18T06:43:22.354Z,18.10
2018-09-18T06:45:51.021Z,18.10
2018-09-18T06:48:20.783Z,18.30
2018-09-18T06:50:49.483Z,18.30
2018-09-18T06:53:18.696Z,17.90
2018-09-18T06:55:47.856Z,18.50
2018-09-18T06:58:17.917Z,18.60
2018-09-18T07:00:47.811Z,18.60
2018-09-18T07:03:16.468Z,18.70
2018-09-18T07:05:45.276Z,20.40
2018-09-18T07:08:13.889Z,18.60
2018-09-18T07:10:43.831Z,18.70
2018-09-18T07:13:12.577Z,18.70
2018-09-18T07:15:43.307Z,18.80
2018-09-18T07:18:12.112Z,18.80
2018-09-18T07:20:40.989Z,18.90
2018-09-18T07:23:09.762Z,19.00
2018-09-18T07:25:38.638Z,19.10
2018-09-18T07:28:07.763Z,19.30
2018-09-18T07:30:36.616Z,19.30
2018-09-18T07:33:05.286Z,19.50
2018-09-18T07:35:33.957Z,19.60
2018-09-18T07:38:02.772Z,19.70
2018-09-18T07:40:38.062Z,19.80
2018-09-18T07:43:18.575Z,19.90
2018-09-18T07:45:47.619Z,20.10
2018-09-18T07:48:16.285Z,20.20
2018-09-18T07:50:45.133Z,20.20
2018-09-18T07:53:13.965Z,20.20
2018-09-18T07:55:42.672Z,20.20
2018-09-18T07:58:11.314Z,20.20
2018-09-18T08:00:41.170Z,20.20
2018-09-18T08:03:15.810Z,20.20
2018-09-18T08:05:53.083Z,20.30
2018-09-18T08:08:22.301Z,20.40
2018-09-18T08:10:51.267Z,20.50
2018-09-18T08:13:25.360Z,20.60
2018-09-18T08:16:03.913Z,20.90
2018-09-18T08:18:32.937Z,21.10
2018-09-18T08:21:03.890Z,21.30
2018-09-18T08:23:32.650Z,21.40
2018-09-18T08:26:01.697Z,21.50
2018-09-18T08:28:33.549Z,21.40
2018-09-18T08:31:07.052Z,21.70
2018-09-18T08:33:35.735Z,21.80
2018-09-18T08:36:04.638Z,21.80
2018-09-18T08:38:33.386Z,21.80
2018-09-18T08:41:05.944Z,21.90
2018-09-18T08:43:38.803Z,19.80
2018-09-18T08:46:07.826Z,22.00
2018-09-18T08:48:36.808Z,22.00
2018-09-18T08:51:05.774Z,22.10
2018-09-18T08:53:34.814Z,22.20
2018-09-18T08:56:03.922Z,22.20
2018-09-18T08:58:32.866Z,22.30
2018-09-18T09:01:02.112Z,22.20
2018-09-18T09:03:30.965Z,22.20
2018-09-18T09:06:00.044Z,22.20
2018-09-18T09:08:28.839Z,22.40
2018-09-18T09:10:57.466Z,21.70
2018-09-18T09:13:26.460Z,22.60
2018-09-18T09:15:55.553Z,22.70
2018-09-18T09:18:24.300Z,22.80
2018-09-18T09:20:56.061Z,21.90
2018-09-18T09:23:24.701Z,23.10
2018-09-18T09:25:53.803Z,23.20
2018-09-18T09:28:22.573Z,23.20
2018-09-18T09:30:51.498Z,23.20
2018-09-18T09:33:23.058Z,23.40
2018-09-18T09:35:52.147Z,23.40
2018-09-18T09:38:23.047Z,22.70
2018-09-18T09:40:53.425Z,23.30
2018-09-18T09:43:35.151Z,23.40
2018-09-18T09:46:06.191Z,23.50
2018-09-18T09:48:40.653Z,23.60
2018-09-18T09:51:14.535Z,23.80
2018-09-18T09:53:43.364Z,23.80
2018-09-18T09:56:12.169Z,23.80
2018-09-18T09:58:47.498Z,23.90
2018-09-18T10:01:22.719Z,24.10
2018-09-18T10:03:57.178Z,24.20
2018-09-18T10:06:26.537Z,24.20
2018-09-18T10:08:55.546Z,24.40
2018-09-18T10:11:24.332Z,25.10
2018-09-18T10:13:53.054Z,25.60
2018-09-18T10:16:21.851Z,26.80
2018-09-18T10:18:50.691Z,27.00
2018-09-18T10:21:19.445Z,27.60
2018-09-18T10:23:48.173Z,27.40
2018-09-18T10:26:17.115Z,26.80
2018-09-18T10:28:48.500Z,28.40
2018-09-18T10:31:17.164Z,29.70
2018-09-18T10:33:49.909Z,30.50
2018-09-18T10:36:21.572Z,30.80
2018-09-18T10:38:50.691Z,29.40
2018-09-18T10:41:19.736Z,30.20
2018-09-18T10:43:48.476Z,30.60
2018-09-18T10:46:17.311Z,31.00
2018-09-18T10:48:50.113Z,31.50
2018-09-18T10:51:19.124Z,31.70
2018-09-18T10:53:48.245Z,31.60
2018-09-18T10:56:16.959Z,32.40
2018-09-18T10:58:45.947Z,32.30
2018-09-18T11:01:14.775Z,32.60
2018-09-18T11:03:43.711Z,32.60
2018-09-18T11:06:13.529Z,32.30
2018-09-18T11:08:42.178Z,32.40
2018-09-18T11:11:11.036Z,32.80
2018-09-18T11:13:40.723Z,32.70
2018-09-18T11:16:09.520Z,33.10
2018-09-18T11:18:39.166Z,33.60
2018-09-18T11:21:07.928Z,33.90
2018-09-18T11:23:36.964Z,34.20
2018-09-18T11:26:05.997Z,32.30
2018-09-18T11:28:36.649Z,32.10
2018-09-18T11:31:05.658Z,32.20
2018-09-18T11:33:34.574Z,30.50
2018-09-18T11:36:04.175Z,31.90
2018-09-18T11:38:35.000Z,33.10
2018-09-18T11:41:09.545Z,33.70
2018-09-18T11:43:38.553Z,32.80
2018-09-18T11:46:07.979Z,32.60
2018-09-18T11:48:36.710Z,33.60
2018-09-18T11:51:07.902Z,34.20
2018-09-18T11:53:37.353Z,34.70
2018-09-18T11:56:07.386Z,35.50
2018-09-18T11:58:38.317Z,35.30
2018-09-18T12:01:08.768Z,33.10
2018-09-18T12:03:39.909Z,32.70
2018-09-18T12:06:14.783Z,33.50
2018-09-18T12:08:43.872Z,34.80
2018-09-18T12:11:12.785Z,35.90
2018-09-18T12:13:41.654Z,35.90
2018-09-18T12:16:10.323Z,35.30
2018-09-18T12:18:39.122Z,34.90
2018-09-18T12:21:08.129Z,34.70
2018-09-18T12:23:37.102Z,34.50
2018-09-18T12:26:05.814Z,34.40
2018-09-18T12:28:35.361Z,34.20
2018-09-18T12:31:04.324Z,34.30
2018-09-18T12:33:33.225Z,34.30
2018-09-18T12:36:02.875Z,34.40
2018-09-18T12:38:31.682Z,35.20
2018-09-18T12:41:00.844Z,35.70
2018-09-18T12:43:30.236Z,35.70
2018-09-18T12:45:59.309Z,35.30
2018-09-18T12:48:28.160Z,34.80
2018-09-18T12:50:56.863Z,34.50
2018-09-18T12:53:25.735Z,34.30
2018-09-18T12:55:54.644Z,34.50
2018-09-18T12:58:23.709Z,34.50
2018-09-18T13:00:52.393Z,34.60
2018-09-18T13:03:21.146Z,35.00
2018-09-18T13:05:49.991Z,35.30
2018-09-18T13:08:21.311Z,35.50
2018-09-18T13:10:50.086Z,35.80
2018-09-18T13:13:18.993Z,35.90
2018-09-18T13:15:47.748Z,36.20
2018-09-18T13:18:16.564Z,36.80
2018-09-18T13:20:45.470Z,36.90
2018-09-18T13:23:14.254Z,36.80
2018-09-18T13:25:50.103Z,36.70
2018-09-18T13:28:31.943Z,36.50
2018-09-18T13:31:07.809Z,36.40
2018-09-18T13:33:39.241Z,36.70
2018-09-18T13:36:09.728Z,36.70
2018-09-18T13:38:42.407Z,36.40
2018-09-18T13:41:11.893Z,36.30
2018-09-18T13:43:41.638Z,36.50
2018-09-18T13:46:12.432Z,36.10
2018-09-18T13:48:44.237Z,35.00
2018-09-18T13:51:13.123Z,33.10
2018-09-18T13:53:41.882Z,32.10
2018-09-18T13:56:10.692Z,31.90
2018-09-18T13:58:42.985Z,31.40
2018-09-18T14:01:16.399Z,31.00
2018-09-18T14:03:45.589Z,30.60
2018-09-18T14:06:14.855Z,30.30
2018-09-18T14:08:45.408Z,30.00
2018-09-18T14:11:14.196Z,30.10
2018-09-18T14:13:43.573Z,30.20
2018-09-18T14:16:12.417Z,30.20
2018-09-18T14:18:41.664Z,30.00
2018-09-18T14:21:10.400Z,29.90
2018-09-18T14:23:40.506Z,29.80
2018-09-18T14:26:10.726Z,29.70
2018-09-18T14:28:41.007Z,29.60
2018-09-18T14:31:11.647Z,29.50
2018-09-18T14:33:44.130Z,29.40
2018-09-18T14:36:13.628Z,29.80
2018-09-18T14:38:46.626Z,29.40
2018-09-18T14:41:31.747Z,29.30
2018-09-18T14:44:00.937Z,29.30
2018-09-18T14:46:29.790Z,29.10
2018-09-18T14:48:58.524Z,29.10
2018-09-18T14:51:32.077Z,29.00
2018-09-18T14:54:01.197Z,29.00
2018-09-18T14:56:29.824Z,29.00
2018-09-18T14:59:00.032Z,28.90
2018-09-18T15:01:30.850Z,28.80
2018-09-18T15:04:04.421Z,28.80
2018-09-18T15:06:33.436Z,28.70
2018-09-18T15:09:03.436Z,28.60
2018-09-18T15:11:32.183Z,28.60
2018-09-18T15:14:01.222Z,26.90
2018-09-18T15:16:31.231Z,28.50
2018-09-18T15:19:00.409Z,28.00
2018-09-18T15:21:29.063Z,28.50
2018-09-18T15:24:01.181Z,28.50
2018-09-18T15:26:32.788Z,28.40
2018-09-18T15:29:01.919Z,28.40
2018-09-18T15:31:30.837Z,27.10
2018-09-18T15:34:09.177Z,28.30
2018-09-18T15:36:37.935Z,28.30
2018-09-18T15:39:10.905Z,28.30
2018-09-18T15:41:40.374Z,28.30
2018-09-18T15:44:11.399Z,28.20
2018-09-18T15:46:41.265Z,28.20
2018-09-18T15:49:09.926Z,28.10
2018-09-18T15:51:41.245Z,27.90
2018-09-18T15:54:10.031Z,27.90
2018-09-18T15:56:38.939Z,27.80
2018-09-18T15:59:08.538Z,27.70
2018-09-18T16:01:37.964Z,27.60
2018-09-18T16:04:10.155Z,27.50
2018-09-18T16:06:40.286Z,27.50
2018-09-18T16:09:10.690Z,27.50
2018-09-18T16:11:41.250Z,27.40
2018-09-18T16:14:17.162Z,27.20
2018-09-18T16:16:45.990Z,27.10
2018-09-18T16:19:20.897Z,27.00
2018-09-18T16:21:51.194Z,27.00
2018-09-18T16:24:35.989Z,27.10
2018-09-18T16:27:07.915Z,27.00
2018-09-18T16:29:47.499Z,26.90
2018-09-18T16:32:34.076Z,26.90
2018-09-18T16:35:11.315Z,26.90
2018-09-18T16:37:55.112Z,26.80
2018-09-18T16:40:30.139Z,26.70
2018-09-18T16:43:02.817Z,26.60
2018-09-18T16:45:31.617Z,26.40
2018-09-18T16:48:02.045Z,26.40
2018-09-18T16:50:31.490Z,26.20
2018-09-18T16:53:00.242Z,26.20
2018-09-18T16:55:29.013Z,26.20
2018-09-18T16:57:58.255Z,26.10
2018-09-18T17:00:34.666Z,26.10
2018-09-18T17:03:05.207Z,26.00
2018-09-18T17:05:34.079Z,25.90
2018-09-18T17:08:03.416Z,25.80
2018-09-18T17:10:35.071Z,25.70
2018-09-18T17:13:05.014Z,25.60
2018-09-18T17:15:38.452Z,25.50
2018-09-18T17:18:13.331Z,25.40
2018-09-18T17:20:42.280Z,25.30
2018-09-18T17:23:11.312Z,25.20
2018-09-18T17:25:42.913Z,25.10
2018-09-18T17:28:11.928Z,25.10
2018-09-18T17:30:42.422Z,24.90
2018-09-18T17:33:11.033Z,24.80
2018-09-18T17:35:40.328Z,24.70
2018-09-18T17:38:09.317Z,24.60
2018-09-18T17:40:38.084Z,24.50
2018-09-18T17:43:10.721Z,24.40
2018-09-18T17:45:39.793Z,24.40
2018-09-18T17:48:10.466Z,24.30
2018-09-18T17:50:40.505Z,24.20
2018-09-18T17:53:09.396Z,24.10
2018-09-18T17:55:40.902Z,24.10
2018-09-18T17:58:13.477Z,24.00
2018-09-18T18:00:46.231Z,24.00
2018-09-18T18:03:18.350Z,23.90
2018-09-18T18:05:48.057Z,23.90
2018-09-18T18:08:25.073Z,23.80
2018-09-18T18:10:54.288Z,23.70
2018-09-18T18:13:24.464Z,23.70
2018-09-18T18:15:53.891Z,23.60
2018-09-18T18:18:22.740Z,23.50
2018-09-18T18:20:51.827Z,23.40
2018-09-18T18:23:23.139Z,23.40
2018-09-18T18:25:53.302Z,23.30
2018-09-18T18:28:23.220Z,23.20
2018-09-18T18:30:52.049Z,23.10
2018-09-18T18:33:23.120Z,23.00
2018-09-18T18:36:01.601Z,23.00
2018-09-18T18:38:30.376Z,22.90
2018-09-18T18:41:02.802Z,22.90
2018-09-18T18:43:31.565Z,22.90
2018-09-18T18:46:00.350Z,22.90
2018-09-18T18:48:29.338Z,22.80
2018-09-18T18:50:58.255Z,22.80
2018-09-18T18:53:26.954Z,22.70
2018-09-18T18:55:57.134Z,22.70
2018-09-18T18:58:32.838Z,22.60
2018-09-18T19:01:02.050Z,22.60
2018-09-18T19:03:30.957Z,22.50
2018-09-18T19:06:01.752Z,22.50
2018-09-18T19:08:30.697Z,22.40
2018-09-18T19:10:59.731Z,22.40
2018-09-18T19:13:34.231Z,22.30
2018-09-18T19:16:04.211Z,22.30
2018-09-18T19:18:37.158Z,22.20
2018-09-18T19:21:07.417Z,22.10
2018-09-18T19:23:37.813Z,22.10
2018-09-18T19:26:12.250Z,22.10
2018-09-18T19:28:41.253Z,22.10
2018-09-18T19:31:10.053Z,22.10
2018-09-18T19:33:39.241Z,22.10
2018-09-18T19:36:07.936Z,22.00
2018-09-18T19:38:37.759Z,21.90
2018-09-18T19:41:06.999Z,20.40
2018-09-18T19:43:37.351Z,21.90
2018-09-18T19:46:09.100Z,21.80
2018-09-18T19:48:39.348Z,21.80
2018-09-18T19:51:10.420Z,21.60
2018-09-18T19:53:42.119Z,21.70
2018-09-18T19:56:11.262Z,21.70
2018-09-18T19:58:40.940Z,21.70
2018-09-18T20:01:10.129Z,21.80
2018-09-18T20:03:40.374Z,21.90
2018-09-18T20:06:09.812Z,22.00
2018-09-18T20:08:38.524Z,21.90
2018-09-18T20:11:09.090Z,23.60
2018-09-18T20:13:37.900Z,21.70
2018-09-18T20:16:09.595Z,21.70
2018-09-18T20:18:38.284Z,21.60
2018-09-18T20:21:09.137Z,19.70
2018-09-18T20:23:37.988Z,21.40
2018-09-18T20:26:09.344Z,21.40
2018-09-18T20:28:42.789Z,21.40
2018-09-18T20:31:17.925Z,21.40
2018-09-18T20:33:46.958Z,21.40
2018-09-18T20:36:20.975Z,21.40
2018-09-18T20:38:49.801Z,21.40
2018-09-18T20:41:24.295Z,21.40
2018-09-18T20:43:53.755Z,21.40
2018-09-18T20:46:22.584Z,21.40
2018-09-18T20:48:52.575Z,21.50
2018-09-18T20:51:22.083Z,21.50
2018-09-18T20:53:53.153Z,21.40
2018-09-18T20:56:22.390Z,20.90
2018-09-18T20:58:51.764Z,21.10
2018-09-18T21:01:20.407Z,21.10
2018-09-18T21:03:49.110Z,21.00
2018-09-18T21:06:17.859Z,20.90
2018-09-18T21:08:46.630Z,20.80
2018-09-18T21:11:15.606Z,20.80
2018-09-18T21:13:44.550Z,20.80
2018-09-18T21:16:13.971Z,20.90
2018-09-18T21:18:42.963Z,21.00
2018-09-18T21:21:11.746Z,21.10
2018-09-18T21:23:40.477Z,21.10
2018-09-18T21:26:10.708Z,21.20
2018-09-18T21:28:39.611Z,21.10
2018-09-18T21:31:08.632Z,21.00
2018-09-18T21:33:37.375Z,20.90
2018-09-18T21:36:10.286Z,20.90
2018-09-18T21:38:41.680Z,20.90
2018-09-18T21:41:15.713Z,20.50
2018-09-18T21:43:44.675Z,20.90
2018-09-18T21:46:18.886Z,20.80
2018-09-18T21:48:48.864Z,20.70
2018-09-18T21:51:17.630Z,20.70
2018-09-18T21:53:46.413Z,20.70
2018-09-18T21:56:23.021Z,20.70
2018-09-18T21:58:51.771Z,20.70
2018-09-18T22:01:22.921Z,20.70
2018-09-18T22:03:51.756Z,20.20
2018-09-18T22:06:20.502Z,20.70
2018-09-18T22:08:50.773Z,20.70
2018-09-18T22:11:19.552Z,20.60
2018-09-18T22:13:48.370Z,20.70
2018-09-18T22:16:17.232Z,20.60
2018-09-18T22:18:45.983Z,20.60
2018-09-18T22:21:14.802Z,20.60
2018-09-18T22:23:44.687Z,20.70
2018-09-18T22:26:14.809Z,20.70
2018-09-18T22:28:43.676Z,20.70
2018-09-18T22:31:12.372Z,20.70
2018-09-18T22:33:42.287Z,20.70
2018-09-18T22:36:11.047Z,20.70
2018-09-18T22:38:39.844Z,20.70
2018-09-18T22:41:08.555Z,20.60
2018-09-18T22:43:37.378Z,20.00
2018-09-18T22:46:08.255Z,20.60
2018-09-18T22:48:38.996Z,20.60
2018-09-18T22:51:08.966Z,20.50
2018-09-18T22:53:39.278Z,20.50
2018-09-18T22:56:18.035Z,20.50
2018-09-18T22:58:47.131Z,20.50
2018-09-18T23:01:15.806Z,20.40
2018-09-18T23:03:46.484Z,20.40
2018-09-18T23:06:17.084Z,20.30
2018-09-18T23:08:48.036Z,20.30
2018-09-18T23:11:16.883Z,20.30
2018-09-18T23:13:45.699Z,19.90
2018-09-18T23:16:14.444Z,20.30
2018-09-18T23:18:43.317Z,20.30
2018-09-18T23:21:12.070Z,20.30
2018-09-18T23:23:41.830Z,20.30
2018-09-18T23:26:13.701Z,20.30
2018-09-18T23:28:42.420Z,20.30
2018-09-18T23:31:22.918Z,20.00
2018-09-18T23:33:51.695Z,20.20
2018-09-18T23:36:20.547Z,20.20
2018-09-18T23:38:49.337Z,20.30
2018-09-18T23:41:18.179Z,20.30
2018-09-18T23:43:47.022Z,20.20
2018-09-18T23:46:16.126Z,20.20
2018-09-18T23:48:44.844Z,20.20
2018-09-18T23:51:16.248Z,20.20
2018-09-18T23:53:46.017Z,20.20
2018-09-18T23:56:14.907Z,20.20
2018-09-18T23:58:43.826Z,20.20
