createdAt,value
2016-12-25T01:01:12.680Z,23.82
2016-12-25T01:02:12.580Z,24.11
2016-12-25T01:03:12.520Z,24.11
2016-12-25T01:04:12.454Z,24.02
2016-12-25T01:05:12.409Z,23.82
2016-12-25T01:06:12.333Z,23.82
2016-12-25T01:07:12.269Z,23.72
2016-12-25T01:08:12.207Z,23.92
2016-12-25T01:09:12.142Z,24.02
2016-12-25T01:10:12.081Z,24.02
2016-12-25T01:11:12.017Z,23.92
2016-12-25T01:12:11.954Z,23.92
2016-12-25T01:13:11.893Z,24.02
2016-12-25T01:14:11.832Z,23.92
2016-12-25T01:15:11.769Z,24.11
2016-12-25T01:16:11.706Z,23.92
2016-12-25T01:17:11.643Z,24.02
2016-12-25T01:18:11.580Z,24.02
2016-12-25T01:19:11.517Z,24.02
2016-12-25T01:20:11.453Z,24.02
2016-12-25T01:21:11.391Z,24.11
2016-12-25T01:22:11.328Z,24.11
2016-12-25T01:23:11.266Z,24.11
2016-12-25T01:24:11.205Z,24.02
2016-12-25T01:25:11.143Z,24.11
2016-12-25T01:26:11.081Z,23.92
2016-12-25T01:27:11.018Z,23.82
2016-12-25T01:28:10.954Z,23.82
2016-12-25T01:29:10.891Z,23.92
2016-12-25T01:30:10.829Z,24.11
2016-12-25T01:31:10.768Z,23.92
2016-12-25T01:32:10.701Z,24.11
2016-12-25T01:33:10.646Z,23.92
2016-12-25T01:34:10.577Z,24.02
2016-12-25T01:35:10.516Z,23.92
2016-12-25T01:36:10.453Z,24.02
2016-12-25T01:37:10.400Z,24.21
2016-12-25T01:38:10.331Z,24.02
2016-12-25T01:39:10.263Z,24.11
2016-12-25T01:40:10.206Z,24.02
2016-12-25T01:41:10.141Z,24.11
2016-12-25T01:42:10.079Z,24.11
2016-12-25T01:43:10.016Z,24.11
2016-12-25T01:44:09.951Z,24.11
2016-12-25T01:45:09.891Z,24.11
2016-12-25T01:46:09.826Z,24.11
2016-12-25T01:47:09.764Z,24.11
2016-12-25T01:48:09.704Z,24.11
2016-12-25T01:49:09.638Z,24.11
2016-12-25T01:50:09.582Z,24.21
2016-12-25T01:51:09.514Z,24.11
2016-12-25T01:52:09.453Z,24.21
2016-12-25T01:53:09.393Z,24.21
2016-12-25T01:54:09.331Z,24.11
2016-12-25T01:55:09.615Z,24.21
2016-12-25T01:56:09.207Z,24.21
2016-12-25T01:57:09.141Z,24.11
2016-12-25T01:58:09.076Z,24.21
2016-12-25T01:59:09.013Z,24.21
2016-12-25T02:00:09.258Z,24.11
2016-12-25T02:01:08.888Z,24.21
2016-12-25T02:02:08.827Z,24.11
2016-12-25T02:03:08.762Z,24.11
2016-12-25T02:04:08.703Z,24.21
2016-12-25T02:05:08.638Z,24.21
2016-12-25T02:06:08.575Z,24.11
2016-12-25T02:07:08.512Z,24.3
2016-12-25T02:08:09.649Z,24.11
2016-12-25T02:09:08.698Z,24.02
2016-12-25T02:10:08.324Z,24.11
2016-12-25T02:11:08.264Z,24.11
2016-12-25T02:12:08.203Z,24.21
2016-12-25T02:13:08.137Z,24.21
2016-12-25T02:14:08.078Z,24.11
2016-12-25T02:15:08.014Z,24.02
2016-12-25T02:16:07.950Z,24.4
2016-12-25T02:17:07.888Z,24.21
2016-12-25T02:18:07.826Z,24.21
2016-12-25T02:19:07.762Z,24.21
2016-12-25T02:20:07.700Z,24.21
2016-12-25T02:21:07.637Z,24.3
2016-12-25T02:22:07.574Z,24.11
2016-12-25T02:23:07.511Z,24.11
2016-12-25T02:24:07.451Z,24.3
2016-12-25T02:25:07.388Z,24.3
2016-12-25T02:26:07.324Z,24.02
2016-12-25T02:27:07.261Z,24.21
2016-12-25T02:28:07.197Z,24.21
2016-12-25T02:29:07.136Z,24.02
2016-12-25T02:30:07.075Z,24.4
2016-12-25T02:31:07.011Z,24.3
2016-12-25T02:32:07.264Z,24.3
2016-12-25T02:33:06.888Z,24.3
2016-12-25T02:34:06.823Z,24.3
2016-12-25T02:35:06.768Z,24.02
2016-12-25T02:36:06.701Z,23.92
2016-12-25T02:37:06.640Z,24.21
2016-12-25T02:38:06.574Z,24.11
2016-12-25T02:39:06.512Z,24.02
2016-12-25T02:40:06.452Z,24.3
2016-12-25T02:41:06.387Z,24.3
2016-12-25T02:42:06.325Z,24.02
2016-12-25T02:43:06.260Z,24.21
2016-12-25T02:44:06.201Z,24.02
2016-12-25T02:45:06.140Z,24.3
2016-12-25T02:46:06.074Z,24.21
2016-12-25T02:47:06.010Z,24.21
2016-12-25T02:48:05.948Z,24.3
2016-12-25T02:49:05.886Z,24.11
2016-12-25T02:50:05.827Z,24.01
2016-12-25T02:51:05.758Z,24.11
2016-12-25T02:52:05.699Z,24.3
2016-12-25T02:53:05.636Z,24.3
2016-12-25T02:54:05.571Z,24.11
2016-12-25T02:55:05.514Z,24.11
2016-12-25T02:56:05.454Z,24.21
2016-12-25T02:57:05.384Z,24.29
2016-12-25T02:58:05.321Z,24.21
2016-12-25T02:59:05.259Z,24.3
2016-12-25T03:00:05.198Z,24.4
2016-12-25T03:01:05.135Z,24.4
2016-12-25T03:02:05.077Z,24.21
2016-12-25T03:03:05.010Z,24.4
2016-12-25T03:04:04.945Z,24.11
2016-12-25T03:05:04.886Z,24.11
2016-12-25T03:06:04.820Z,24.3
2016-12-25T03:07:04.760Z,24.3
2016-12-25T03:08:04.698Z,24.11
2016-12-25T03:09:04.634Z,24.4
2016-12-25T03:10:04.576Z,24.11
2016-12-25T03:11:04.515Z,24.3
2016-12-25T03:12:04.447Z,24.4
2016-12-25T03:13:04.385Z,24.11
2016-12-25T03:14:04.320Z,24.11
2016-12-25T03:15:04.263Z,24.4
2016-12-25T03:16:04.195Z,24.4
2016-12-25T03:17:04.134Z,24.11
2016-12-25T03:18:04.071Z,24.3
2016-12-25T03:19:04.008Z,24.02
2016-12-25T03:20:03.945Z,23.92
2016-12-25T03:21:03.884Z,24.11
2016-12-25T03:22:03.821Z,24.21
2016-12-25T03:23:03.762Z,24.11
2016-12-25T03:24:03.697Z,24.11
2016-12-25T03:25:03.942Z,24.3
2016-12-25T03:26:03.575Z,24.11
2016-12-25T03:27:03.517Z,24.11
2016-12-25T03:28:03.449Z,24.11
2016-12-25T03:29:03.383Z,24.3
2016-12-25T03:30:03.319Z,24.11
2016-12-25T03:31:03.260Z,24.11
2016-12-25T03:32:03.197Z,24.11
2016-12-25T03:33:03.134Z,24.11
2016-12-25T03:34:03.072Z,24.11
2016-12-25T03:35:03.010Z,24.11
2016-12-25T03:36:03.260Z,24.21
2016-12-25T03:37:02.885Z,24.11
2016-12-25T03:38:02.823Z,24.11
2016-12-25T03:39:02.755Z,24.11
2016-12-25T03:40:02.695Z,24.11
2016-12-25T03:41:02.630Z,24.11
2016-12-25T03:42:02.570Z,24.21
2016-12-25T03:43:02.509Z,24.11
2016-12-25T03:44:02.447Z,24.11
2016-12-25T03:45:02.391Z,23.92
2016-12-25T03:46:02.331Z,24.02
2016-12-25T03:47:02.261Z,24.02
2016-12-25T03:48:02.194Z,24.11
2016-12-25T03:49:02.438Z,24.11
2016-12-25T03:50:02.069Z,24.3
2016-12-25T03:51:02.007Z,24.21
2016-12-25T03:52:01.945Z,24.02
2016-12-25T03:53:01.880Z,24.21
2016-12-25T03:54:01.818Z,24.11
2016-12-25T03:55:01.758Z,24.3
2016-12-25T03:56:01.692Z,24.11
2016-12-25T03:57:01.630Z,24.02
2016-12-25T03:58:01.569Z,24.21
2016-12-25T03:59:01.516Z,24.21
2016-12-25T04:00:01.442Z,24.11
2016-12-25T04:01:01.377Z,24.21
2016-12-25T04:02:01.322Z,24.11
2016-12-25T04:03:01.254Z,24.21
2016-12-25T04:04:01.194Z,24.02
2016-12-25T04:05:01.130Z,24.11
2016-12-25T04:06:01.065Z,24.11
2016-12-25T04:07:01.003Z,24.11
2016-12-25T04:08:00.943Z,24.02
2016-12-25T04:09:00.878Z,23.92
2016-12-25T04:10:00.817Z,24.11
2016-12-25T04:11:01.062Z,24.21
2016-12-25T04:12:00.691Z,24.11
2016-12-25T04:13:00.628Z,24.02
2016-12-25T04:14:00.568Z,24.5
2016-12-25T04:15:00.504Z,24.02
2016-12-25T04:16:00.442Z,24.4
2016-12-25T04:17:00.377Z,24.21
2016-12-25T04:18:00.321Z,24.21
2016-12-25T04:19:00.252Z,24.11
2016-12-25T04:20:00.190Z,24.02
2016-12-25T04:21:00.129Z,24.11
2016-12-25T04:22:00.067Z,24.21
2016-12-25T04:23:00.003Z,24.21
2016-12-25T04:23:59.941Z,24.11
2016-12-25T04:24:59.880Z,24.02
2016-12-25T04:25:59.817Z,24.21
2016-12-25T04:26:59.750Z,24.11
2016-12-25T04:27:59.689Z,24.02
2016-12-25T04:28:59.626Z,24.21
2016-12-25T04:29:59.563Z,24.11
2016-12-25T04:30:59.506Z,24.11
2016-12-25T04:31:59.439Z,24.11
2016-12-25T04:32:59.374Z,24.11
2016-12-25T04:33:59.319Z,23.92
2016-12-25T04:34:59.251Z,24.11
2016-12-25T04:35:59.191Z,24.21
2016-12-25T04:36:59.128Z,24.02
2016-12-25T04:37:59.066Z,24.5
2016-12-25T04:38:59.004Z,24.02
2016-12-25T04:39:58.936Z,24.11
2016-12-25T04:40:58.878Z,24.11
2016-12-25T04:41:58.816Z,24.02
2016-12-25T04:42:58.748Z,24.02
2016-12-25T04:43:58.688Z,24.02
2016-12-25T04:44:58.624Z,24.11
2016-12-25T04:45:58.562Z,24.11
2016-12-25T04:46:58.501Z,24.02
2016-12-25T04:47:58.437Z,24.4
2016-12-25T04:48:58.379Z,24.5
2016-12-25T04:49:58.311Z,24.11
2016-12-25T04:50:58.250Z,24.5
2016-12-25T04:51:58.184Z,24.02
2016-12-25T04:52:58.125Z,24.5
2016-12-25T04:53:58.062Z,24.11
2016-12-25T04:54:58.002Z,24.02
2016-12-25T04:55:57.938Z,24.1
2016-12-25T04:56:57.874Z,24.21
2016-12-25T04:57:57.812Z,24.11
2016-12-25T04:58:57.749Z,24.02
2016-12-25T04:59:57.686Z,24.02
2016-12-25T05:00:57.625Z,24.11
2016-12-25T05:01:57.562Z,24.21
2016-12-25T05:02:57.499Z,24.02
2016-12-25T05:03:57.438Z,24.5
2016-12-25T05:04:57.373Z,24.5
2016-12-25T05:05:57.311Z,24.21
2016-12-25T05:06:57.248Z,24.21
2016-12-25T05:07:57.186Z,24.5
2016-12-25T05:08:57.121Z,24.4
2016-12-25T05:09:57.060Z,24.11
2016-12-25T05:10:56.999Z,24.4
2016-12-25T05:11:56.934Z,24.4
2016-12-25T05:12:56.872Z,24.4
2016-12-25T05:13:56.808Z,24.3
2016-12-25T05:14:56.748Z,24.5
2016-12-25T05:15:56.683Z,24.02
2016-12-25T05:16:56.625Z,24.5
2016-12-25T05:17:56.561Z,24.11
2016-12-25T05:18:56.496Z,24.21
2016-12-25T05:19:56.437Z,24.02
2016-12-25T05:20:56.373Z,24.21
2016-12-25T05:21:56.311Z,24.5
2016-12-25T05:22:56.246Z,24.21
2016-12-25T05:23:56.185Z,24.5
2016-12-25T05:24:56.121Z,24.5
2016-12-25T05:25:56.058Z,24.3
2016-12-25T05:26:55.998Z,24.21
2016-12-25T05:27:55.936Z,24.21
2016-12-25T05:28:55.872Z,24.5
2016-12-25T05:29:55.811Z,24.3
2016-12-25T05:30:55.749Z,24.4
2016-12-25T05:31:55.684Z,24.5
2016-12-25T05:32:55.620Z,24.21
2016-12-25T05:33:55.560Z,24.5
2016-12-25T05:34:55.496Z,24.21
2016-12-25T05:35:55.432Z,24.21
2016-12-25T05:36:55.371Z,24.21
2016-12-25T05:37:55.308Z,24.21
2016-12-25T05:38:55.247Z,24.21
2016-12-25T05:39:55.183Z,24.29
2016-12-25T05:40:55.122Z,24.21
2016-12-25T05:41:55.057Z,24.4
2016-12-25T05:42:54.994Z,24.21
2016-12-25T05:43:54.935Z,24.5
2016-12-25T05:44:54.870Z,24.02
2016-12-25T05:45:54.808Z,24.11
2016-12-25T05:46:54.753Z,24.11
2016-12-25T05:47:54.686Z,24.02
2016-12-25T05:48:54.618Z,24.5
2016-12-25T05:49:54.556Z,24.4
2016-12-25T05:50:54.497Z,24.5
2016-12-25T05:51:54.432Z,24.5
2016-12-25T05:52:54.368Z,24.5
2016-12-25T05:53:54.310Z,24.21
2016-12-25T05:54:54.244Z,24.4
2016-12-25T05:55:54.184Z,24.11
2016-12-25T05:56:54.121Z,24.21
2016-12-25T05:57:54.267Z,24.4
2016-12-25T05:58:53.996Z,24.4
2016-12-25T05:59:53.933Z,24.5
2016-12-25T06:00:53.868Z,24.02
2016-12-25T06:01:53.804Z,24.5
2016-12-25T06:02:53.743Z,24.21
2016-12-25T06:03:53.679Z,24.4
2016-12-25T06:04:53.617Z,24.02
2016-12-25T06:05:53.556Z,24.3
2016-12-25T06:06:53.491Z,24.21
2016-12-25T06:07:53.431Z,24.29
2016-12-25T06:08:53.378Z,24.21
2016-12-25T06:09:53.305Z,24.3
2016-12-25T06:10:53.241Z,24.3
2016-12-25T06:11:53.180Z,24.3
2016-12-25T06:12:53.115Z,24.4
2016-12-25T06:13:53.053Z,24.5
2016-12-25T06:14:52.992Z,24.3
2016-12-25T06:15:52.927Z,24.5
2016-12-25T06:16:52.866Z,24.3
2016-12-25T06:17:52.806Z,24.11
2016-12-25T06:18:52.739Z,24.3
2016-12-25T06:19:52.680Z,24.02
2016-12-25T06:20:52.614Z,24.3
2016-12-25T06:21:52.555Z,24.11
2016-12-25T06:22:52.491Z,24.5
2016-12-25T06:23:52.427Z,24.21
2016-12-25T06:24:52.365Z,24.11
2016-12-25T06:25:52.305Z,24.5
2016-12-25T06:26:52.241Z,24.3
2016-12-25T06:27:52.180Z,24.3
2016-12-25T06:28:52.115Z,24.21
2016-12-25T06:29:52.055Z,24.3
2016-12-25T06:30:51.991Z,24.4
2016-12-25T06:31:51.929Z,24.11
2016-12-25T06:32:51.865Z,24.11
2016-12-25T06:33:51.804Z,24.11
2016-12-25T06:34:51.740Z,24.11
2016-12-25T06:35:51.676Z,24.5
2016-12-25T06:36:51.616Z,24.21
2016-12-25T06:37:51.555Z,24.11
2016-12-25T06:38:51.489Z,24.11
2016-12-25T06:39:51.426Z,24.11
2016-12-25T06:40:51.364Z,24.21
2016-12-25T06:41:51.304Z,24.21
2016-12-25T06:42:51.238Z,24.11
2016-12-25T06:43:51.177Z,24.11
2016-12-25T06:44:51.113Z,24.11
2016-12-25T06:45:51.052Z,24.4
2016-12-25T06:46:50.987Z,24.3
2016-12-25T06:47:50.932Z,24.21
2016-12-25T06:48:50.861Z,24.6
2016-12-25T06:49:50.804Z,24.21
2016-12-25T06:50:50.735Z,24.11
2016-12-25T06:51:50.675Z,24.11
2016-12-25T06:52:50.614Z,24.11
2016-12-25T06:53:50.549Z,24.11
2016-12-25T06:54:50.491Z,24.11
2016-12-25T06:55:50.424Z,24.11
2016-12-25T06:56:50.363Z,23.92
2016-12-25T06:57:50.299Z,24.11
2016-12-25T06:58:50.238Z,24.11
2016-12-25T06:59:50.174Z,24.21
2016-12-25T07:00:50.113Z,24.3
2016-12-25T07:01:50.048Z,24.21
2016-12-25T07:02:49.985Z,24.21
2016-12-25T07:03:49.923Z,24.4
2016-12-25T07:04:49.862Z,24.4
2016-12-25T07:05:49.797Z,24.11
2016-12-25T07:06:49.735Z,24.3
2016-12-25T07:07:49.674Z,24.4
2016-12-25T07:08:49.614Z,24.4
2016-12-25T07:09:49.548Z,24.4
2016-12-25T07:10:49.485Z,24.21
2016-12-25T07:11:49.424Z,24.6
2016-12-25T07:12:49.358Z,24.4
2016-12-25T07:13:49.296Z,24.11
2016-12-25T07:14:49.233Z,24.4
2016-12-25T07:15:49.173Z,24.3
2016-12-25T07:16:49.107Z,24.6
2016-12-25T07:17:49.046Z,24.3
2016-12-25T07:18:48.984Z,24.6
2016-12-25T07:19:48.920Z,24.4
2016-12-25T07:20:48.859Z,24.6
2016-12-25T07:21:48.796Z,24.4
2016-12-25T07:22:48.734Z,24.3
2016-12-25T07:23:48.669Z,24.11
2016-12-25T07:24:48.606Z,24.3
2016-12-25T07:25:48.547Z,24.3
2016-12-25T07:26:48.483Z,24.4
2016-12-25T07:27:48.419Z,24.6
2016-12-25T07:28:48.359Z,24.11
2016-12-25T07:29:48.298Z,24.3
2016-12-25T07:30:48.234Z,24.4
2016-12-25T07:31:48.170Z,24.11
2016-12-25T07:32:48.111Z,24.3
2016-12-25T07:33:48.044Z,24.5
2016-12-25T07:34:47.984Z,24.5
2016-12-25T07:35:47.920Z,24.5
2016-12-25T07:36:47.858Z,24.5
2016-12-25T07:37:47.794Z,24.4
2016-12-25T07:38:47.731Z,24.5
2016-12-25T07:39:47.669Z,24.3
2016-12-25T07:40:47.607Z,24.3
2016-12-25T07:41:47.544Z,24.3
2016-12-25T07:42:47.483Z,24.21
2016-12-25T07:43:47.419Z,24.3
2016-12-25T07:44:47.354Z,24.3
2016-12-25T07:45:47.293Z,24.6
2016-12-25T07:46:47.231Z,24.5
2016-12-25T07:47:47.169Z,24.21
2016-12-25T07:48:47.106Z,24.4
2016-12-25T07:49:47.041Z,24.4
2016-12-25T07:50:46.979Z,24.6
2016-12-25T07:51:46.916Z,24.3
2016-12-25T07:52:46.855Z,24.3
2016-12-25T07:53:46.793Z,24.4
2016-12-25T07:54:46.729Z,24.5
2016-12-25T07:55:46.671Z,24.4
2016-12-25T07:56:46.608Z,24.5
2016-12-25T07:57:46.539Z,24.3
2016-12-25T07:58:46.479Z,24.6
2016-12-25T07:59:46.415Z,24.4
2016-12-25T08:00:46.586Z,24.6
2016-12-25T08:01:46.292Z,24.3
2016-12-25T08:02:46.230Z,24.3
2016-12-25T08:03:46.162Z,24.6
2016-12-25T08:04:46.408Z,24.6
2016-12-25T08:05:46.039Z,24.4
2016-12-25T08:06:45.977Z,24.5
2016-12-25T08:07:45.916Z,24.6
2016-12-25T08:08:45.855Z,24.5
2016-12-25T08:09:45.792Z,24.4
2016-12-25T08:10:45.726Z,24.5
2016-12-25T08:11:45.663Z,24.3
2016-12-25T08:12:45.600Z,24.6
2016-12-25T08:13:45.538Z,24.4
2016-12-25T08:14:45.476Z,24.6
2016-12-25T08:15:45.412Z,24.4
2016-12-25T08:16:45.350Z,24.5
2016-12-25T08:17:45.287Z,24.5
2016-12-25T08:18:45.230Z,24.5
2016-12-25T08:19:45.163Z,24.5
2016-12-25T08:20:45.097Z,24.5
2016-12-25T08:21:45.037Z,24.5
2016-12-25T08:22:44.972Z,24.6
2016-12-25T08:23:44.913Z,24.39
2016-12-25T08:24:44.848Z,24.5
2016-12-25T08:25:44.787Z,24.5
2016-12-25T08:26:44.725Z,24.5
2016-12-25T08:27:44.662Z,24.5
2016-12-25T08:28:44.599Z,24.5
2016-12-25T08:29:44.532Z,24.5
2016-12-25T08:30:44.481Z,24.5
2016-12-25T08:31:44.406Z,24.6
2016-12-25T08:32:44.358Z,24.5
2016-12-25T08:33:44.307Z,24.5
2016-12-25T08:34:44.235Z,24.6
2016-12-25T08:35:44.168Z,24.3
2016-12-25T08:36:44.097Z,24.6
2016-12-25T08:37:44.036Z,24.6
2016-12-25T08:38:43.977Z,24.69
2016-12-25T08:39:43.908Z,24.5
2016-12-25T08:40:43.861Z,24.6
2016-12-25T08:41:43.783Z,24.4
2016-12-25T08:42:43.728Z,24.3
2016-12-25T08:43:43.664Z,24.5
2016-12-25T08:44:43.594Z,24.6
2016-12-25T08:45:43.532Z,24.5
2016-12-25T08:46:43.469Z,24.6
2016-12-25T08:47:43.405Z,24.5
2016-12-25T08:48:43.344Z,24.5
2016-12-25T08:49:43.280Z,24.5
2016-12-25T08:50:43.217Z,24.5
2016-12-25T08:51:43.156Z,24.6
2016-12-25T08:52:43.093Z,24.6
2016-12-25T08:53:43.029Z,24.4
2016-12-25T08:54:42.969Z,24.6
2016-12-25T08:55:43.211Z,24.4
2016-12-25T08:56:42.844Z,24.3
2016-12-25T08:57:42.783Z,24.5
2016-12-25T08:58:42.720Z,24.4
2016-12-25T08:59:42.654Z,24.3
2016-12-25T09:00:42.593Z,24.5
2016-12-25T09:01:42.533Z,24.5
2016-12-25T09:02:42.468Z,24.3
2016-12-25T09:03:42.404Z,24.21
2016-12-25T09:04:42.341Z,24.5
2016-12-25T09:05:42.280Z,24.4
2016-12-25T09:06:42.241Z,24.4
2016-12-25T09:07:42.155Z,24.6
2016-12-25T09:08:42.093Z,24.6
2016-12-25T09:09:42.031Z,24.3
2016-12-25T09:10:41.968Z,24.21
2016-12-25T09:11:41.902Z,24.5
2016-12-25T09:12:41.842Z,24.6
2016-12-25T09:13:41.778Z,24.5
2016-12-25T09:14:41.714Z,24.6
2016-12-25T09:15:41.656Z,24.21
2016-12-25T09:16:41.590Z,24.5
2016-12-25T09:17:41.528Z,24.21
2016-12-25T09:18:41.465Z,24.5
2016-12-25T09:19:41.404Z,24.5
2016-12-25T09:20:41.336Z,24.21
2016-12-25T09:21:41.279Z,24.5
2016-12-25T09:22:41.212Z,24.69
2016-12-25T09:23:41.152Z,24.5
2016-12-25T09:24:41.091Z,24.6
2016-12-25T09:25:41.028Z,24.49
2016-12-25T09:26:40.964Z,24.3
2016-12-25T09:27:40.900Z,24.21
2016-12-25T09:28:40.840Z,24.3
2016-12-25T09:29:40.778Z,24.5
2016-12-25T09:30:40.717Z,24.21
2016-12-25T09:31:40.652Z,24.6
2016-12-25T09:32:40.590Z,24.5
2016-12-25T09:33:40.529Z,24.5
2016-12-25T09:34:40.463Z,24.6
2016-12-25T09:35:40.401Z,24.69
2016-12-25T09:36:40.339Z,24.6
2016-12-25T09:37:40.303Z,24.6
2016-12-25T09:38:40.216Z,24.4
2016-12-25T09:39:40.152Z,24.5
2016-12-25T09:40:40.089Z,24.6
2016-12-25T09:41:40.028Z,24.5
2016-12-25T09:42:39.963Z,24.4
2016-12-25T09:43:39.902Z,24.3
2016-12-25T09:44:39.838Z,24.4
2016-12-25T09:45:39.776Z,24.4
2016-12-25T09:46:39.713Z,24.6
2016-12-25T09:47:39.650Z,24.4
2016-12-25T09:48:39.592Z,24.6
2016-12-25T09:49:39.527Z,24.5
2016-12-25T09:50:39.461Z,24.5
2016-12-25T09:51:39.399Z,24.5
2016-12-25T09:52:39.337Z,24.5
2016-12-25T09:53:39.274Z,24.3
2016-12-25T09:54:39.213Z,24.4
2016-12-25T09:55:39.150Z,24.5
2016-12-25T09:56:39.091Z,24.3
2016-12-25T09:57:39.026Z,24.3
2016-12-25T09:58:38.961Z,24.5
2016-12-25T09:59:38.899Z,24.4
2016-12-25T10:00:38.838Z,24.3
2016-12-25T10:01:38.774Z,24.4
2016-12-25T10:02:38.713Z,24.4
2016-12-25T10:03:38.650Z,24.5
2016-12-25T10:04:38.585Z,24.5
2016-12-25T10:05:38.524Z,24.4
2016-12-25T10:06:38.460Z,24.5
2016-12-25T10:07:38.397Z,24.3
2016-12-25T10:08:38.336Z,24.6
2016-12-25T10:09:38.276Z,24.6
2016-12-25T10:10:38.212Z,24.5
2016-12-25T10:11:38.147Z,24.5
2016-12-25T10:12:38.085Z,24.6
2016-12-25T10:13:38.025Z,24.6
2016-12-25T10:14:37.961Z,24.4
2016-12-25T10:15:37.895Z,24.69
2016-12-25T10:16:37.836Z,24.5
2016-12-25T10:17:37.799Z,24.5
2016-12-25T10:18:37.710Z,24.3
2016-12-25T10:19:37.645Z,24.6
2016-12-25T10:20:37.582Z,24.5
2016-12-25T10:21:37.520Z,24.3
2016-12-25T10:22:37.456Z,24.3
2016-12-25T10:23:37.398Z,24.5
2016-12-25T10:24:37.338Z,24.3
2016-12-25T10:25:37.270Z,24.3
2016-12-25T10:26:37.208Z,24.3
2016-12-25T10:27:37.146Z,24.3
2016-12-25T10:28:37.085Z,24.4
2016-12-25T10:29:37.022Z,24.6
2016-12-25T10:30:36.962Z,24.4
2016-12-25T10:31:36.897Z,24.5
2016-12-25T10:32:36.833Z,24.4
2016-12-25T10:33:36.770Z,24.4
2016-12-25T10:34:36.709Z,24.3
2016-12-25T10:35:36.646Z,24.3
2016-12-25T10:36:36.582Z,24.6
2016-12-25T10:37:36.519Z,24.3
2016-12-25T10:38:36.458Z,24.4
2016-12-25T10:39:36.401Z,24.6
2016-12-25T10:40:36.333Z,24.69
2016-12-25T10:41:36.268Z,24.6
2016-12-25T10:42:36.207Z,24.79
2016-12-25T10:43:36.148Z,24.6
2016-12-25T10:44:36.084Z,24.5
2016-12-25T10:45:36.020Z,24.5
2016-12-25T10:46:35.987Z,24.3
2016-12-25T10:47:35.893Z,24.6
2016-12-25T10:48:35.833Z,24.69
2016-12-25T10:49:35.770Z,24.69
2016-12-25T10:50:35.706Z,24.69
2016-12-25T10:51:35.646Z,24.3
2016-12-25T10:52:35.582Z,24.5
2016-12-25T10:53:35.520Z,24.6
2016-12-25T10:54:35.456Z,24.3
2016-12-25T10:55:35.393Z,24.6
2016-12-25T10:56:35.331Z,24.69
2016-12-25T10:57:35.268Z,24.5
2016-12-25T10:58:35.207Z,24.6
2016-12-25T10:59:35.142Z,24.79
2016-12-25T11:00:35.081Z,24.5
2016-12-25T11:01:35.032Z,24.79
2016-12-25T11:02:34.957Z,24.69
2016-12-25T11:03:34.895Z,24.6
2016-12-25T11:04:34.834Z,24.69
2016-12-25T11:05:34.769Z,24.4
2016-12-25T11:06:34.706Z,24.6
2016-12-25T11:07:34.644Z,24.69
2016-12-25T11:08:34.582Z,24.5
2016-12-25T11:09:34.518Z,24.6
2016-12-25T11:10:34.455Z,24.4
2016-12-25T11:11:34.393Z,24.69
2016-12-25T11:12:34.329Z,24.6
2016-12-25T11:13:34.267Z,24.69
2016-12-25T11:14:34.205Z,24.3
2016-12-25T11:15:34.142Z,24.6
2016-12-25T11:16:34.080Z,24.79
2016-12-25T11:17:34.017Z,24.69
2016-12-25T11:18:33.953Z,24.5
2016-12-25T11:19:33.895Z,24.88
2016-12-25T11:20:33.828Z,24.6
2016-12-25T11:21:33.768Z,24.6
2016-12-25T11:22:33.704Z,24.6
2016-12-25T11:23:33.640Z,24.79
2016-12-25T11:24:33.581Z,24.5
2016-12-25T11:25:33.515Z,24.6
2016-12-25T11:26:33.454Z,24.88
2016-12-25T11:27:33.391Z,24.69
2016-12-25T11:28:33.328Z,24.69
2016-12-25T11:29:33.265Z,24.79
2016-12-25T11:30:33.205Z,24.69
2016-12-25T11:31:33.144Z,24.5
2016-12-25T11:32:33.086Z,24.6
2016-12-25T11:33:33.020Z,24.6
2016-12-25T11:34:32.954Z,24.6
2016-12-25T11:35:32.890Z,24.88
2016-12-25T11:36:32.832Z,24.5
2016-12-25T11:37:32.767Z,24.69
2016-12-25T11:38:32.703Z,24.69
2016-12-25T11:39:32.640Z,24.79
2016-12-25T11:40:32.579Z,24.79
2016-12-25T11:41:32.521Z,24.6
2016-12-25T11:42:32.454Z,24.6
2016-12-25T11:43:32.392Z,24.79
2016-12-25T11:44:32.325Z,24.5
2016-12-25T11:45:32.266Z,24.69
2016-12-25T11:46:32.203Z,24.6
2016-12-25T11:47:32.163Z,24.79
2016-12-25T11:48:32.076Z,24.88
2016-12-25T11:49:32.015Z,24.79
2016-12-25T11:50:31.953Z,24.79
2016-12-25T11:51:31.887Z,24.69
2016-12-25T11:52:31.830Z,24.88
2016-12-25T11:53:31.764Z,24.79
2016-12-25T11:54:31.707Z,24.79
2016-12-25T11:55:31.640Z,24.79
2016-12-25T11:56:31.577Z,24.79
2016-12-25T11:57:31.514Z,24.79
2016-12-25T11:58:31.665Z,24.79
2016-12-25T11:59:31.389Z,24.69
2016-12-25T12:00:31.329Z,24.79
2016-12-25T12:01:31.263Z,24.79
2016-12-25T12:02:31.201Z,24.88
2016-12-25T12:03:31.140Z,24.6
2016-12-25T12:04:31.077Z,24.79
2016-12-25T12:05:31.015Z,24.69
2016-12-25T12:06:30.952Z,24.79
2016-12-25T12:07:30.890Z,24.79
2016-12-25T12:08:30.829Z,24.79
2016-12-25T12:09:30.762Z,24.79
2016-12-25T12:10:30.701Z,24.69
2016-12-25T12:11:30.637Z,24.79
2016-12-25T12:12:30.576Z,24.79
2016-12-25T12:13:30.756Z,24.5
2016-12-25T12:14:30.451Z,24.69
2016-12-25T12:15:30.394Z,24.69
2016-12-25T12:16:30.327Z,24.69
2016-12-25T12:17:30.265Z,24.88
2016-12-25T12:18:30.204Z,24.79
2016-12-25T12:19:30.137Z,24.88
2016-12-25T12:20:30.077Z,24.79
2016-12-25T12:21:30.018Z,24.6
2016-12-25T12:22:29.950Z,24.79
2016-12-25T12:23:29.899Z,24.6
2016-12-25T12:24:29.825Z,24.88
2016-12-25T12:25:29.761Z,24.69
2016-12-25T12:26:29.701Z,24.79
2016-12-25T12:27:29.641Z,24.79
2016-12-25T12:28:29.576Z,24.79
2016-12-25T12:29:29.514Z,24.88
2016-12-25T12:30:29.449Z,24.88
2016-12-25T12:31:29.389Z,24.79
2016-12-25T12:32:29.327Z,24.88
2016-12-25T12:33:29.261Z,24.88
2016-12-25T12:34:29.199Z,24.69
2016-12-25T12:35:29.137Z,24.88
2016-12-25T12:36:29.076Z,24.88
2016-12-25T12:37:29.013Z,24.88
2016-12-25T12:38:28.946Z,24.79
2016-12-25T12:39:28.887Z,24.69
2016-12-25T12:40:28.825Z,24.88
2016-12-25T12:41:28.757Z,24.69
2016-12-25T12:42:28.696Z,24.69
2016-12-25T12:43:28.634Z,24.79
2016-12-25T12:44:28.573Z,24.88
2016-12-25T12:45:28.509Z,24.79
2016-12-25T12:46:28.447Z,24.88
2016-12-25T12:47:28.383Z,24.79
2016-12-25T12:48:28.327Z,24.79
2016-12-25T12:49:28.256Z,24.79
2016-12-25T12:50:28.196Z,24.79
2016-12-25T12:51:28.135Z,24.79
2016-12-25T12:52:28.068Z,24.79
2016-12-25T12:53:28.006Z,24.69
2016-12-25T12:54:27.945Z,24.69
2016-12-25T12:55:27.885Z,24.69
2016-12-25T12:56:27.817Z,24.69
2016-12-25T12:57:27.758Z,24.79
2016-12-25T12:58:27.695Z,24.69
2016-12-25T12:59:27.633Z,24.69
2016-12-25T13:00:27.569Z,24.79
2016-12-25T13:01:27.503Z,24.79
2016-12-25T13:02:27.444Z,24.79
2016-12-25T13:03:27.382Z,24.88
2016-12-25T13:04:27.316Z,24.88
2016-12-25T13:05:27.257Z,24.79
2016-12-25T13:06:27.191Z,24.88
2016-12-25T13:07:27.129Z,24.79
2016-12-25T13:08:27.069Z,24.88
2016-12-25T13:09:27.005Z,24.69
2016-12-25T13:10:26.939Z,24.69
2016-12-25T13:11:26.878Z,24.79
2016-12-25T13:12:26.819Z,24.69
2016-12-25T13:13:26.752Z,24.88
2016-12-25T13:14:26.692Z,24.79
2016-12-25T13:15:26.632Z,24.88
2016-12-25T13:16:26.564Z,24.6
2016-12-25T13:17:26.506Z,24.88
2016-12-25T13:18:26.440Z,24.88
2016-12-25T13:19:26.381Z,24.88
2016-12-25T13:20:26.316Z,24.79
2016-12-25T13:21:26.251Z,24.79
2016-12-25T13:22:26.190Z,24.69
2016-12-25T13:23:26.128Z,24.69
2016-12-25T13:24:26.062Z,24.88
2016-12-25T13:25:26.001Z,24.88
2016-12-25T13:26:25.946Z,24.79
2016-12-25T13:27:25.877Z,24.79
2016-12-25T13:28:25.815Z,24.79
2016-12-25T13:29:25.750Z,24.69
2016-12-25T13:30:25.687Z,24.79
2016-12-25T13:31:25.634Z,24.88
2016-12-25T13:32:25.562Z,24.69
2016-12-25T13:33:25.500Z,24.79
2016-12-25T13:34:25.437Z,24.88
2016-12-25T13:35:25.380Z,24.69
2016-12-25T13:36:25.310Z,24.88
2016-12-25T13:37:25.248Z,24.6
2016-12-25T13:38:25.186Z,24.88
2016-12-25T13:39:25.127Z,24.69
2016-12-25T13:40:25.063Z,24.79
2016-12-25T13:41:25.005Z,24.88
2016-12-25T13:42:24.940Z,24.79
2016-12-25T13:43:24.875Z,24.79
2016-12-25T13:44:24.812Z,24.69
2016-12-25T13:45:24.753Z,24.79
2016-12-25T13:46:24.689Z,24.69
2016-12-25T13:47:24.626Z,24.88
2016-12-25T13:48:24.565Z,24.69
2016-12-25T13:49:24.498Z,24.88
2016-12-25T13:50:24.437Z,24.69
2016-12-25T13:51:24.373Z,24.79
2016-12-25T13:52:24.317Z,24.69
2016-12-25T13:53:24.253Z,24.69
2016-12-25T13:54:24.190Z,24.98
2016-12-25T13:55:24.128Z,24.69
2016-12-25T13:56:24.062Z,24.79
2016-12-25T13:57:24.004Z,24.88
2016-12-25T13:58:23.941Z,24.69
2016-12-25T13:59:23.872Z,24.88
2016-12-25T14:00:23.811Z,24.79
2016-12-25T14:01:23.746Z,24.69
2016-12-25T14:02:23.687Z,24.98
2016-12-25T14:03:23.623Z,24.88