createdAt,value
2023-01-06T00:03:46.447Z,9.8
2023-01-06T00:07:52.843Z,9.8
2023-01-06T00:15:19.401Z,9.8
2023-01-06T00:18:05.479Z,9.8
2023-01-06T00:23:56.082Z,9.8
2023-01-06T00:28:18.242Z,9.8
2023-01-06T00:33:24.620Z,9.8
2023-01-06T00:38:32.142Z,9.8
2023-01-06T00:44:22.760Z,9.8
2023-01-06T00:49:00.112Z,9.8
2023-01-06T00:58:57.755Z,9.8
2023-01-06T01:05:04.388Z,9.8
2023-01-06T01:14:16.891Z,9.8
2023-01-06T01:19:43.320Z,9.8
2023-01-06T01:24:53.839Z,9.8
2023-01-06T01:30:20.138Z,9.8
2023-01-06T01:34:42.431Z,9.8
2023-01-06T01:39:48.960Z,9.7
2023-01-06T01:44:55.474Z,9.7
2023-01-06T01:50:01.747Z,9.8
2023-01-06T01:55:08.153Z,9.8
2023-01-06T02:00:14.654Z,9.8
2023-01-06T02:05:20.918Z,9.8
2023-01-06T02:10:27.299Z,9.8
2023-01-06T02:15:33.790Z,9.8
2023-01-06T02:20:40.089Z,9.8
2023-01-06T02:26:10.535Z,9.8
2023-01-06T02:30:53.031Z,9.8
2023-01-06T02:35:59.264Z,9.8
2023-01-06T02:46:12.209Z,9.8
2023-01-06T03:01:51.562Z,9.8
2023-01-06T03:06:37.675Z,9.8
2023-01-06T03:12:08.087Z,9.8
2023-01-06T03:17:24.637Z,9.9
2023-01-06T03:22:55.957Z,9.8
2023-01-06T03:27:38.316Z,9.9
2023-01-06T03:32:44.810Z,9.9
2023-01-06T03:38:11.105Z,9.9
2023-01-06T03:42:57.509Z,9.9
2023-01-06T03:48:04.022Z,9.9
2023-01-06T03:53:34.344Z,9.9
2023-01-06T03:58:16.660Z,9.9
2023-01-06T04:03:43.259Z,9.9
2023-01-06T04:18:42.197Z,9.9
2023-01-06T04:29:15.172Z,9.9
2023-01-06T04:34:01.464Z,9.9
2023-01-06T04:39:07.863Z,9.9
2023-01-06T04:44:14.251Z,9.8
2023-01-06T04:49:20.741Z,9.8
2023-01-06T04:54:27.022Z,9.8
2023-01-06T04:59:33.820Z,9.8
2023-01-06T05:04:47.777Z,9.8
2023-01-06T05:09:46.599Z,9.8
2023-01-06T05:14:52.981Z,9.8
2023-01-06T05:20:19.506Z,9.8
2023-01-06T05:25:05.841Z,9.8
2023-01-06T05:30:12.221Z,9.8
2023-01-06T05:35:18.715Z,9.7
2023-01-06T05:40:15.188Z,9.8
2023-01-06T05:46:15.658Z,9.8
2023-01-06T05:50:37.857Z,9.8
2023-01-06T05:56:56.487Z,9.8
2023-01-06T06:00:50.615Z,9.8
2023-01-06T06:05:56.995Z,9.8
2023-01-06T06:11:27.415Z,9.8
2023-01-06T06:21:16.132Z,9.8
2023-01-06T06:26:22.699Z,9.7
2023-01-06T06:31:29.193Z,9.8
2023-01-06T06:36:59.621Z,9.8
2023-01-06T06:41:41.861Z,9.7
2023-01-06T06:46:48.242Z,9.7
2023-01-06T06:52:14.782Z,9.8
2023-01-06T06:57:00.995Z,9.8
2023-01-06T07:02:07.550Z,9.8
2023-01-06T07:07:13.772Z,9.8
2023-01-06T07:12:40.339Z,9.8
2023-01-06T07:17:26.610Z,9.8
2023-01-06T07:22:33.113Z,9.8
2023-01-06T07:27:39.493Z,9.8
2023-01-06T07:35:34.331Z,9.9
2023-01-06T07:37:52.273Z,9.8
2023-01-06T07:42:58.648Z,9.9
2023-01-06T07:48:05.027Z,9.9
2023-01-06T07:53:35.568Z,9.9
2023-01-06T07:58:17.776Z,9.9
2023-01-06T08:08:54.690Z,9.9
2023-01-06T08:13:36.918Z,9.9
2023-01-06T08:18:43.275Z,9.9
2023-01-06T08:23:49.665Z,9.9
2023-01-06T08:28:56.177Z,9.9
2023-01-06T08:34:26.486Z,9.9
2023-01-06T08:39:08.826Z,9.9
2023-01-06T08:44:15.484Z,9.9
2023-01-06T08:49:21.752Z,9.9
2023-01-06T09:05:01.020Z,9.9
2023-01-06T09:10:07.289Z,9.9
2023-01-06T09:15:13.858Z,9.8
2023-01-06T09:20:00.299Z,9.9
2023-01-06T09:25:06.748Z,9.9
2023-01-06T09:35:54.757Z,9.9
2023-01-06T09:41:01.014Z,9.9
2023-01-06T09:46:34.248Z,9.9
2023-01-06T09:51:16.719Z,10.0
2023-01-06T09:56:23.594Z,10.0
2023-01-06T10:01:54.160Z,10.0
2023-01-06T10:06:36.563Z,10.1
2023-01-06T10:11:32.864Z,10.2
2023-01-06T10:16:49.849Z,10.2
2023-01-06T10:21:56.357Z,10.3
2023-01-06T10:27:08.779Z,10.3
2023-01-06T10:32:09.012Z,10.4
2023-01-06T10:37:15.473Z,10.4
2023-01-06T10:42:11.740Z,10.4
2023-01-06T10:47:52.185Z,10.4
2023-01-06T10:52:34.626Z,10.4
2023-01-06T10:57:39.903Z,10.4
2023-01-06T11:02:51.370Z,10.3
2023-01-06T11:07:53.921Z,10.4
2023-01-06T11:13:00.107Z,10.4
2023-01-06T11:18:14.970Z,10.5
2023-01-06T11:26:04.889Z,10.6
2023-01-06T11:28:44.096Z,10.7
2023-01-06T11:33:50.543Z,10.8
2023-01-06T11:39:16.934Z,10.9
2023-01-06T11:44:24.453Z,10.8
2023-01-06T11:49:34.420Z,10.9
2023-01-06T11:59:47.328Z,11.1
2023-01-06T12:11:02.826Z,11.7
2023-01-06T12:15:50.269Z,11.7
2023-01-06T12:20:56.625Z,11.8
2023-01-06T12:26:51.128Z,12.1
2023-01-06T12:31:58.723Z,12.1
2023-01-06T12:37:47.878Z,12.5
2023-01-06T12:43:14.305Z,12.5
2023-01-06T12:48:00.854Z,12.7
2023-01-06T12:52:57.003Z,12.9
2023-01-06T12:58:13.400Z,13.0
2023-01-06T13:03:20.002Z,13.1
2023-01-06T13:08:26.314Z,13.2
2023-01-06T13:13:32.713Z,13.3
2023-01-06T13:18:39.199Z,13.4
2023-01-06T13:23:45.474Z,13.4
2023-01-06T13:28:51.849Z,13.3
2023-01-06T13:33:58.344Z,13.3
2023-01-06T13:39:38.665Z,13.2
2023-01-06T13:44:46.042Z,13.2
2023-01-06T13:49:52.549Z,13.1
2023-01-06T14:00:05.200Z,13.0
2023-01-06T14:10:19.767Z,12.8
2023-01-06T14:17:47.355Z,12.7
2023-01-06T14:20:57.562Z,12.7
2023-01-06T14:26:08.659Z,12.6
2023-01-06T14:30:46.948Z,12.5
2023-01-06T14:35:53.307Z,12.5
2023-01-06T14:46:10.314Z,12.5
2023-01-06T14:56:18.794Z,12.4
2023-01-06T15:01:45.477Z,12.3
2023-01-06T15:06:51.598Z,12.2
2023-01-06T15:11:37.937Z,12.1
2023-01-06T15:17:32.086Z,12.0
2023-01-06T15:22:14.305Z,11.8
2023-01-06T15:27:28.264Z,11.7
2023-01-06T15:32:30.614Z,11.5
2023-01-06T15:37:17.083Z,11.4
2023-01-06T15:42:22.388Z,11.3
2023-01-06T15:47:29.821Z,11.1
2023-01-06T15:52:36.310Z,11.0
2023-01-06T15:57:42.557Z,10.9
2023-01-06T16:02:48.934Z,10.8
2023-01-06T16:07:55.440Z,10.7
2023-01-06T16:13:01.695Z,10.6
2023-01-06T16:18:22.111Z,10.5
2023-01-06T16:23:14.575Z,10.4
2023-01-06T16:28:20.828Z,10.3
2023-01-06T16:33:27.240Z,10.2
2023-01-06T16:38:33.917Z,10.1
2023-01-06T16:43:39.176Z,10.0
2023-01-06T16:49:06.595Z,9.9
2023-01-06T16:58:49.299Z,9.7
2023-01-06T17:04:05.686Z,9.6
2023-01-06T17:09:12.223Z,9.5
2023-01-06T17:14:08.719Z,9.4
2023-01-06T17:19:24.996Z,9.2
2023-01-06T17:24:21.350Z,9.2
2023-01-06T17:29:37.917Z,9.1
2023-01-06T17:34:44.123Z,9.0
2023-01-06T17:39:49.503Z,8.9
2023-01-06T17:50:03.405Z,8.8
2023-01-06T17:55:09.829Z,8.8
2023-01-06T18:00:16.318Z,8.7
2023-01-06T18:05:22.601Z,8.7
2023-01-06T18:10:29.176Z,8.6
2023-01-06T18:15:35.748Z,8.6
2023-01-06T18:21:02.057Z,8.6
2023-01-06T18:25:48.404Z,8.6
2023-01-06T18:30:54.922Z,8.6
2023-01-06T18:36:01.221Z,8.6
2023-01-06T18:41:07.620Z,8.6
2023-01-06T18:46:14.203Z,8.6
2023-01-06T18:51:20.386Z,8.6
2023-01-06T18:56:26.767Z,8.6
2023-01-06T19:01:33.446Z,8.6
2023-01-06T19:07:03.590Z,8.6
2023-01-06T19:12:05.971Z,8.6
2023-01-06T19:16:56.427Z,8.6
2023-01-06T19:21:57.682Z,8.6
2023-01-06T19:27:05.060Z,8.6
2023-01-06T19:32:31.604Z,8.6
2023-01-06T19:37:21.851Z,8.6
2023-01-06T19:42:24.204Z,8.6
2023-01-06T19:47:30.591Z,8.7
2023-01-06T19:52:37.092Z,8.7
2023-01-06T19:57:43.378Z,8.7
2023-01-06T20:02:49.885Z,8.7
2023-01-06T20:07:56.467Z,8.7
2023-01-06T20:13:02.844Z,8.8
2023-01-06T20:17:59.191Z,8.8
2023-01-06T20:23:15.702Z,8.9
2023-01-06T20:28:21.958Z,8.9
2023-01-06T20:33:28.336Z,9.0
2023-01-06T20:38:34.939Z,9.0
2023-01-06T20:48:47.955Z,9.1
2023-01-06T20:53:54.477Z,9.2
2023-01-06T20:58:49.728Z,9.2
2023-01-06T21:04:07.133Z,9.3
2023-01-06T21:09:41.276Z,9.3
2023-01-06T21:15:35.601Z,9.4
2023-01-06T21:19:29.969Z,9.5
2023-01-06T21:24:36.386Z,9.5
2023-01-06T21:29:44.464Z,9.6
2023-01-06T21:35:10.806Z,9.6
2023-01-06T21:40:01.185Z,9.6
2023-01-06T21:45:03.646Z,9.6
2023-01-06T21:50:10.013Z,9.7
2023-01-06T21:55:16.454Z,9.7
2023-01-06T22:00:22.958Z,9.7
2023-01-06T22:05:29.216Z,9.8
2023-01-06T22:10:35.614Z,9.8
2023-01-06T22:15:42.079Z,9.8
2023-01-06T22:20:48.343Z,9.8
2023-01-06T22:25:53.705Z,9.8
2023-01-06T22:31:01.318Z,9.8
2023-01-06T22:35:56.528Z,9.9
2023-01-06T22:41:33.038Z,9.9
2023-01-06T22:46:20.536Z,9.9
2023-01-06T22:51:26.723Z,9.9
2023-01-06T22:56:33.107Z,9.9
2023-01-06T23:01:39.695Z,9.9
2023-01-06T23:06:46.059Z,9.9
2023-01-06T23:11:52.634Z,9.9
2023-01-06T23:17:44.251Z,10.0
2023-01-06T23:22:51.517Z,10.0
2023-01-06T23:27:57.933Z,10.0
2023-01-06T23:33:04.459Z,10.0
2023-01-06T23:38:10.753Z,10.0
2023-01-06T23:43:17.144Z,10.0
2023-01-06T23:48:23.638Z,10.0
2023-01-06T23:53:29.914Z,10.1
2023-01-06T23:58:36.327Z,10.1
