createdAt,value
2018-10-07T00:02:25.106Z,12.27
2018-10-07T00:04:53.203Z,8.27
2018-10-07T00:07:21.291Z,10.03
2018-10-07T00:09:49.393Z,11.80
2018-10-07T00:12:17.487Z,11.17
2018-10-07T00:14:45.592Z,8.37
2018-10-07T00:17:13.806Z,10.27
2018-10-07T00:19:41.852Z,9.10
2018-10-07T00:22:10.008Z,11.57
2018-10-07T00:24:38.102Z,10.47
2018-10-07T00:27:06.254Z,9.37
2018-10-07T00:29:34.366Z,9.30
2018-10-07T00:32:07.905Z,16.20
2018-10-07T00:34:36.040Z,11.60
2018-10-07T00:37:04.168Z,11.13
2018-10-07T00:39:32.304Z,10.53
2018-10-07T00:42:00.384Z,13.10
2018-10-07T00:44:28.475Z,12.13
2018-10-07T00:46:56.566Z,10.37
2018-10-07T00:49:24.654Z,12.20
2018-10-07T00:51:52.795Z,14.43
2018-10-07T00:54:20.867Z,10.17
2018-10-07T00:56:48.972Z,9.47
2018-10-07T00:59:17.039Z,10.33
2018-10-07T01:01:45.131Z,12.07
2018-10-07T01:04:13.212Z,10.30
2018-10-07T01:06:41.309Z,10.70
2018-10-07T01:09:10.945Z,10.40
2018-10-07T01:11:39.467Z,12.83
2018-10-07T01:14:07.627Z,11.83
2018-10-07T01:16:35.714Z,12.73
2018-10-07T01:19:03.817Z,10.77
2018-10-07T01:21:31.899Z,11.10
2018-10-07T01:23:59.963Z,12.00
2018-10-07T01:26:28.196Z,12.03
2018-10-07T01:28:56.321Z,9.83
2018-10-07T01:31:24.397Z,13.97
2018-10-07T01:33:52.499Z,11.83
2018-10-07T01:36:20.826Z,9.13
2018-10-07T01:38:48.946Z,9.83
2018-10-07T01:41:17.043Z,11.90
2018-10-07T01:43:45.269Z,13.70
2018-10-07T01:46:13.349Z,13.73
2018-10-07T01:48:41.460Z,10.80
2018-10-07T01:51:09.517Z,10.83
2018-10-07T01:53:37.771Z,10.60
2018-10-07T01:56:06.239Z,17.23
2018-10-07T01:58:34.319Z,13.17
2018-10-07T02:01:02.397Z,11.07
2018-10-07T02:03:30.510Z,10.47
2018-10-07T02:05:58.577Z,11.70
2018-10-07T02:08:26.655Z,10.70
2018-10-07T02:10:54.854Z,13.63
2018-10-07T02:13:22.984Z,10.50
2018-10-07T02:15:51.076Z,12.63
2018-10-07T02:18:19.212Z,10.50
2018-10-07T02:20:47.298Z,12.03
2018-10-07T02:23:15.420Z,10.83
2018-10-07T02:25:43.491Z,11.97
2018-10-07T02:28:11.642Z,11.53
2018-10-07T02:30:39.714Z,10.93
2018-10-07T02:33:07.943Z,10.57
2018-10-07T02:35:36.009Z,10.13
2018-10-07T02:38:04.119Z,10.50
2018-10-07T02:40:32.192Z,12.10
2018-10-07T02:43:00.271Z,11.07
2018-10-07T02:45:28.372Z,10.63
2018-10-07T02:47:56.463Z,10.07
2018-10-07T02:50:24.979Z,10.40
2018-10-07T02:52:55.206Z,10.43
2018-10-07T02:55:25.004Z,10.47
2018-10-07T02:57:54.204Z,11.17
2018-10-07T03:00:22.327Z,11.10
2018-10-07T03:02:50.862Z,11.03
2018-10-07T03:05:18.988Z,11.33
2018-10-07T03:07:47.728Z,9.70
2018-10-07T03:10:15.780Z,12.17
2018-10-07T03:12:43.860Z,10.17
2018-10-07T03:15:12.152Z,11.07
2018-10-07T03:17:40.231Z,10.67
2018-10-07T03:20:08.322Z,9.30
2018-10-07T03:22:36.609Z,12.30
2018-10-07T03:25:04.949Z,10.53
2018-10-07T03:27:33.047Z,9.63
2018-10-07T03:30:01.183Z,13.00
2018-10-07T03:32:29.256Z,11.07
2018-10-07T03:34:57.410Z,9.40
2018-10-07T03:37:25.454Z,11.57
2018-10-07T03:39:53.536Z,9.23
2018-10-07T03:42:21.629Z,11.40
2018-10-07T03:44:49.709Z,10.20
2018-10-07T03:47:17.790Z,10.33
2018-10-07T03:49:45.897Z,9.40
2018-10-07T03:52:13.947Z,10.93
2018-10-07T03:54:42.076Z,11.23
2018-10-07T03:57:10.205Z,10.27
2018-10-07T03:59:38.305Z,10.13
2018-10-07T04:02:06.657Z,10.23
2018-10-07T04:04:34.727Z,10.70
2018-10-07T04:07:02.827Z,12.30
2018-10-07T04:09:30.909Z,10.93
2018-10-07T04:11:58.971Z,12.27
2018-10-07T04:14:27.056Z,13.00
2018-10-07T04:16:55.134Z,10.30
2018-10-07T04:19:23.250Z,12.93
2018-10-07T04:21:53.692Z,11.80
2018-10-07T04:24:21.771Z,10.03
2018-10-07T04:26:49.869Z,11.90
2018-10-07T04:29:17.960Z,9.97
2018-10-07T04:31:46.047Z,11.80
2018-10-07T04:34:14.195Z,11.43
2018-10-07T04:36:42.278Z,11.03
2018-10-07T04:39:11.969Z,10.73
2018-10-07T04:41:40.144Z,11.43
2018-10-07T04:44:08.526Z,12.03
2018-10-07T04:46:36.701Z,12.57
2018-10-07T04:49:04.844Z,10.50
2018-10-07T04:51:32.988Z,17.13
2018-10-07T04:54:01.393Z,10.73
2018-10-07T04:56:29.530Z,13.90
2018-10-07T04:58:57.601Z,11.53
2018-10-07T05:01:25.673Z,12.63
2018-10-07T05:03:53.742Z,13.67
2018-10-07T05:06:24.181Z,12.60
2018-10-07T05:08:53.070Z,15.00
2018-10-07T05:11:21.161Z,13.37
2018-10-07T05:13:51.350Z,13.97
2018-10-07T05:16:28.311Z,14.00
2018-10-07T05:18:56.405Z,18.27
2018-10-07T05:21:24.508Z,14.17
2018-10-07T05:23:52.603Z,14.00
2018-10-07T05:26:20.723Z,13.17
2018-10-07T05:28:48.851Z,14.10
2018-10-07T05:31:16.968Z,14.03
2018-10-07T05:33:45.104Z,14.47
2018-10-07T05:36:13.204Z,14.93
2018-10-07T05:38:41.284Z,15.20
2018-10-07T05:41:09.415Z,14.77
2018-10-07T05:43:37.547Z,15.00
2018-10-07T05:46:05.706Z,16.03
2018-10-07T05:48:33.817Z,18.67
2018-10-07T05:51:02.026Z,18.77
2018-10-07T05:53:30.148Z,15.87
2018-10-07T05:55:58.269Z,22.23
2018-10-07T05:58:26.728Z,17.17
2018-10-07T06:00:57.403Z,16.93
2018-10-07T06:04:41.927Z,21.03
2018-10-07T06:07:10.173Z,19.73
2018-10-07T06:09:38.529Z,25.57
2018-10-07T06:12:06.832Z,21.57
2018-10-07T06:14:46.245Z,22.10
2018-10-07T06:17:14.300Z,25.27
2018-10-07T06:19:42.393Z,23.87
2018-10-07T06:22:10.545Z,21.73
2018-10-07T06:24:38.675Z,24.90
2018-10-07T06:27:07.081Z,27.07
2018-10-07T06:29:35.139Z,30.00
2018-10-07T06:32:03.239Z,36.27
2018-10-07T06:34:31.337Z,33.03
2018-10-07T06:36:59.458Z,29.60
2018-10-07T06:39:27.540Z,34.13
2018-10-07T06:41:55.609Z,31.13
2018-10-07T06:44:23.686Z,31.80
2018-10-07T06:46:51.786Z,30.67
2018-10-07T06:49:20.092Z,33.77
2018-10-07T06:51:48.209Z,29.30
2018-10-07T06:54:16.291Z,30.63
2018-10-07T06:56:44.400Z,31.43
2018-10-07T06:59:12.558Z,30.80
2018-10-07T07:01:40.874Z,28.20
2018-10-07T07:04:08.970Z,27.37
2018-10-07T07:06:37.181Z,25.40
2018-10-07T07:09:07.284Z,23.00
2018-10-07T07:11:35.399Z,23.97
2018-10-07T07:14:03.495Z,22.13
2018-10-07T07:16:31.608Z,20.80
2018-10-07T07:18:59.704Z,20.10
2018-10-07T07:21:27.802Z,20.33
2018-10-07T07:23:55.920Z,18.87
2018-10-07T07:26:24.084Z,16.77
2018-10-07T07:28:52.194Z,15.07
2018-10-07T07:31:20.275Z,12.60
2018-10-07T07:33:48.355Z,12.43
2018-10-07T07:36:16.485Z,11.03
2018-10-07T07:38:44.586Z,12.03
2018-10-07T07:41:12.690Z,13.33
2018-10-07T07:43:40.812Z,12.90
2018-10-07T07:46:08.943Z,12.87
2018-10-07T07:48:37.061Z,11.03
2018-10-07T07:51:05.147Z,13.93
2018-10-07T07:53:33.276Z,11.97
2018-10-07T07:56:01.413Z,10.67
2018-10-07T07:58:29.502Z,9.80
2018-10-07T08:00:57.580Z,10.80
2018-10-07T08:03:25.724Z,10.87
2018-10-07T08:05:53.797Z,10.33
2018-10-07T08:08:21.990Z,11.87
2018-10-07T08:10:50.122Z,10.13
2018-10-07T08:13:18.197Z,8.67
2018-10-07T08:15:46.279Z,10.13
2018-10-07T08:18:14.412Z,10.70
2018-10-07T08:20:42.599Z,10.93
2018-10-07T08:23:10.685Z,7.73
2018-10-07T08:25:38.789Z,6.57
2018-10-07T08:28:07.492Z,7.37
2018-10-07T08:30:35.565Z,5.70
2018-10-07T08:33:03.667Z,7.53
2018-10-07T08:35:31.782Z,5.97
2018-10-07T08:38:00.018Z,4.80
2018-10-07T08:40:28.180Z,5.53
2018-10-07T08:42:56.289Z,4.93
2018-10-07T08:45:24.391Z,4.33
2018-10-07T08:47:52.472Z,3.43
2018-10-07T08:50:20.562Z,5.80
2018-10-07T08:52:48.684Z,4.47
2018-10-07T08:55:16.782Z,4.07
2018-10-07T08:57:44.976Z,3.30
2018-10-07T09:00:13.204Z,3.43
2018-10-07T09:02:41.376Z,2.93
2018-10-07T09:05:09.458Z,2.60
2018-10-07T09:07:37.662Z,2.87
2018-10-07T09:10:05.736Z,2.10
2018-10-07T09:12:33.825Z,4.90
2018-10-07T09:15:01.927Z,2.30
2018-10-07T09:17:30.037Z,3.17
2018-10-07T09:19:58.136Z,3.67
2018-10-07T09:22:26.254Z,2.13
2018-10-07T09:24:54.357Z,5.43
2018-10-07T09:27:22.507Z,3.73
2018-10-07T09:29:50.691Z,4.57
2018-10-07T09:32:18.826Z,2.50
2018-10-07T09:34:46.872Z,4.70
2018-10-07T09:37:15.071Z,6.30
2018-10-07T09:39:43.173Z,2.73
2018-10-07T09:42:11.235Z,4.10
2018-10-07T09:44:39.312Z,1.93
2018-10-07T09:47:07.427Z,1.80
2018-10-07T09:49:35.519Z,2.20
2018-10-07T09:52:03.608Z,0.93
2018-10-07T09:54:31.680Z,0.90
2018-10-07T09:56:59.731Z,2.43
2018-10-07T09:59:27.816Z,1.80
2018-10-07T10:01:56.011Z,3.03
2018-10-07T10:04:24.253Z,2.43
2018-10-07T10:06:52.187Z,1.23
2018-10-07T10:09:20.300Z,1.20
2018-10-07T10:11:48.408Z,2.23
2018-10-07T10:14:16.585Z,4.90
2018-10-07T10:16:51.465Z,2.73
2018-10-07T10:19:21.677Z,2.03
2018-10-07T10:21:56.312Z,0.90
2018-10-07T10:24:29.776Z,0.77
2018-10-07T10:27:04.341Z,1.47
2018-10-07T10:29:35.458Z,2.37
2018-10-07T10:32:10.216Z,1.53
2018-10-07T10:34:46.078Z,0.93
2018-10-07T10:37:18.638Z,1.83
2018-10-07T10:39:50.272Z,1.27
2018-10-07T10:42:21.428Z,1.20
2018-10-07T10:44:51.897Z,0.83
2018-10-07T10:47:32.294Z,1.70
2018-10-07T10:50:11.664Z,1.63
2018-10-07T10:52:47.192Z,1.37
2018-10-07T10:55:24.499Z,1.30
2018-10-07T10:57:54.828Z,1.93
2018-10-07T11:00:25.792Z,2.23
2018-10-07T11:03:06.322Z,2.33
2018-10-07T11:05:40.542Z,3.73
2018-10-07T11:08:23.684Z,1.73
2018-10-07T11:11:03.418Z,2.53
2018-10-07T11:13:47.447Z,1.33
2018-10-07T11:16:24.117Z,2.30
2018-10-07T11:19:57.275Z,1.03
2018-10-07T11:22:35.412Z,1.47
2018-10-07T11:25:06.891Z,3.63
2018-10-07T11:27:49.432Z,1.53
2018-10-07T11:30:31.412Z,2.73
2018-10-07T11:33:17.503Z,1.83
2018-10-07T11:35:54.767Z,1.43
2018-10-07T11:38:26.675Z,1.97
2018-10-07T11:42:02.509Z,3.87
2018-10-07T11:44:41.377Z,1.63
2018-10-07T11:49:19.124Z,2.43
2018-10-07T11:52:04.542Z,0.90
2018-10-07T11:55:05.933Z,1.10
2018-10-07T11:57:34.035Z,1.77
2018-10-07T12:00:02.440Z,1.50
2018-10-07T12:02:30.602Z,1.53
2018-10-07T12:04:58.719Z,1.00
2018-10-07T12:07:28.384Z,3.83
2018-10-07T12:09:56.510Z,2.03
2018-10-07T12:12:24.590Z,3.37
2018-10-07T12:14:52.690Z,1.80
2018-10-07T12:17:20.762Z,2.27
2018-10-07T12:19:48.850Z,1.27
2018-10-07T12:22:16.958Z,3.67
2018-10-07T12:24:45.015Z,2.37
2018-10-07T12:27:13.106Z,1.70
2018-10-07T12:29:41.351Z,2.90
2018-10-07T12:32:10.152Z,1.10
2018-10-07T12:34:38.285Z,2.43
2018-10-07T12:37:06.493Z,2.30
2018-10-07T12:39:35.006Z,1.50
2018-10-07T12:42:03.345Z,3.57
2018-10-07T12:44:31.517Z,1.87
2018-10-07T12:46:59.699Z,2.13
2018-10-07T12:49:27.762Z,2.10
2018-10-07T12:51:55.862Z,3.60
2018-10-07T12:54:23.955Z,2.50
2018-10-07T12:56:52.076Z,1.47
2018-10-07T12:59:20.231Z,2.67
2018-10-07T13:01:48.277Z,1.47
2018-10-07T13:04:16.333Z,2.87
2018-10-07T13:06:44.496Z,2.07
2018-10-07T13:09:13.812Z,1.33
2018-10-07T13:11:41.891Z,2.03
2018-10-07T13:14:10.336Z,1.53
2018-10-07T13:16:39.141Z,2.27
2018-10-07T13:19:07.502Z,2.10
2018-10-07T13:21:35.592Z,1.63
2018-10-07T13:24:03.788Z,1.10
2018-10-07T13:26:32.783Z,1.30
2018-10-07T13:29:01.290Z,2.03
2018-10-07T13:31:29.390Z,1.10
2018-10-07T13:33:57.475Z,3.60
2018-10-07T13:36:25.555Z,2.30
2018-10-07T13:38:53.660Z,1.33
2018-10-07T13:41:21.735Z,1.00
2018-10-07T13:43:49.819Z,1.07
2018-10-07T13:46:17.892Z,1.27
2018-10-07T13:48:45.967Z,2.90
2018-10-07T13:51:14.064Z,2.30
2018-10-07T13:53:42.180Z,0.90
2018-10-07T13:56:10.275Z,1.63
2018-10-07T13:58:38.387Z,1.70
2018-10-07T14:01:06.541Z,2.80
2018-10-07T14:03:34.894Z,2.00
2018-10-07T14:06:02.904Z,1.53
2018-10-07T14:08:31.027Z,2.03
2018-10-07T14:10:59.095Z,1.20
2018-10-07T14:13:27.624Z,3.10
2018-10-07T14:15:55.746Z,1.57
2018-10-07T14:18:23.847Z,2.33
2018-10-07T14:20:51.893Z,1.70
2018-10-07T14:23:19.961Z,1.00
2018-10-07T14:25:48.040Z,0.80
2018-10-07T14:28:16.106Z,1.90
2018-10-07T14:30:44.184Z,1.90
2018-10-07T14:33:12.302Z,1.23
2018-10-07T14:35:40.436Z,5.50
2018-10-07T14:38:08.563Z,1.90
2018-10-07T14:40:36.647Z,2.27
2018-10-07T14:43:04.932Z,3.57
2018-10-07T14:45:33.002Z,2.80
2018-10-07T14:48:01.080Z,1.63
2018-10-07T14:50:29.222Z,2.07
2018-10-07T14:52:57.343Z,1.67
2018-10-07T14:55:25.481Z,1.53
2018-10-07T14:57:53.595Z,3.07
2018-10-07T15:00:21.723Z,1.37
2018-10-07T15:02:49.892Z,1.70
2018-10-07T15:05:17.984Z,1.60
2018-10-07T15:07:46.065Z,1.67
2018-10-07T15:10:14.211Z,1.57
2018-10-07T15:12:42.296Z,2.03
2018-10-07T15:15:10.374Z,2.70
2018-10-07T15:17:38.444Z,1.33
2018-10-07T15:20:06.713Z,1.57
2018-10-07T15:22:34.815Z,1.93
2018-10-07T15:25:02.903Z,1.13
2018-10-07T15:27:31.037Z,1.60
2018-10-07T15:29:59.278Z,4.70
2018-10-07T15:32:27.316Z,1.67
2018-10-07T15:34:55.444Z,1.83
2018-10-07T15:37:23.902Z,2.97
2018-10-07T15:39:52.234Z,2.03
2018-10-07T15:42:20.428Z,1.53
2018-10-07T15:44:48.553Z,2.30
2018-10-07T15:47:16.648Z,1.93
2018-10-07T15:49:44.768Z,2.47
2018-10-07T15:52:12.882Z,3.03
2018-10-07T15:54:40.938Z,1.40
2018-10-07T15:57:09.087Z,1.97
2018-10-07T15:59:37.186Z,1.47
2018-10-07T16:02:05.310Z,3.83
2018-10-07T16:04:33.399Z,3.80
2018-10-07T16:07:01.720Z,3.00
2018-10-07T16:09:29.902Z,2.60
2018-10-07T16:11:57.981Z,2.13
2018-10-07T16:14:26.078Z,2.10
2018-10-07T16:16:54.176Z,3.83
2018-10-07T16:19:22.400Z,3.30
2018-10-07T16:21:50.497Z,3.30
2018-10-07T16:24:18.707Z,4.07
2018-10-07T16:26:46.773Z,4.73
2018-10-07T16:29:14.912Z,2.30
2018-10-07T16:31:43.214Z,3.37
2018-10-07T16:34:11.380Z,3.57
2018-10-07T16:36:39.654Z,2.57
2018-10-07T16:39:08.072Z,2.27
2018-10-07T16:41:36.376Z,3.17
2018-10-07T16:44:04.508Z,2.70
2018-10-07T16:46:32.625Z,2.77
2018-10-07T16:49:01.085Z,3.10
2018-10-07T16:51:29.239Z,2.23
2018-10-07T16:53:57.371Z,3.20
2018-10-07T16:56:25.599Z,4.17
2018-10-07T16:58:53.689Z,4.43
2018-10-07T17:01:21.823Z,2.77
2018-10-07T17:03:49.946Z,4.17
2018-10-07T17:06:18.168Z,3.80
2018-10-07T17:08:46.296Z,5.07
2018-10-07T17:11:14.450Z,3.07
2018-10-07T17:13:42.802Z,3.33
2018-10-07T17:16:11.046Z,5.00
2018-10-07T17:18:39.513Z,4.07
2018-10-07T17:21:07.736Z,3.17
2018-10-07T17:23:35.986Z,2.97
2018-10-07T17:26:04.100Z,2.83
2018-10-07T17:28:32.233Z,3.00
2018-10-07T17:31:00.354Z,4.03
2018-10-07T17:33:28.452Z,5.87
2018-10-07T17:35:56.568Z,6.17
2018-10-07T17:38:24.671Z,6.20
2018-10-07T17:40:52.741Z,6.20
2018-10-07T17:43:20.836Z,5.63
2018-10-07T17:45:48.971Z,4.87
2018-10-07T17:48:17.195Z,4.30
2018-10-07T17:50:45.294Z,5.60
2018-10-07T17:53:13.393Z,8.00
2018-10-07T17:55:41.487Z,5.40
2018-10-07T17:58:09.645Z,6.63
2018-10-07T18:00:37.780Z,7.60
2018-10-07T18:03:05.961Z,6.07
2018-10-07T18:05:34.096Z,8.00
2018-10-07T18:08:02.176Z,6.47
2018-10-07T18:10:30.247Z,5.70
2018-10-07T18:12:58.345Z,7.87
2018-10-07T18:15:26.435Z,6.40
2018-10-07T18:17:54.525Z,7.40
2018-10-07T18:20:22.634Z,5.40
2018-10-07T18:22:50.744Z,6.53
2018-10-07T18:25:18.879Z,7.40
2018-10-07T18:27:47.018Z,7.20
2018-10-07T18:30:15.155Z,5.57
2018-10-07T18:32:43.273Z,6.27
2018-10-07T18:35:11.352Z,8.20
2018-10-07T18:37:39.495Z,12.23
2018-10-07T18:40:07.695Z,13.97
2018-10-07T18:42:35.797Z,8.83
2018-10-07T18:45:03.902Z,7.37
2018-10-07T18:47:32.022Z,9.83
2018-10-07T18:50:00.088Z,8.53
2018-10-07T18:52:28.203Z,10.23
2018-10-07T18:54:56.406Z,8.53
2018-10-07T18:57:24.518Z,6.90
2018-10-07T18:59:52.781Z,8.13
2018-10-07T19:02:21.033Z,7.20
2018-10-07T19:04:49.128Z,8.03
2018-10-07T19:07:17.256Z,6.10
2018-10-07T19:09:45.432Z,6.77
2018-10-07T19:12:13.688Z,9.80
2018-10-07T19:14:41.974Z,7.43
2018-10-07T19:17:10.120Z,10.90
2018-10-07T19:19:38.341Z,8.73
2018-10-07T19:22:06.510Z,9.03
2018-10-07T19:24:34.652Z,7.77
2018-10-07T19:27:02.865Z,6.60
2018-10-07T19:29:31.069Z,6.80
2018-10-07T19:31:59.166Z,7.47
2018-10-07T19:34:27.279Z,8.97
2018-10-07T19:36:55.561Z,9.23
2018-10-07T19:39:23.580Z,10.30
2018-10-07T19:41:51.723Z,10.07
2018-10-07T19:44:19.803Z,9.73
2018-10-07T19:46:47.910Z,7.77
2018-10-07T19:49:16.066Z,7.90
2018-10-07T19:51:44.153Z,5.53
2018-10-07T19:54:12.296Z,7.80
2018-10-07T19:56:40.467Z,7.30
2018-10-07T19:59:08.550Z,7.07
2018-10-07T20:01:36.687Z,6.93
2018-10-07T20:04:04.780Z,7.63
2018-10-07T20:06:32.850Z,8.50
2018-10-07T20:09:00.945Z,7.83
2018-10-07T20:11:29.053Z,7.20
2018-10-07T20:13:57.179Z,10.67
2018-10-07T20:16:25.297Z,8.63
2018-10-07T20:18:53.440Z,6.73
2018-10-07T20:21:21.574Z,10.50
2018-10-07T20:23:49.701Z,7.93
2018-10-07T20:26:17.918Z,6.03
2018-10-07T20:28:45.980Z,8.97
2018-10-07T20:31:14.080Z,6.37
2018-10-07T20:33:42.188Z,7.33
2018-10-07T20:36:10.302Z,6.40
2018-10-07T20:38:38.378Z,6.67
2018-10-07T20:41:06.442Z,6.90
2018-10-07T20:43:34.530Z,7.40
2018-10-07T20:46:02.641Z,7.47
2018-10-07T20:48:30.737Z,7.17
2018-10-07T20:50:58.840Z,7.43
2018-10-07T20:53:26.964Z,6.67
2018-10-07T20:55:55.088Z,6.13
2018-10-07T20:58:23.205Z,7.13
2018-10-07T21:00:51.620Z,6.80
2018-10-07T21:03:19.771Z,6.33
2018-10-07T21:05:47.926Z,5.23
2018-10-07T21:08:16.084Z,6.30
2018-10-07T21:10:44.173Z,5.63
2018-10-07T21:13:12.261Z,5.63
2018-10-07T21:15:40.360Z,6.40
2018-10-07T21:18:08.431Z,5.80
2018-10-07T21:20:36.553Z,7.70
2018-10-07T21:23:04.613Z,6.20
2018-10-07T21:25:32.676Z,7.90
2018-10-07T21:28:00.740Z,10.23
2018-10-07T21:30:28.794Z,10.10
2018-10-07T21:32:56.923Z,8.20
2018-10-07T21:35:31.960Z,7.80
2018-10-07T21:38:00.051Z,8.47
2018-10-07T21:40:28.126Z,9.73
2018-10-07T21:42:56.250Z,8.03
2018-10-07T21:45:24.322Z,7.33
2018-10-07T21:47:52.430Z,10.17
2018-10-07T21:50:20.492Z,8.97
2018-10-07T21:52:48.559Z,7.37
2018-10-07T21:55:16.635Z,7.17
2018-10-07T21:57:44.900Z,5.23
2018-10-07T22:00:13.004Z,6.87
2018-10-07T22:02:41.103Z,8.87
2018-10-07T22:05:09.213Z,6.00
2018-10-07T22:07:37.278Z,7.57
2018-10-07T22:10:05.393Z,5.13
2018-10-07T22:12:33.470Z,6.33
2018-10-07T22:15:01.561Z,8.77
2018-10-07T22:17:29.638Z,4.87
2018-10-07T22:19:57.724Z,6.00
2018-10-07T22:22:25.803Z,9.57
2018-10-07T22:24:53.928Z,5.30
2018-10-07T22:27:22.023Z,6.50
2018-10-07T22:29:50.192Z,5.93
2018-10-07T22:32:18.249Z,8.10
2018-10-07T22:34:46.339Z,5.13
2018-10-07T22:37:14.399Z,6.00
2018-10-07T22:39:42.463Z,7.93
2018-10-07T22:42:10.556Z,9.33
2018-10-07T22:44:38.627Z,7.17
2018-10-07T22:47:06.720Z,5.73
2018-10-07T22:49:34.792Z,5.63
2018-10-07T22:52:02.833Z,7.70
2018-10-07T22:54:30.931Z,6.43
2018-10-07T22:56:58.987Z,6.20
2018-10-07T22:59:27.242Z,7.20
2018-10-07T23:01:55.314Z,5.93
2018-10-07T23:04:23.379Z,6.77
2018-10-07T23:06:51.473Z,6.47
2018-10-07T23:09:19.553Z,7.20
2018-10-07T23:11:47.648Z,6.63
2018-10-07T23:14:15.728Z,7.27
2018-10-07T23:16:43.818Z,5.57
2018-10-07T23:19:11.984Z,8.07
2018-10-07T23:21:40.074Z,6.57
2018-10-07T23:24:08.188Z,6.13
2018-10-07T23:26:36.271Z,6.30
2018-10-07T23:29:04.409Z,6.30
2018-10-07T23:31:32.482Z,6.30
2018-10-07T23:34:00.544Z,5.60
2018-10-07T23:36:28.676Z,6.20
2018-10-07T23:38:56.743Z,7.20
2018-10-07T23:41:24.854Z,6.37
2018-10-07T23:43:52.968Z,8.00
2018-10-07T23:46:21.127Z,7.10
2018-10-07T23:48:49.200Z,7.60
2018-10-07T23:51:17.339Z,8.60
2018-10-07T23:53:45.407Z,7.23
2018-10-07T23:56:13.505Z,6.20
2018-10-07T23:58:41.600Z,7.10
