createdAt,value
2023-02-08T00:02:21.542Z,15.32
2023-02-08T00:04:50.701Z,15.02
2023-02-08T00:07:18.494Z,14.70
2023-02-08T00:09:46.288Z,15.05
2023-02-08T00:12:14.170Z,14.55
2023-02-08T00:14:42.076Z,14.63
2023-02-08T00:17:09.887Z,15.50
2023-02-08T00:19:37.762Z,14.88
2023-02-08T00:22:06.990Z,15.02
2023-02-08T00:24:34.946Z,15.20
2023-02-08T00:27:02.797Z,15.05
2023-02-08T00:29:30.618Z,15.65
2023-02-08T00:31:58.525Z,14.77
2023-02-08T00:34:26.402Z,15.55
2023-02-08T00:36:54.184Z,15.45
2023-02-08T00:39:24.449Z,15.00
2023-02-08T00:41:52.257Z,15.68
2023-02-08T00:44:20.258Z,15.73
2023-02-08T00:46:48.094Z,15.43
2023-02-08T00:49:16.078Z,15.88
2023-02-08T00:51:43.845Z,15.75
2023-02-08T00:54:15.699Z,15.90
2023-02-08T00:56:45.568Z,16.55
2023-02-08T00:59:13.783Z,15.88
2023-02-08T01:01:42.494Z,15.60
2023-02-08T01:04:10.609Z,15.50
2023-02-08T01:06:38.507Z,15.90
2023-02-08T01:09:06.347Z,17.00
2023-02-08T01:11:34.158Z,15.95
2023-02-08T01:14:03.336Z,16.17
2023-02-08T01:16:32.704Z,15.75
2023-02-08T01:19:02.262Z,16.38
2023-02-08T01:21:32.489Z,16.27
2023-02-08T01:24:01.336Z,16.13
2023-02-08T01:26:29.208Z,15.57
2023-02-08T01:28:57.802Z,15.85
2023-02-08T01:31:29.847Z,17.08
2023-02-08T01:33:58.298Z,16.63
2023-02-08T01:36:27.247Z,16.35
2023-02-08T01:38:55.316Z,16.48
2023-02-08T01:41:25.898Z,16.55
2023-02-08T01:44:07.368Z,16.33
2023-02-08T01:46:38.319Z,17.40
2023-02-08T01:49:13.568Z,16.65
2023-02-08T01:51:45.554Z,16.48
2023-02-08T01:54:15.750Z,15.98
2023-02-08T01:56:45.949Z,17.05
2023-02-08T01:59:19.063Z,16.90
2023-02-08T02:01:50.958Z,17.30
2023-02-08T02:04:18.974Z,17.00
2023-02-08T02:06:50.073Z,16.92
2023-02-08T02:09:22.578Z,17.92
2023-02-08T02:11:52.312Z,17.58
2023-02-08T02:14:20.632Z,16.90
2023-02-08T02:16:49.853Z,17.58
2023-02-08T02:19:30.016Z,18.13
2023-02-08T02:22:09.275Z,17.95
2023-02-08T02:24:53.658Z,18.05
2023-02-08T02:27:32.685Z,17.42
2023-02-08T02:30:34.954Z,16.90
2023-02-08T02:33:34.069Z,17.42
2023-02-08T02:36:05.104Z,17.15
2023-02-08T02:38:45.233Z,17.35
2023-02-08T02:41:41.767Z,18.38
2023-02-08T02:44:19.501Z,17.70
2023-02-08T02:46:53.693Z,18.17
2023-02-08T02:49:28.458Z,17.80
2023-02-08T02:52:02.880Z,18.23
2023-02-08T02:54:36.060Z,17.42
2023-02-08T02:57:07.521Z,18.63
2023-02-08T02:59:36.978Z,17.98
2023-02-08T03:02:05.305Z,18.55
2023-02-08T03:04:52.976Z,17.70
2023-02-08T03:07:32.496Z,18.48
2023-02-08T03:10:11.469Z,17.50
2023-02-08T03:12:53.967Z,18.60
2023-02-08T03:15:30.765Z,18.20
2023-02-08T03:18:06.600Z,18.45
2023-02-08T03:20:40.478Z,18.47
2023-02-08T03:23:14.589Z,18.60
2023-02-08T03:25:51.513Z,18.10
2023-02-08T03:28:24.974Z,18.63
2023-02-08T03:31:00.746Z,18.05
2023-02-08T03:33:35.678Z,17.80
2023-02-08T03:36:09.704Z,18.13
2023-02-08T03:38:40.788Z,18.27
2023-02-08T03:41:12.374Z,18.05
2023-02-08T03:43:45.869Z,17.88
2023-02-08T03:46:18.306Z,19.05
2023-02-08T03:48:49.552Z,18.75
2023-02-08T03:51:22.300Z,17.83
2023-02-08T03:53:53.613Z,18.38
2023-02-08T03:56:27.634Z,18.33
2023-02-08T03:59:01.983Z,19.25
2023-02-08T04:01:36.646Z,18.25
2023-02-08T04:04:05.496Z,18.15
2023-02-08T04:06:34.917Z,18.90
2023-02-08T04:09:02.725Z,18.60
2023-02-08T04:11:30.644Z,19.30
2023-02-08T04:13:58.522Z,18.93
2023-02-08T04:16:26.589Z,18.98
2023-02-08T04:18:54.413Z,18.75
2023-02-08T04:21:22.265Z,18.58
2023-02-08T04:23:51.406Z,19.88
2023-02-08T04:26:19.235Z,19.75
2023-02-08T04:28:47.017Z,18.85
2023-02-08T04:31:14.910Z,19.27
2023-02-08T04:33:42.763Z,18.30
2023-02-08T04:36:10.708Z,19.25
2023-02-08T04:38:38.673Z,19.40
2023-02-08T04:41:07.941Z,20.17
2023-02-08T04:43:37.817Z,19.75
2023-02-08T04:46:05.642Z,19.40
2023-02-08T04:48:33.487Z,18.70
2023-02-08T04:51:01.581Z,20.08
2023-02-08T04:53:29.415Z,18.83
2023-02-08T04:55:57.227Z,19.77
2023-02-08T04:58:26.445Z,18.87
2023-02-08T05:00:54.207Z,19.33
2023-02-08T05:03:22.101Z,18.90
2023-02-08T05:05:58.633Z,19.02
2023-02-08T05:08:27.357Z,19.58
2023-02-08T05:10:55.222Z,19.65
2023-02-08T05:13:23.109Z,20.80
2023-02-08T05:15:52.316Z,19.65
2023-02-08T05:18:20.236Z,19.65
2023-02-08T05:20:55.765Z,19.20
2023-02-08T05:23:23.689Z,19.85
2023-02-08T05:25:52.028Z,19.27
2023-02-08T05:28:20.763Z,19.27
2023-02-08T05:30:49.081Z,20.23
2023-02-08T05:33:19.152Z,20.25
2023-02-08T05:35:47.151Z,20.35
2023-02-08T05:38:14.999Z,19.95
2023-02-08T05:40:42.990Z,19.25
2023-02-08T05:43:11.065Z,19.98
2023-02-08T05:45:38.952Z,20.08
2023-02-08T05:48:06.943Z,20.92
2023-02-08T05:50:36.134Z,20.43
2023-02-08T05:53:03.953Z,20.73
2023-02-08T05:55:31.828Z,20.77
2023-02-08T05:57:59.616Z,21.23
2023-02-08T06:00:27.571Z,20.73
2023-02-08T06:02:55.434Z,21.95
2023-02-08T06:05:23.420Z,22.05
2023-02-08T06:07:52.739Z,21.48
2023-02-08T06:10:20.660Z,20.88
2023-02-08T06:12:48.623Z,21.30
2023-02-08T06:15:16.554Z,21.48
2023-02-08T06:17:44.381Z,21.40
2023-02-08T06:20:12.764Z,20.98
2023-02-08T06:22:40.620Z,22.55
2023-02-08T06:25:10.649Z,21.33
2023-02-08T06:27:38.522Z,22.45
2023-02-08T06:30:06.744Z,21.92
2023-02-08T06:32:34.590Z,22.95
2023-02-08T06:35:02.853Z,22.73
2023-02-08T06:37:30.653Z,22.63
2023-02-08T06:39:58.905Z,22.77
2023-02-08T06:42:28.244Z,22.70
2023-02-08T06:44:57.901Z,22.40
2023-02-08T06:47:26.757Z,22.92
2023-02-08T06:49:55.109Z,23.45
2023-02-08T06:52:22.946Z,23.10
2023-02-08T06:54:50.722Z,23.08
2023-02-08T06:57:18.563Z,21.83
2023-02-08T06:59:48.269Z,23.63
2023-02-08T07:02:18.045Z,22.92
2023-02-08T07:04:46.249Z,23.55
2023-02-08T07:07:14.241Z,23.35
2023-02-08T07:09:42.454Z,22.25
2023-02-08T07:12:11.117Z,22.90
2023-02-08T07:14:41.543Z,22.80
2023-02-08T07:17:11.385Z,22.90
2023-02-08T07:19:39.976Z,23.30
2023-02-08T07:22:08.943Z,23.50
2023-02-08T07:24:37.536Z,24.05
2023-02-08T07:27:06.748Z,22.83
2023-02-08T07:29:35.141Z,23.35
2023-02-08T07:32:04.094Z,23.30
2023-02-08T07:34:36.037Z,22.42
2023-02-08T07:37:04.306Z,22.55
2023-02-08T07:39:32.108Z,22.33
2023-02-08T07:42:00.340Z,23.30
2023-02-08T07:44:28.240Z,22.65
2023-02-08T07:46:56.114Z,22.75
2023-02-08T07:49:24.056Z,22.27
2023-02-08T07:51:53.224Z,22.38
2023-02-08T07:54:21.014Z,22.90
2023-02-08T07:56:48.817Z,23.92
2023-02-08T07:59:16.727Z,23.48
2023-02-08T08:01:44.612Z,22.25
2023-02-08T08:04:12.705Z,22.42
2023-02-08T08:06:40.572Z,22.90
2023-02-08T08:09:09.713Z,23.10
2023-02-08T08:11:37.461Z,22.92
2023-02-08T08:14:05.322Z,22.38
2023-02-08T08:16:33.200Z,22.02
2023-02-08T08:19:01.014Z,21.83
2023-02-08T08:21:28.941Z,21.63
2023-02-08T08:23:56.702Z,21.48
2023-02-08T08:26:25.877Z,21.42
2023-02-08T08:28:53.758Z,22.30
2023-02-08T08:31:22.681Z,21.33
2023-02-08T08:33:50.977Z,20.95
2023-02-08T08:36:19.708Z,21.85
2023-02-08T08:38:47.516Z,21.07
2023-02-08T08:41:18.592Z,21.40
2023-02-08T08:43:47.735Z,21.77
2023-02-08T08:46:16.578Z,21.05
2023-02-08T08:48:44.805Z,21.17
2023-02-08T08:51:14.048Z,20.67
2023-02-08T08:53:42.092Z,20.60
2023-02-08T08:56:09.907Z,20.23
2023-02-08T08:58:37.733Z,20.65
2023-02-08T09:01:07.325Z,23.58
2023-02-08T09:03:35.160Z,20.73
2023-02-08T09:06:02.996Z,21.95
2023-02-08T09:08:30.763Z,20.77
2023-02-08T09:10:58.540Z,20.63
2023-02-08T09:13:26.366Z,20.73
2023-02-08T09:15:54.255Z,20.02
2023-02-08T09:18:23.417Z,20.67
2023-02-08T09:20:51.277Z,19.88
2023-02-08T09:23:19.081Z,20.63
2023-02-08T09:25:48.074Z,20.27
2023-02-08T09:28:17.004Z,21.75
2023-02-08T09:30:45.624Z,21.55
2023-02-08T09:33:13.652Z,22.08
2023-02-08T09:35:43.185Z,21.17
2023-02-08T09:40:50.595Z,22.23
2023-02-08T09:43:23.274Z,21.88
2023-02-08T09:46:00.233Z,21.13
2023-02-08T09:48:33.138Z,20.55
2023-02-08T09:51:07.864Z,20.90
2023-02-08T09:53:41.088Z,21.67
2023-02-08T09:56:15.284Z,21.83
2023-02-08T09:58:45.602Z,22.15
2023-02-08T10:01:19.925Z,22.50
2023-02-08T10:03:48.981Z,21.38
2023-02-08T10:06:19.703Z,21.95
2023-02-08T10:08:51.338Z,21.60
2023-02-08T10:11:43.208Z,20.50
2023-02-08T10:14:41.056Z,20.45
2023-02-08T10:17:26.395Z,21.05
2023-02-08T10:20:05.451Z,21.15
2023-02-08T10:22:45.797Z,21.50
2023-02-08T10:25:28.839Z,21.65
2023-02-08T10:28:25.101Z,21.52
2023-02-08T10:30:59.122Z,20.77
2023-02-08T10:33:33.057Z,21.33
2023-02-08T10:36:00.863Z,21.05
2023-02-08T10:38:45.476Z,21.35
2023-02-08T10:41:20.424Z,21.15
2023-02-08T10:43:56.240Z,20.92
2023-02-08T10:46:30.465Z,20.90
2023-02-08T10:49:08.146Z,20.58
2023-02-08T10:51:36.255Z,20.58
2023-02-08T10:54:05.658Z,19.48
2023-02-08T10:56:41.987Z,19.07
2023-02-08T10:59:18.359Z,20.35
2023-02-08T11:01:47.995Z,19.93
2023-02-08T11:04:17.477Z,19.77
2023-02-08T11:06:47.614Z,20.23
2023-02-08T11:09:25.638Z,19.73
2023-02-08T11:11:54.834Z,19.87
2023-02-08T11:14:35.040Z,18.67
2023-02-08T11:17:26.407Z,20.05
2023-02-08T11:19:54.405Z,19.60
2023-02-08T11:22:24.883Z,20.35
2023-02-08T11:24:58.839Z,20.63
2023-02-08T11:27:34.915Z,21.48
2023-02-08T11:30:21.359Z,21.90
2023-02-08T11:33:10.588Z,21.45
2023-02-08T11:35:38.687Z,22.27
2023-02-08T11:38:06.448Z,21.50
2023-02-08T11:40:38.086Z,22.23
2023-02-08T11:43:06.677Z,22.10
2023-02-08T11:45:37.097Z,22.48
2023-02-08T11:48:07.920Z,22.23
2023-02-08T11:50:38.321Z,21.08
2023-02-08T11:53:08.367Z,22.48
2023-02-08T11:55:37.491Z,23.17
2023-02-08T11:58:07.115Z,23.58
2023-02-08T12:00:37.399Z,23.25
2023-02-08T12:03:09.019Z,22.42
2023-02-08T12:05:45.068Z,22.05
2023-02-08T12:08:23.564Z,22.90
2023-02-08T12:11:07.393Z,22.90
2023-02-08T12:14:02.673Z,22.88
2023-02-08T12:16:44.457Z,23.13
2023-02-08T12:19:50.881Z,23.70
2023-02-08T12:22:24.644Z,23.70
2023-02-08T12:25:01.571Z,23.23
2023-02-08T12:27:41.872Z,24.27
2023-02-08T12:30:23.256Z,25.27
2023-02-08T12:33:08.053Z,27.73
2023-02-08T12:36:04.168Z,23.93
2023-02-08T12:39:21.360Z,25.10
2023-02-08T12:42:08.782Z,24.73
2023-02-08T12:44:49.939Z,24.25
2023-02-08T12:47:34.863Z,24.40
2023-02-08T12:50:16.957Z,25.23
2023-02-08T12:52:47.826Z,25.15
2023-02-08T12:55:19.759Z,25.65
2023-02-08T12:57:52.835Z,25.48
2023-02-08T13:00:24.833Z,24.85
2023-02-08T13:03:00.485Z,25.02
2023-02-08T13:05:32.568Z,25.83
2023-02-08T13:08:08.020Z,24.88
2023-02-08T13:10:38.391Z,24.60
2023-02-08T13:13:18.813Z,23.75
2023-02-08T13:15:54.790Z,25.45
2023-02-08T13:18:25.260Z,23.77
2023-02-08T13:20:58.501Z,24.17
2023-02-08T13:23:29.482Z,24.00
2023-02-08T13:26:01.087Z,22.90
2023-02-08T13:28:30.046Z,23.55
2023-02-08T13:31:04.185Z,22.97
2023-02-08T13:33:55.649Z,23.38
2023-02-08T13:36:30.928Z,22.95
2023-02-08T13:39:00.095Z,22.55
2023-02-08T13:41:29.577Z,22.88
2023-02-08T13:44:01.970Z,21.88
2023-02-08T13:46:46.435Z,22.35
2023-02-08T13:49:52.298Z,22.40
2023-02-08T13:52:49.460Z,22.73
2023-02-08T13:55:57.413Z,22.17
2023-02-08T13:59:03.626Z,22.70
2023-02-08T14:01:34.659Z,21.60
2023-02-08T14:04:37.185Z,21.88
2023-02-08T14:07:15.128Z,20.98
2023-02-08T14:09:51.659Z,21.80
2023-02-08T14:12:26.505Z,22.83
2023-02-08T14:15:30.085Z,21.63
2023-02-08T14:18:00.708Z,21.88
2023-02-08T14:20:32.520Z,21.27
2023-02-08T14:23:03.439Z,20.92
2023-02-08T14:25:44.303Z,21.23
2023-02-08T14:28:27.815Z,21.38
2023-02-08T14:30:58.336Z,20.02
2023-02-08T14:33:30.022Z,20.17
2023-02-08T14:36:00.399Z,19.92
2023-02-08T14:38:53.700Z,18.25
2023-02-08T14:41:44.827Z,19.27
2023-02-08T14:44:55.531Z,18.95
2023-02-08T14:48:06.226Z,18.85
2023-02-08T14:50:42.680Z,18.77
2023-02-08T14:53:25.981Z,19.17
2023-02-08T14:55:59.235Z,17.73
2023-02-08T14:58:33.046Z,18.42
2023-02-08T15:01:04.503Z,17.83
2023-02-08T15:03:34.487Z,17.07
2023-02-08T15:06:49.775Z,17.85
2023-02-08T15:09:21.322Z,17.77
2023-02-08T15:11:59.131Z,17.17
2023-02-08T15:14:27.709Z,16.42
2023-02-08T15:16:56.984Z,16.83
2023-02-08T15:19:28.829Z,16.85
2023-02-08T15:22:18.174Z,16.27
2023-02-08T15:24:53.940Z,15.85
2023-02-08T15:27:23.687Z,16.80
2023-02-08T15:29:51.784Z,16.60
2023-02-08T15:32:22.887Z,16.10
2023-02-08T15:34:54.518Z,16.38
2023-02-08T15:37:23.675Z,16.83
2023-02-08T15:39:54.075Z,16.27
2023-02-08T15:42:24.815Z,16.33
2023-02-08T15:44:53.672Z,17.40
2023-02-08T15:47:27.656Z,16.63
2023-02-08T15:49:56.367Z,16.17
2023-02-08T15:52:28.993Z,17.13
2023-02-08T15:54:57.071Z,16.25
2023-02-08T15:57:35.356Z,16.50
2023-02-08T16:00:05.233Z,17.20
2023-02-08T16:02:34.958Z,16.88
2023-02-08T16:05:11.953Z,17.45
2023-02-08T16:07:46.548Z,17.50
2023-02-08T16:10:29.809Z,18.65
2023-02-08T16:12:59.648Z,16.40
2023-02-08T16:15:42.260Z,16.75
2023-02-08T16:18:36.261Z,17.60
2023-02-08T16:21:06.171Z,17.40
2023-02-08T16:23:39.647Z,17.65
2023-02-08T16:26:18.217Z,17.48
2023-02-08T16:28:53.620Z,17.30
2023-02-08T16:31:24.617Z,17.67
2023-02-08T16:34:03.148Z,17.80
2023-02-08T16:36:36.480Z,16.90
2023-02-08T16:39:35.951Z,18.20
2023-02-08T16:42:15.344Z,17.35
2023-02-08T16:45:01.069Z,16.98
2023-02-08T16:47:35.896Z,17.15
2023-02-08T16:50:04.142Z,17.95
2023-02-08T16:52:32.731Z,17.77
2023-02-08T16:55:02.420Z,16.42
2023-02-08T16:57:41.532Z,17.90
2023-02-08T17:00:22.317Z,18.27
2023-02-08T17:02:50.368Z,17.55
2023-02-08T17:05:19.283Z,19.02
2023-02-08T17:07:47.670Z,18.48
2023-02-08T17:10:24.570Z,17.50
2023-02-08T17:12:59.636Z,17.77
2023-02-08T17:15:32.216Z,17.25
2023-02-08T17:18:00.042Z,17.30
2023-02-08T17:20:29.968Z,17.63
2023-02-08T17:22:59.593Z,17.38
2023-02-08T17:25:29.824Z,16.98
2023-02-08T17:27:59.946Z,17.50
2023-02-08T17:30:30.357Z,16.83
2023-02-08T17:32:58.234Z,17.23
2023-02-08T17:35:28.456Z,17.13
2023-02-08T17:37:57.932Z,17.17
2023-02-08T17:40:30.926Z,17.52
2023-02-08T17:42:58.970Z,17.58
2023-02-08T17:45:26.834Z,17.40
2023-02-08T17:47:55.097Z,17.08
2023-02-08T17:50:23.180Z,17.63
2023-02-08T17:52:50.952Z,17.95
2023-02-08T17:55:19.622Z,18.02
2023-02-08T17:57:48.781Z,18.80
2023-02-08T18:00:18.626Z,18.40
2023-02-08T18:02:47.954Z,18.47
2023-02-08T18:05:16.594Z,20.53
2023-02-08T18:07:44.621Z,18.10
2023-02-08T18:10:14.000Z,18.98
2023-02-08T18:12:42.456Z,17.70
2023-02-08T18:15:14.691Z,18.23
2023-02-08T18:17:43.521Z,17.90
2023-02-08T18:20:14.042Z,18.02
2023-02-08T18:22:42.445Z,17.80
2023-02-08T18:25:11.107Z,18.25
2023-02-08T18:27:39.016Z,18.08
2023-02-08T18:30:07.665Z,18.73
2023-02-08T18:32:36.909Z,18.13
2023-02-08T18:35:06.693Z,17.80
2023-02-08T18:37:34.993Z,17.77
2023-02-08T18:40:03.328Z,18.00
2023-02-08T18:42:31.207Z,18.05
2023-02-08T18:44:59.133Z,17.38
2023-02-08T18:47:26.920Z,17.63
2023-02-08T18:49:57.486Z,17.90
2023-02-08T18:52:25.356Z,18.08
2023-02-08T18:54:53.417Z,18.52
2023-02-08T18:57:21.298Z,18.40
2023-02-08T18:59:50.087Z,17.67
2023-02-08T19:02:20.879Z,17.60
2023-02-08T19:04:49.292Z,17.67
2023-02-08T19:07:18.550Z,17.65
2023-02-08T19:09:46.350Z,18.58
2023-02-08T19:12:15.421Z,18.60
2023-02-08T19:14:44.081Z,17.58
2023-02-08T19:17:14.769Z,18.00
2023-02-08T19:19:42.861Z,16.50
2023-02-08T19:22:10.813Z,17.83
2023-02-08T19:24:40.088Z,17.38
2023-02-08T19:27:07.892Z,16.95
2023-02-08T19:29:36.505Z,17.88
2023-02-08T19:32:04.793Z,16.08
2023-02-08T19:34:32.651Z,17.17
2023-02-08T19:37:00.802Z,17.05
2023-02-08T19:39:28.757Z,16.55
2023-02-08T19:41:59.041Z,17.30
2023-02-08T19:44:30.128Z,16.98
2023-02-08T19:46:58.826Z,16.55
2023-02-08T19:49:28.202Z,17.00
2023-02-08T19:51:56.278Z,15.93
2023-02-08T19:54:24.487Z,15.98
2023-02-08T19:56:54.726Z,16.33
2023-02-08T19:59:26.592Z,15.82
2023-02-08T20:01:55.634Z,16.35
2023-02-08T20:04:24.077Z,15.90
2023-02-08T20:06:53.832Z,16.25
2023-02-08T20:09:22.251Z,15.65
2023-02-08T20:11:57.213Z,15.30
2023-02-08T20:14:28.929Z,15.87
2023-02-08T20:16:56.936Z,15.50
2023-02-08T20:19:24.887Z,15.88
2023-02-08T20:21:52.960Z,15.18
2023-02-08T20:24:21.190Z,15.27
2023-02-08T20:26:49.701Z,15.93
2023-02-08T20:29:18.134Z,14.43
2023-02-08T20:31:49.473Z,15.70
2023-02-08T20:34:19.003Z,15.65
2023-02-08T20:37:04.499Z,14.90
2023-02-08T20:39:34.745Z,14.52
2023-02-08T20:42:02.586Z,14.07
2023-02-08T20:44:31.440Z,14.88
2023-02-08T20:47:00.673Z,14.55
2023-02-08T20:49:29.314Z,14.98
2023-02-08T20:51:57.167Z,15.13
2023-02-08T20:54:25.558Z,14.85
2023-02-08T20:56:54.285Z,14.73
2023-02-08T20:59:22.295Z,14.33
2023-02-08T21:01:50.246Z,14.18
2023-02-08T21:04:23.051Z,13.77
2023-02-08T21:06:51.852Z,13.43
2023-02-08T21:09:21.224Z,13.18
2023-02-08T21:11:49.891Z,12.82
2023-02-08T21:14:20.526Z,13.45
2023-02-08T21:16:49.436Z,13.85
2023-02-08T21:19:20.327Z,13.25
2023-02-08T21:21:51.375Z,12.90
2023-02-08T21:24:19.230Z,13.27
2023-02-08T21:26:47.331Z,13.60
2023-02-08T21:29:15.197Z,13.23
2023-02-08T21:31:43.071Z,13.13
2023-02-08T21:34:12.755Z,13.20
2023-02-08T21:36:41.904Z,13.40
2023-02-08T21:39:09.692Z,13.25
2023-02-08T21:41:37.503Z,13.13
2023-02-08T21:44:08.248Z,13.15
2023-02-08T21:46:36.249Z,13.00
2023-02-08T21:49:22.092Z,13.18
2023-02-08T21:52:08.655Z,13.32
2023-02-08T21:54:43.949Z,13.07
2023-02-08T21:57:15.253Z,12.73
2023-02-08T21:59:44.287Z,13.00
2023-02-08T22:02:14.512Z,12.93
2023-02-08T22:05:00.020Z,13.13
2023-02-08T22:07:29.958Z,13.18
2023-02-08T22:09:57.804Z,12.45
2023-02-08T22:12:25.705Z,12.48
2023-02-08T22:14:53.526Z,11.88
2023-02-08T22:17:21.410Z,13.07
2023-02-08T22:19:49.295Z,12.77
2023-02-08T22:22:17.291Z,12.77
2023-02-08T22:24:46.433Z,12.18
2023-02-08T22:27:14.254Z,12.05
2023-02-08T22:29:42.079Z,12.25
2023-02-08T22:32:10.883Z,13.27
2023-02-08T22:34:42.124Z,12.25
2023-02-08T22:37:09.996Z,12.10
2023-02-08T22:39:37.966Z,12.10
2023-02-08T22:42:11.928Z,12.38
2023-02-08T22:44:40.664Z,11.77
2023-02-08T22:47:10.225Z,12.27
2023-02-08T22:49:39.259Z,11.80
2023-02-08T22:52:08.638Z,11.18
2023-02-08T22:54:36.961Z,10.73
2023-02-08T22:57:05.873Z,11.30
2023-02-08T22:59:35.685Z,11.68
2023-02-08T23:02:03.761Z,10.95
2023-02-08T23:04:32.103Z,10.68
2023-02-08T23:07:02.545Z,11.15
2023-02-08T23:09:30.372Z,11.65
2023-02-08T23:11:58.247Z,11.25
2023-02-08T23:14:26.089Z,11.57
2023-02-08T23:16:55.718Z,11.00
2023-02-08T23:19:23.740Z,11.13
2023-02-08T23:21:51.832Z,10.70
2023-02-08T23:24:19.980Z,11.45
2023-02-08T23:26:48.302Z,10.60
2023-02-08T23:29:16.183Z,10.98
2023-02-08T23:31:44.889Z,10.82
2023-02-08T23:34:14.094Z,11.23
2023-02-08T23:36:42.067Z,11.35
2023-02-08T23:39:09.865Z,10.63
2023-02-08T23:41:37.774Z,11.40
2023-02-08T23:44:05.668Z,10.57
2023-02-08T23:46:33.672Z,10.63
2023-02-08T23:49:01.543Z,12.05
2023-02-08T23:51:30.823Z,11.23
2023-02-08T23:53:58.616Z,10.75
2023-02-08T23:56:27.604Z,11.68
2023-02-08T23:58:56.922Z,11.43
