createdAt,value
2022-10-17T00:00:52.218Z,15.80
2022-10-17T00:03:20.180Z,15.80
2022-10-17T00:05:49.160Z,15.80
2022-10-17T00:08:18.990Z,15.80
2022-10-17T00:10:55.854Z,15.80
2022-10-17T00:13:25.880Z,15.80
2022-10-17T00:15:54.131Z,15.80
2022-10-17T00:18:22.426Z,15.80
2022-10-17T00:20:50.442Z,15.80
2022-10-17T00:23:18.615Z,15.80
2022-10-17T00:25:46.980Z,15.80
2022-10-17T00:28:16.452Z,15.70
2022-10-17T00:30:45.655Z,15.80
2022-10-17T00:33:13.507Z,15.80
2022-10-17T00:35:41.471Z,15.80
2022-10-17T00:38:09.337Z,15.70
2022-10-17T00:40:37.201Z,15.70
2022-10-17T00:43:05.225Z,15.70
2022-10-17T00:45:33.246Z,15.70
2022-10-17T00:48:06.539Z,15.70
2022-10-17T00:50:35.986Z,15.70
2022-10-17T00:53:06.749Z,15.70
2022-10-17T00:55:38.069Z,15.70
2022-10-17T00:58:08.016Z,15.70
2022-10-17T01:00:37.033Z,15.70
2022-10-17T01:03:06.397Z,15.70
2022-10-17T01:05:34.619Z,15.70
2022-10-17T01:08:03.332Z,15.70
2022-10-17T01:10:35.517Z,15.70
2022-10-17T01:13:13.506Z,15.70
2022-10-17T01:15:52.940Z,15.70
2022-10-17T01:18:34.750Z,15.70
2022-10-17T01:21:31.438Z,15.80
2022-10-17T01:24:33.276Z,15.80
2022-10-17T01:27:30.619Z,15.70
2022-10-17T01:30:27.787Z,15.70
2022-10-17T01:32:59.950Z,15.70
2022-10-17T01:35:34.053Z,15.70
2022-10-17T01:38:08.176Z,15.80
2022-10-17T01:40:39.072Z,15.70
2022-10-17T01:43:12.629Z,15.80
2022-10-17T01:45:46.684Z,15.70
2022-10-17T01:48:20.228Z,15.70
2022-10-17T01:50:53.033Z,15.80
2022-10-17T01:53:25.566Z,15.80
2022-10-17T01:58:34.938Z,15.80
2022-10-17T02:01:05.995Z,15.80
2022-10-17T02:03:36.445Z,15.80
2022-10-17T02:06:05.737Z,15.90
2022-10-17T02:08:42.875Z,15.90
2022-10-17T02:11:14.684Z,15.90
2022-10-17T02:13:57.027Z,16.00
2022-10-17T02:16:35.331Z,16.00
2022-10-17T02:19:31.960Z,16.00
2022-10-17T02:22:10.061Z,16.00
2022-10-17T02:24:46.790Z,16.00
2022-10-17T02:27:18.159Z,16.00
2022-10-17T02:29:50.421Z,16.10
2022-10-17T02:32:26.025Z,16.10
2022-10-17T02:34:59.497Z,16.10
2022-10-17T02:37:31.112Z,16.10
2022-10-17T02:40:02.208Z,16.10
2022-10-17T02:42:31.786Z,16.20
2022-10-17T02:45:02.090Z,16.20
2022-10-17T02:47:37.186Z,16.20
2022-10-17T02:50:07.861Z,16.20
2022-10-17T02:52:40.988Z,16.20
2022-10-17T02:55:14.891Z,16.20
2022-10-17T02:57:47.337Z,16.20
2022-10-17T03:00:18.217Z,16.20
2022-10-17T03:02:48.053Z,16.20
2022-10-17T03:05:19.657Z,16.20
2022-10-17T03:07:47.958Z,16.20
2022-10-17T03:10:16.225Z,16.20
2022-10-17T03:12:44.199Z,16.20
2022-10-17T03:15:13.379Z,16.20
2022-10-17T03:17:41.824Z,16.20
2022-10-17T03:20:10.367Z,16.20
2022-10-17T03:22:41.943Z,16.20
2022-10-17T03:25:10.101Z,16.20
2022-10-17T03:27:38.077Z,16.20
2022-10-17T03:30:07.121Z,16.20
2022-10-17T03:32:35.443Z,16.20
2022-10-17T03:35:03.893Z,16.20
2022-10-17T03:37:32.441Z,16.20
2022-10-17T03:40:01.940Z,16.20
2022-10-17T03:42:30.046Z,16.20
2022-10-17T03:44:58.249Z,16.20
2022-10-17T03:47:26.493Z,16.20
2022-10-17T03:49:54.721Z,16.30
2022-10-17T03:52:24.067Z,16.30
2022-10-17T03:54:52.357Z,16.30
2022-10-17T03:57:21.767Z,16.30
2022-10-17T03:59:51.676Z,16.30
2022-10-17T04:02:19.737Z,16.30
2022-10-17T04:04:47.706Z,16.30
2022-10-17T04:07:15.770Z,16.30
2022-10-17T04:09:43.836Z,16.30
2022-10-17T04:12:12.187Z,16.30
2022-10-17T04:14:41.836Z,16.40
2022-10-17T04:17:10.533Z,16.30
2022-10-17T04:19:38.634Z,16.40
2022-10-17T04:22:08.499Z,16.40
2022-10-17T04:24:36.605Z,16.40
2022-10-17T04:27:04.639Z,16.40
2022-10-17T04:29:32.802Z,16.40
2022-10-17T04:32:02.602Z,16.40
2022-10-17T04:34:30.492Z,16.40
2022-10-17T04:36:58.595Z,16.40
2022-10-17T04:39:26.888Z,16.40
2022-10-17T04:41:56.529Z,16.40
2022-10-17T04:44:25.013Z,16.40
2022-10-17T04:46:53.129Z,16.40
2022-10-17T04:49:22.823Z,16.40
2022-10-17T04:51:51.146Z,16.40
2022-10-17T04:54:19.209Z,16.40
2022-10-17T04:56:48.570Z,16.50
2022-10-17T04:59:16.473Z,16.50
2022-10-17T05:01:44.461Z,16.50
2022-10-17T05:04:12.352Z,16.50
2022-10-17T05:06:41.993Z,16.50
2022-10-17T05:09:10.016Z,16.50
2022-10-17T05:11:38.007Z,16.50
2022-10-17T05:14:07.308Z,16.50
2022-10-17T05:16:35.816Z,16.50
2022-10-17T05:19:03.748Z,16.50
2022-10-17T05:24:03.242Z,16.50
2022-10-17T05:26:31.723Z,16.50
2022-10-17T05:29:03.248Z,16.50
2022-10-17T05:31:31.765Z,16.50
2022-10-17T05:34:02.041Z,16.50
2022-10-17T05:36:30.622Z,16.50
2022-10-17T05:38:58.615Z,16.50
2022-10-17T05:41:28.212Z,16.50
2022-10-17T05:43:56.199Z,16.50
2022-10-17T05:46:24.834Z,16.50
2022-10-17T05:48:55.600Z,16.50
2022-10-17T05:51:23.518Z,16.50
2022-10-17T05:53:51.569Z,16.50
2022-10-17T05:56:20.395Z,16.50
2022-10-17T05:58:51.496Z,16.50
2022-10-17T06:01:21.052Z,16.50
2022-10-17T06:03:49.106Z,16.50
2022-10-17T06:06:18.466Z,16.50
2022-10-17T06:08:46.799Z,16.50
2022-10-17T06:11:14.900Z,16.50
2022-10-17T06:13:43.214Z,16.50
2022-10-17T06:16:12.705Z,16.50
2022-10-17T06:18:40.769Z,16.50
2022-10-17T06:21:10.909Z,16.50
2022-10-17T06:23:39.080Z,16.50
2022-10-17T06:26:08.547Z,16.50
2022-10-17T06:28:37.154Z,16.50
2022-10-17T06:31:09.547Z,16.50
2022-10-17T06:33:39.535Z,16.50
2022-10-17T06:36:09.370Z,16.50
2022-10-17T06:38:37.338Z,16.50
2022-10-17T06:41:08.441Z,16.50
2022-10-17T06:43:37.082Z,16.50
2022-10-17T06:46:05.662Z,16.60
2022-10-17T06:48:34.044Z,16.60
2022-10-17T06:51:04.698Z,16.60
2022-10-17T06:53:34.287Z,16.60
2022-10-17T06:56:03.794Z,16.60
2022-10-17T06:58:32.946Z,16.60
2022-10-17T07:01:01.455Z,16.70
2022-10-17T07:03:30.168Z,16.70
2022-10-17T07:05:58.873Z,16.70
2022-10-17T07:08:28.685Z,16.70
2022-10-17T07:10:57.278Z,16.70
2022-10-17T07:13:25.629Z,16.80
2022-10-17T07:18:26.334Z,16.80
2022-10-17T07:20:55.427Z,16.80
2022-10-17T07:23:23.923Z,16.90
2022-10-17T07:25:53.851Z,16.90
2022-10-17T07:28:21.891Z,16.90
2022-10-17T07:30:52.089Z,16.90
2022-10-17T07:33:22.548Z,17.00
2022-10-17T07:35:52.662Z,17.00
2022-10-17T07:38:21.369Z,17.00
2022-10-17T07:40:56.677Z,17.00
2022-10-17T07:43:25.462Z,17.00
2022-10-17T07:45:54.151Z,17.10
2022-10-17T07:48:24.068Z,17.10
2022-10-17T07:50:52.384Z,17.10
2022-10-17T07:53:20.820Z,17.10
2022-10-17T07:55:49.848Z,17.10
2022-10-17T07:58:19.277Z,17.20
2022-10-17T08:00:49.090Z,17.20
2022-10-17T08:03:17.267Z,17.20
2022-10-17T08:05:45.184Z,17.20
2022-10-17T08:08:13.267Z,17.20
2022-10-17T08:10:41.381Z,17.20
2022-10-17T08:13:09.343Z,17.30
2022-10-17T08:15:39.902Z,17.20
2022-10-17T08:18:07.962Z,17.30
2022-10-17T08:20:35.942Z,17.30
2022-10-17T08:23:04.101Z,17.30
2022-10-17T08:25:32.243Z,17.30
2022-10-17T08:28:00.618Z,17.30
2022-10-17T08:30:30.731Z,17.30
2022-10-17T08:33:00.481Z,17.30
2022-10-17T08:35:28.640Z,17.30
2022-10-17T08:37:56.976Z,17.30
2022-10-17T08:40:28.424Z,17.40
2022-10-17T08:43:19.954Z,17.30
2022-10-17T08:45:53.151Z,17.30
2022-10-17T08:48:26.712Z,17.30
2022-10-17T08:50:57.675Z,17.30
2022-10-17T08:53:32.242Z,17.40
2022-10-17T08:56:09.303Z,17.40
2022-10-17T08:58:39.908Z,17.40
2022-10-17T09:01:15.916Z,17.40
2022-10-17T09:03:59.637Z,17.40
2022-10-17T09:06:30.937Z,17.40
2022-10-17T09:09:11.460Z,17.40
2022-10-17T09:11:52.687Z,17.50
2022-10-17T09:14:38.939Z,17.50
2022-10-17T09:17:20.653Z,17.50
2022-10-17T09:19:59.709Z,17.50
2022-10-17T09:22:31.334Z,17.50
2022-10-17T09:25:03.337Z,17.50
2022-10-17T09:27:36.775Z,17.50
2022-10-17T09:30:43.630Z,17.50
2022-10-17T09:33:28.165Z,17.50
2022-10-17T09:36:05.669Z,17.60
2022-10-17T09:38:40.594Z,17.60
2022-10-17T09:41:42.992Z,17.60
2022-10-17T09:44:18.713Z,17.60
2022-10-17T09:47:10.309Z,17.60
2022-10-17T09:49:40.902Z,17.60
2022-10-17T09:52:15.073Z,17.60
2022-10-17T09:54:45.196Z,17.60
2022-10-17T09:57:14.774Z,17.50
2022-10-17T09:59:45.104Z,17.50
2022-10-17T10:02:22.651Z,17.50
2022-10-17T10:05:17.744Z,17.60
2022-10-17T10:08:02.886Z,17.60
2022-10-17T10:10:32.239Z,17.60
2022-10-17T10:13:08.378Z,17.60
2022-10-17T10:15:41.034Z,17.70
2022-10-17T10:18:32.716Z,17.70
2022-10-17T10:21:10.676Z,17.70
2022-10-17T10:23:41.901Z,17.70
2022-10-17T10:26:25.510Z,17.70
2022-10-17T10:28:58.319Z,17.70
2022-10-17T10:31:35.574Z,17.80
2022-10-17T10:34:14.147Z,17.80
2022-10-17T10:37:02.694Z,17.80
2022-10-17T10:39:49.787Z,17.80
2022-10-17T10:42:27.501Z,17.80
2022-10-17T10:44:59.833Z,17.80
2022-10-17T10:47:30.270Z,17.80
2022-10-17T10:50:30.620Z,17.80
2022-10-17T10:53:15.854Z,17.90
2022-10-17T10:55:48.834Z,17.80
2022-10-17T10:58:27.634Z,17.90
2022-10-17T11:00:57.790Z,17.90
2022-10-17T11:03:31.383Z,17.90
2022-10-17T11:06:03.708Z,17.90
2022-10-17T11:08:39.205Z,17.90
2022-10-17T11:11:18.400Z,17.90
2022-10-17T11:13:51.889Z,18.00
2022-10-17T11:16:30.572Z,18.00
2022-10-17T11:19:05.774Z,18.00
2022-10-17T11:21:42.705Z,18.00
2022-10-17T11:24:17.569Z,18.00
2022-10-17T11:26:53.416Z,18.00
2022-10-17T11:29:21.723Z,18.00
2022-10-17T11:31:53.800Z,18.00
2022-10-17T11:34:26.344Z,18.00
2022-10-17T11:36:58.917Z,18.10
2022-10-17T11:42:19.850Z,18.10
2022-10-17T11:44:50.872Z,18.10
2022-10-17T11:47:39.526Z,18.10
2022-10-17T11:53:14.046Z,18.20
2022-10-17T11:55:43.456Z,18.10
2022-10-17T11:58:26.787Z,18.20
2022-10-17T12:01:02.120Z,18.20
2022-10-17T12:03:47.436Z,18.20
2022-10-17T12:06:24.759Z,18.30
2022-10-17T12:09:00.577Z,18.20
2022-10-17T12:11:43.320Z,18.30
2022-10-17T12:14:37.430Z,18.30
2022-10-17T12:17:06.835Z,18.30
2022-10-17T12:19:36.422Z,18.30
2022-10-17T12:22:20.276Z,18.30
2022-10-17T12:25:00.377Z,18.40
2022-10-17T12:27:42.416Z,18.40
2022-10-17T12:30:26.346Z,18.40
2022-10-17T12:33:08.402Z,18.40
2022-10-17T12:35:38.313Z,18.50
2022-10-17T12:38:29.009Z,18.50
2022-10-17T12:41:04.929Z,18.50
2022-10-17T12:47:00.161Z,18.50
2022-10-17T12:49:51.105Z,18.60
2022-10-17T12:52:24.605Z,18.60
2022-10-17T12:55:11.437Z,18.50
2022-10-17T12:57:45.425Z,18.60
2022-10-17T13:00:21.763Z,18.60
2022-10-17T13:02:54.269Z,18.60
2022-10-17T13:05:28.384Z,18.50
2022-10-17T13:07:57.754Z,18.50
2022-10-17T13:10:29.220Z,18.50
2022-10-17T13:13:21.174Z,18.50
2022-10-17T13:15:50.697Z,18.50
2022-10-17T13:18:23.137Z,18.50
2022-10-17T13:20:59.799Z,18.50
2022-10-17T13:23:32.260Z,18.50
2022-10-17T13:26:09.495Z,18.50
2022-10-17T13:28:39.584Z,18.50
2022-10-17T13:31:08.749Z,18.50
2022-10-17T13:33:40.563Z,18.50
2022-10-17T13:36:15.697Z,18.60
2022-10-17T13:38:44.390Z,18.50
2022-10-17T13:44:04.459Z,18.60
2022-10-17T13:46:39.301Z,18.50
2022-10-17T13:49:20.059Z,18.50
2022-10-17T13:51:53.968Z,18.60
2022-10-17T13:54:35.174Z,18.50
2022-10-17T13:57:05.432Z,18.50
2022-10-17T13:59:38.693Z,18.50
2022-10-17T14:02:12.655Z,18.50
2022-10-17T14:05:11.534Z,18.50
2022-10-17T14:07:58.315Z,18.50
2022-10-17T14:10:26.725Z,18.50
2022-10-17T14:12:56.423Z,18.50
2022-10-17T14:15:28.929Z,18.50
2022-10-17T14:17:59.113Z,18.50
2022-10-17T14:23:38.705Z,18.50
2022-10-17T14:26:10.302Z,18.60
2022-10-17T14:28:38.759Z,18.60
2022-10-17T14:31:20.932Z,18.50
2022-10-17T14:33:51.232Z,18.60
2022-10-17T14:36:21.789Z,18.60
2022-10-17T14:38:52.718Z,18.60
2022-10-17T14:44:23.206Z,18.70
2022-10-17T14:46:55.876Z,18.70
2022-10-17T14:49:29.698Z,18.70
2022-10-17T14:52:28.526Z,18.70
2022-10-17T14:54:57.878Z,18.80
2022-10-17T14:57:29.650Z,18.80
2022-10-17T14:59:58.044Z,18.80
2022-10-17T15:02:27.347Z,18.80
2022-10-17T15:04:56.082Z,18.90
2022-10-17T15:07:24.716Z,19.00
2022-10-17T15:09:54.891Z,19.00
2022-10-17T15:12:25.869Z,19.00
2022-10-17T15:14:54.482Z,19.00
2022-10-17T15:17:25.344Z,19.00
2022-10-17T15:19:53.720Z,19.00
2022-10-17T15:22:21.741Z,19.00
2022-10-17T15:24:49.816Z,19.00
2022-10-17T15:27:20.815Z,19.00
2022-10-17T15:29:49.624Z,19.00
2022-10-17T15:32:17.849Z,19.00
2022-10-17T15:34:45.957Z,19.00
2022-10-17T15:37:22.051Z,19.00
2022-10-17T15:39:53.522Z,19.00
2022-10-17T15:42:24.599Z,18.90
2022-10-17T15:44:52.631Z,18.90
2022-10-17T15:47:25.727Z,18.90
2022-10-17T15:49:53.886Z,18.90
2022-10-17T15:52:22.139Z,18.80
2022-10-17T15:54:50.137Z,18.80
2022-10-17T15:57:21.237Z,18.80
2022-10-17T15:59:51.609Z,18.80
2022-10-17T16:02:21.063Z,18.70
2022-10-17T16:04:50.504Z,18.70
2022-10-17T16:07:19.642Z,18.70
2022-10-17T16:09:47.940Z,18.70
2022-10-17T16:12:18.566Z,18.70
2022-10-17T16:14:46.932Z,18.60
2022-10-17T16:17:17.796Z,18.60
2022-10-17T16:19:45.953Z,18.50
2022-10-17T16:22:21.046Z,18.40
2022-10-17T16:24:49.119Z,18.40
2022-10-17T16:27:17.199Z,18.40
2022-10-17T16:29:45.065Z,18.40
2022-10-17T16:32:13.089Z,18.30
2022-10-17T16:34:42.427Z,18.30
2022-10-17T16:37:10.390Z,18.30
2022-10-17T16:39:38.429Z,18.20
2022-10-17T16:42:06.452Z,18.20
2022-10-17T16:44:34.810Z,18.10
2022-10-17T16:47:02.752Z,18.20
2022-10-17T16:49:30.962Z,18.10
2022-10-17T16:52:00.172Z,18.10
2022-10-17T16:54:28.133Z,18.10
2022-10-17T16:56:57.705Z,18.10
2022-10-17T16:59:26.179Z,18.10
2022-10-17T17:01:54.306Z,18.10
2022-10-17T17:04:22.622Z,18.10
2022-10-17T17:06:50.653Z,18.00
2022-10-17T17:09:20.004Z,18.00
2022-10-17T17:11:47.978Z,18.00
2022-10-17T17:14:16.311Z,18.00
2022-10-17T17:16:44.312Z,18.00
2022-10-17T17:19:15.274Z,18.00
2022-10-17T17:21:47.709Z,17.90
2022-10-17T17:24:15.900Z,17.90
2022-10-17T17:26:46.136Z,17.90
2022-10-17T17:29:14.318Z,17.90
2022-10-17T17:31:42.256Z,17.90
2022-10-17T17:34:12.055Z,17.80
2022-10-17T17:36:43.732Z,17.80
2022-10-17T17:39:13.879Z,17.80
2022-10-17T17:41:42.207Z,17.80
2022-10-17T17:44:15.686Z,17.80
2022-10-17T17:46:45.175Z,17.80
2022-10-17T17:49:13.547Z,17.70
2022-10-17T17:51:46.225Z,17.70
2022-10-17T17:54:14.472Z,17.70
2022-10-17T17:56:42.545Z,17.70
2022-10-17T17:59:13.949Z,17.70
2022-10-17T18:01:42.758Z,17.70
2022-10-17T18:04:12.436Z,17.70
2022-10-17T18:06:40.845Z,17.70
2022-10-17T18:09:09.373Z,17.70
2022-10-17T18:11:38.287Z,17.60
2022-10-17T18:14:07.788Z,17.60
2022-10-17T18:16:38.307Z,17.60
2022-10-17T18:19:08.952Z,17.60
2022-10-17T18:21:37.780Z,17.60
2022-10-17T18:24:06.633Z,17.60
2022-10-17T18:26:34.963Z,17.60
2022-10-17T18:29:03.539Z,17.60
2022-10-17T18:31:36.203Z,17.60
2022-10-17T18:34:06.492Z,17.60
2022-10-17T18:36:35.771Z,17.50
2022-10-17T18:39:03.998Z,17.50
2022-10-17T18:41:32.878Z,17.50
2022-10-17T18:44:01.076Z,17.50
2022-10-17T18:46:31.209Z,17.50
2022-10-17T18:48:59.536Z,17.50
2022-10-17T18:51:29.265Z,17.50
2022-10-17T18:53:58.999Z,17.50
2022-10-17T18:56:27.511Z,17.50
2022-10-17T18:58:55.585Z,17.50
2022-10-17T19:01:25.699Z,17.50
2022-10-17T19:03:55.672Z,17.50
2022-10-17T19:06:25.408Z,17.50
2022-10-17T19:08:54.822Z,17.50
2022-10-17T19:11:25.548Z,17.50
2022-10-17T19:13:54.269Z,17.50
2022-10-17T19:16:25.189Z,17.50
2022-10-17T19:18:54.700Z,17.50
2022-10-17T19:21:23.272Z,17.50
2022-10-17T19:23:52.755Z,17.50
2022-10-17T19:26:23.076Z,17.50
2022-10-17T19:28:53.784Z,17.50
2022-10-17T19:31:26.447Z,17.50
2022-10-17T19:33:55.811Z,17.40
2022-10-17T19:36:28.925Z,17.40
2022-10-17T19:39:00.597Z,17.40
2022-10-17T19:41:29.912Z,17.40
2022-10-17T19:43:58.103Z,17.40
2022-10-17T19:46:27.739Z,17.40
2022-10-17T19:48:56.146Z,17.40
2022-10-17T19:51:25.745Z,17.40
2022-10-17T19:53:54.988Z,17.40
2022-10-17T19:56:24.141Z,17.40
2022-10-17T19:58:54.404Z,17.40
2022-10-17T20:01:23.892Z,17.40
2022-10-17T20:03:52.441Z,17.40
2022-10-17T20:06:21.406Z,17.40
2022-10-17T20:08:50.232Z,17.40
2022-10-17T20:11:20.395Z,17.40
2022-10-17T20:13:48.744Z,17.40
2022-10-17T20:16:21.312Z,17.40
2022-10-17T20:18:49.516Z,17.40
2022-10-17T20:21:21.253Z,17.40
2022-10-17T20:23:49.589Z,17.40
2022-10-17T20:29:12.151Z,17.40
2022-10-17T20:31:43.405Z,17.40
2022-10-17T20:34:14.664Z,17.40
2022-10-17T20:36:43.281Z,17.40
2022-10-17T20:39:12.920Z,17.30
2022-10-17T20:41:41.228Z,17.40
2022-10-17T20:44:09.535Z,17.30
2022-10-17T20:46:44.863Z,17.30
2022-10-17T20:49:19.377Z,17.30
2022-10-17T20:51:47.785Z,17.30
2022-10-17T20:54:15.827Z,17.30
2022-10-17T20:56:44.246Z,17.30
2022-10-17T20:59:14.409Z,17.30
2022-10-17T21:01:42.653Z,17.30
2022-10-17T21:07:00.783Z,17.20
2022-10-17T21:09:28.863Z,17.20
2022-10-17T21:11:57.102Z,17.30
2022-10-17T21:14:26.299Z,17.20
2022-10-17T21:16:54.265Z,17.20
2022-10-17T21:19:22.811Z,17.20
2022-10-17T21:21:50.957Z,17.20
2022-10-17T21:24:20.977Z,17.20
2022-10-17T21:26:55.535Z,17.20
2022-10-17T21:29:24.564Z,17.20
2022-10-17T21:31:52.835Z,17.20
2022-10-17T21:34:24.586Z,17.20
2022-10-17T21:36:53.265Z,17.10
2022-10-17T21:39:24.204Z,17.10
2022-10-17T21:41:52.751Z,17.10
2022-10-17T21:44:23.402Z,17.10
2022-10-17T21:46:52.288Z,17.10
2022-10-17T21:49:22.095Z,17.20
2022-10-17T21:51:50.954Z,17.10
2022-10-17T21:54:20.463Z,17.10
2022-10-17T21:56:50.281Z,17.10
2022-10-17T21:59:18.418Z,17.10
2022-10-17T22:01:47.618Z,17.00
2022-10-17T22:04:17.882Z,17.10
2022-10-17T22:06:48.270Z,17.00
2022-10-17T22:09:19.212Z,17.00
2022-10-17T22:11:50.453Z,17.00
2022-10-17T22:14:20.605Z,17.00
2022-10-17T22:16:49.631Z,16.90
2022-10-17T22:19:20.865Z,16.90
2022-10-17T22:21:49.334Z,16.90
2022-10-17T22:24:19.250Z,16.90
2022-10-17T22:26:49.005Z,16.90
2022-10-17T22:29:17.273Z,16.80
2022-10-17T22:31:45.930Z,16.80
2022-10-17T22:34:15.847Z,16.80
2022-10-17T22:36:44.383Z,16.80
2022-10-17T22:39:12.983Z,16.80
2022-10-17T22:41:41.114Z,16.80
2022-10-17T22:44:10.677Z,16.80
2022-10-17T22:46:38.845Z,16.70
2022-10-17T22:49:06.895Z,16.70
2022-10-17T22:51:35.025Z,16.70
2022-10-17T22:54:03.021Z,16.70
2022-10-17T22:56:31.030Z,16.70
2022-10-17T22:58:59.273Z,16.60
2022-10-17T23:01:28.656Z,16.70
2022-10-17T23:03:56.881Z,16.60
2022-10-17T23:06:25.051Z,16.60
2022-10-17T23:08:53.300Z,16.60
2022-10-17T23:11:21.852Z,16.60
2022-10-17T23:13:49.914Z,16.60
2022-10-17T23:16:18.493Z,16.60
2022-10-17T23:18:47.906Z,16.50
2022-10-17T23:21:15.905Z,16.50
2022-10-17T23:23:43.951Z,16.50
2022-10-17T23:26:13.409Z,16.50
2022-10-17T23:28:42.014Z,16.50
2022-10-17T23:31:12.391Z,16.50
2022-10-17T23:33:41.523Z,16.40
2022-10-17T23:36:12.585Z,16.50
2022-10-17T23:38:41.426Z,16.50
2022-10-17T23:41:09.742Z,16.40
2022-10-17T23:43:38.003Z,16.40
2022-10-17T23:46:07.239Z,16.40
2022-10-17T23:48:35.635Z,16.40
2022-10-17T23:51:04.452Z,16.40
2022-10-17T23:53:33.841Z,16.30
2022-10-17T23:56:01.944Z,16.40
2022-10-17T23:58:30.087Z,16.40
