createdAt,value
2023-02-16T00:00:51.045Z,1.40
2023-02-16T00:03:21.512Z,1.50
2023-02-16T00:05:51.263Z,1.40
2023-02-16T00:08:20.031Z,1.30
2023-02-16T00:11:04.424Z,1.30
2023-02-16T00:13:49.065Z,1.20
2023-02-16T00:16:19.276Z,1.00
2023-02-16T00:18:48.400Z,1.00
2023-02-16T00:21:17.790Z,1.10
2023-02-16T00:23:46.925Z,1.20
2023-02-16T00:26:20.674Z,1.10
2023-02-16T00:28:52.619Z,1.20
2023-02-16T00:31:23.053Z,1.10
2023-02-16T00:33:51.949Z,1.10
2023-02-16T00:36:20.782Z,1.00
2023-02-16T00:38:49.532Z,1.00
2023-02-16T00:41:39.526Z,1.00
2023-02-16T00:44:12.059Z,1.00
2023-02-16T00:46:40.802Z,1.00
2023-02-16T00:49:14.778Z,0.90
2023-02-16T00:51:43.574Z,0.90
2023-02-16T00:54:12.513Z,0.90
2023-02-16T00:56:43.422Z,0.90
2023-02-16T00:59:18.563Z,0.60
2023-02-16T01:01:47.733Z,0.50
2023-02-16T01:04:22.335Z,0.70
2023-02-16T01:07:08.495Z,0.70
2023-02-16T01:09:54.672Z,0.80
2023-02-16T01:12:25.028Z,0.80
2023-02-16T01:14:56.172Z,0.80
2023-02-16T01:17:25.733Z,0.70
2023-02-16T01:19:54.487Z,0.70
2023-02-16T01:22:23.163Z,0.60
2023-02-16T01:24:51.908Z,0.40
2023-02-16T01:27:20.618Z,0.50
2023-02-16T01:29:50.825Z,0.50
2023-02-16T01:32:19.654Z,0.60
2023-02-16T01:34:48.461Z,0.50
2023-02-16T01:37:18.765Z,0.50
2023-02-16T01:39:47.591Z,0.50
2023-02-16T01:42:35.084Z,0.50
2023-02-16T01:45:21.741Z,0.50
2023-02-16T01:47:54.618Z,0.50
2023-02-16T01:50:25.354Z,0.40
2023-02-16T01:52:58.435Z,0.40
2023-02-16T01:55:30.893Z,0.30
2023-02-16T01:58:02.847Z,0.30
2023-02-16T02:00:50.567Z,0.30
2023-02-16T02:03:38.560Z,0.30
2023-02-16T02:06:10.180Z,0.30
2023-02-16T02:08:43.055Z,0.20
2023-02-16T02:11:17.208Z,0.30
2023-02-16T02:13:52.494Z,0.30
2023-02-16T02:16:26.594Z,0.30
2023-02-16T02:18:55.680Z,0.30
2023-02-16T02:22:01.735Z,0.30
2023-02-16T02:25:03.456Z,0.30
2023-02-16T02:27:35.671Z,0.30
2023-02-16T02:30:14.196Z,0.30
2023-02-16T02:33:08.623Z,0.30
2023-02-16T02:35:48.704Z,0.40
2023-02-16T02:38:24.434Z,0.30
2023-02-16T02:41:01.584Z,0.20
2023-02-16T02:43:38.677Z,0.30
2023-02-16T02:46:13.193Z,0.30
2023-02-16T02:48:42.232Z,0.30
2023-02-16T02:51:33.993Z,0.30
2023-02-16T02:54:24.682Z,0.30
2023-02-16T02:57:14.796Z,0.30
2023-02-16T03:00:06.740Z,0.30
2023-02-16T03:02:38.260Z,0.30
2023-02-16T03:05:10.118Z,0.20
2023-02-16T03:07:49.286Z,0.20
2023-02-16T03:10:38.069Z,0.10
2023-02-16T03:13:11.658Z,0.00
2023-02-16T03:15:43.953Z,0.00
2023-02-16T03:18:31.635Z,0.10
2023-02-16T03:21:18.845Z,0.10
2023-02-16T03:24:05.529Z,0.10
2023-02-16T03:26:52.630Z,0.20
2023-02-16T03:29:24.811Z,0.20
2023-02-16T03:31:56.906Z,0.30
2023-02-16T03:34:26.810Z,0.20
2023-02-16T03:37:00.342Z,0.20
2023-02-16T03:39:30.325Z,0.20
2023-02-16T03:41:59.679Z,0.10
2023-02-16T03:44:28.404Z,0.20
2023-02-16T03:46:58.530Z,0.20
2023-02-16T03:49:27.214Z,0.20
2023-02-16T03:51:55.953Z,0.20
2023-02-16T03:54:24.615Z,0.20
2023-02-16T03:56:53.303Z,0.20
2023-02-16T03:59:21.984Z,0.20
2023-02-16T04:01:50.704Z,0.20
2023-02-16T04:04:20.978Z,0.10
2023-02-16T04:06:49.744Z,0.20
2023-02-16T04:09:18.470Z,0.10
2023-02-16T04:12:04.649Z,0.20
2023-02-16T04:14:33.377Z,0.00
2023-02-16T04:17:03.299Z,0.00
2023-02-16T04:19:33.505Z,0.00
2023-02-16T04:22:02.226Z,-0.10
2023-02-16T04:24:30.920Z,-0.10
2023-02-16T04:26:59.597Z,0.10
2023-02-16T04:29:29.505Z,0.20
2023-02-16T04:31:58.386Z,0.20
2023-02-16T04:34:27.123Z,0.20
2023-02-16T04:36:57.260Z,0.20
2023-02-16T04:39:26.053Z,0.20
2023-02-16T04:41:54.738Z,0.20
2023-02-16T04:44:23.421Z,0.10
2023-02-16T04:46:52.205Z,0.10
2023-02-16T04:49:20.889Z,0.10
2023-02-16T04:51:49.789Z,0.00
2023-02-16T04:54:19.959Z,-0.10
2023-02-16T04:56:49.594Z,-0.20
2023-02-16T04:59:18.404Z,-0.10
2023-02-16T05:01:47.175Z,0.00
2023-02-16T05:04:16.623Z,0.10
2023-02-16T05:06:45.370Z,0.00
2023-02-16T05:09:14.088Z,0.00
2023-02-16T05:12:01.779Z,0.10
2023-02-16T05:14:52.565Z,0.10
2023-02-16T05:17:22.789Z,0.00
2023-02-16T05:19:52.921Z,0.10
2023-02-16T05:22:21.970Z,0.00
2023-02-16T05:24:51.225Z,0.00
2023-02-16T05:27:23.390Z,0.00
2023-02-16T05:29:52.350Z,-0.10
2023-02-16T05:32:21.549Z,-0.10
2023-02-16T05:34:50.361Z,-0.10
2023-02-16T05:37:20.372Z,0.00
2023-02-16T05:39:49.123Z,-0.10
2023-02-16T05:42:17.874Z,-0.10
2023-02-16T05:44:48.229Z,-0.20
2023-02-16T05:47:16.973Z,-0.20
2023-02-16T05:49:45.754Z,-0.20
2023-02-16T05:52:14.513Z,-0.20
2023-02-16T05:54:43.312Z,-0.20
2023-02-16T05:57:12.091Z,-0.10
2023-02-16T05:59:40.870Z,-0.20
2023-02-16T06:02:11.105Z,-0.30
2023-02-16T06:04:39.882Z,-0.30
2023-02-16T06:07:08.603Z,-0.20
2023-02-16T06:09:38.008Z,-0.30
2023-02-16T06:12:07.270Z,-0.40
2023-02-16T06:14:36.071Z,-0.30
2023-02-16T06:17:06.072Z,-0.50
2023-02-16T06:19:36.334Z,-0.40
2023-02-16T06:22:05.117Z,-0.40
2023-02-16T06:24:33.881Z,-0.20
2023-02-16T06:27:02.580Z,-0.10
2023-02-16T06:29:32.263Z,0.00
2023-02-16T06:32:01.239Z,0.00
2023-02-16T06:34:30.001Z,0.10
2023-02-16T06:37:00.210Z,0.20
2023-02-16T06:39:28.865Z,0.30
2023-02-16T06:41:57.496Z,0.50
2023-02-16T06:44:26.155Z,0.50
2023-02-16T06:46:55.872Z,0.60
2023-02-16T06:49:27.715Z,0.70
2023-02-16T06:51:56.781Z,0.80
2023-02-16T06:54:26.981Z,0.90
2023-02-16T06:56:55.582Z,0.90
2023-02-16T06:59:24.414Z,1.00
2023-02-16T07:01:53.129Z,1.10
2023-02-16T07:04:21.832Z,1.30
2023-02-16T07:06:50.501Z,1.40
2023-02-16T07:09:19.586Z,1.60
2023-02-16T07:11:49.798Z,1.80
2023-02-16T07:14:18.612Z,1.90
2023-02-16T07:16:47.582Z,2.00
2023-02-16T07:19:16.472Z,2.20
2023-02-16T07:21:45.717Z,2.30
2023-02-16T07:24:14.627Z,2.40
2023-02-16T07:26:43.527Z,2.40
2023-02-16T07:29:13.873Z,2.60
2023-02-16T07:31:42.671Z,3.00
2023-02-16T07:34:11.400Z,3.20
2023-02-16T07:36:40.492Z,3.40
2023-02-16T07:39:09.454Z,3.60
2023-02-16T07:41:39.371Z,4.00
2023-02-16T07:44:08.296Z,4.20
2023-02-16T07:46:38.388Z,4.70
2023-02-16T07:49:07.322Z,5.20
2023-02-16T07:51:37.821Z,5.70
2023-02-16T07:54:13.928Z,6.20
2023-02-16T07:56:45.475Z,6.60
2023-02-16T07:59:17.117Z,7.10
2023-02-16T08:01:49.169Z,7.60
2023-02-16T08:04:17.935Z,8.10
2023-02-16T08:06:49.358Z,8.50
2023-02-16T08:09:20.284Z,8.90
2023-02-16T08:11:49.449Z,9.50
2023-02-16T08:14:18.444Z,9.80
2023-02-16T08:16:51.750Z,10.00
2023-02-16T08:19:22.351Z,10.30
2023-02-16T08:21:51.176Z,10.60
2023-02-16T08:24:19.907Z,10.40
2023-02-16T08:26:50.139Z,10.70
2023-02-16T08:29:20.177Z,11.00
2023-02-16T08:31:51.683Z,11.30
2023-02-16T08:34:21.541Z,11.40
2023-02-16T08:36:56.666Z,11.30
2023-02-16T08:39:27.489Z,11.30
2023-02-16T08:41:56.974Z,11.10
2023-02-16T08:44:27.155Z,10.80
2023-02-16T08:47:00.895Z,10.50
2023-02-16T08:49:29.801Z,10.00
2023-02-16T08:52:01.757Z,10.10
2023-02-16T08:54:33.575Z,10.40
2023-02-16T08:57:03.558Z,10.60
2023-02-16T08:59:33.236Z,11.20
2023-02-16T09:02:03.823Z,11.50
2023-02-16T09:04:32.655Z,11.80
2023-02-16T09:07:01.913Z,11.80
2023-02-16T09:09:30.817Z,11.80
2023-02-16T09:11:59.760Z,12.20
2023-02-16T09:14:28.642Z,12.50
2023-02-16T09:16:58.320Z,13.20
2023-02-16T09:19:28.520Z,13.50
2023-02-16T09:21:58.144Z,13.70
2023-02-16T09:24:27.106Z,13.70
2023-02-16T09:26:55.879Z,14.00
2023-02-16T09:29:24.584Z,14.10
2023-02-16T09:31:55.708Z,14.60
2023-02-16T09:34:27.751Z,15.50
2023-02-16T09:36:58.569Z,15.80
2023-02-16T09:39:27.205Z,16.20
2023-02-16T09:42:13.111Z,16.30
2023-02-16T09:44:52.399Z,16.50
2023-02-16T09:47:25.705Z,16.50
2023-02-16T09:49:57.125Z,16.50
2023-02-16T09:52:36.399Z,16.30
2023-02-16T09:55:09.509Z,16.40
2023-02-16T09:57:47.893Z,16.70
2023-02-16T10:00:31.105Z,16.90
2023-02-16T10:03:09.664Z,17.00
2023-02-16T10:05:48.920Z,17.10
2023-02-16T10:08:27.685Z,17.30
2023-02-16T10:11:05.367Z,17.30
2023-02-16T10:13:41.261Z,16.90
2023-02-16T10:16:16.033Z,16.70
2023-02-16T10:18:50.739Z,16.90
2023-02-16T10:21:24.436Z,17.40
2023-02-16T10:23:59.815Z,17.70
2023-02-16T10:26:35.406Z,18.20
2023-02-16T10:29:08.481Z,18.40
2023-02-16T10:31:43.534Z,18.60
2023-02-16T10:34:23.356Z,18.70
2023-02-16T10:37:41.142Z,18.60
2023-02-16T10:40:29.943Z,18.30
2023-02-16T10:43:07.296Z,17.90
2023-02-16T10:45:46.415Z,17.30
2023-02-16T10:48:16.632Z,17.00
2023-02-16T10:50:49.252Z,16.70
2023-02-16T10:53:45.937Z,16.90
2023-02-16T10:56:42.704Z,16.90
2023-02-16T10:59:17.361Z,16.80
2023-02-16T11:01:49.434Z,16.60
2023-02-16T11:04:39.147Z,16.30
2023-02-16T11:07:11.055Z,16.50
2023-02-16T11:09:40.878Z,16.30
2023-02-16T11:12:28.140Z,15.90
2023-02-16T11:15:02.625Z,15.80
2023-02-16T11:17:33.072Z,15.50
2023-02-16T11:20:05.962Z,15.20
2023-02-16T11:22:37.688Z,15.00
2023-02-16T11:25:25.888Z,15.10
2023-02-16T11:27:58.527Z,15.70
2023-02-16T11:30:33.817Z,16.30
2023-02-16T11:33:05.120Z,17.00
2023-02-16T11:35:42.686Z,17.00
2023-02-16T11:38:32.805Z,16.90
2023-02-16T11:41:04.949Z,16.50
2023-02-16T11:43:41.089Z,16.70
2023-02-16T11:46:15.076Z,16.60
2023-02-16T11:48:45.311Z,16.50
2023-02-16T11:51:16.639Z,16.10
2023-02-16T11:53:46.842Z,15.90
2023-02-16T11:56:23.962Z,16.30
2023-02-16T11:59:17.088Z,15.90
2023-02-16T12:02:13.620Z,15.90
2023-02-16T12:05:07.757Z,16.00
2023-02-16T12:07:50.408Z,15.70
2023-02-16T12:10:27.251Z,15.70
2023-02-16T12:13:05.413Z,15.70
2023-02-16T12:15:44.975Z,15.30
2023-02-16T12:18:25.423Z,15.20
2023-02-16T12:21:04.860Z,15.20
2023-02-16T12:23:40.656Z,15.40
2023-02-16T12:26:38.536Z,15.90
2023-02-16T12:29:22.240Z,16.20
2023-02-16T12:32:16.842Z,16.00
2023-02-16T12:35:00.354Z,15.80
2023-02-16T12:37:40.520Z,15.60
2023-02-16T12:40:24.145Z,15.50
2023-02-16T12:43:07.246Z,15.30
2023-02-16T12:45:41.315Z,15.20
2023-02-16T12:48:29.282Z,14.70
2023-02-16T12:51:00.889Z,14.70
2023-02-16T12:53:34.528Z,14.50
2023-02-16T12:56:06.716Z,14.30
2023-02-16T12:58:41.303Z,14.00
2023-02-16T13:01:16.318Z,13.80
2023-02-16T13:03:53.428Z,13.80
2023-02-16T13:06:30.129Z,13.80
2023-02-16T13:09:11.709Z,13.80
2023-02-16T13:11:48.457Z,14.10
2023-02-16T13:14:22.426Z,14.20
2023-02-16T13:16:55.070Z,14.70
2023-02-16T13:19:25.634Z,14.80
2023-02-16T13:22:23.611Z,15.20
2023-02-16T13:25:05.353Z,15.50
2023-02-16T13:27:44.218Z,15.70
2023-02-16T13:30:52.169Z,15.50
2023-02-16T13:33:38.812Z,15.30
2023-02-16T13:36:34.340Z,15.10
2023-02-16T13:39:35.389Z,15.40
2023-02-16T13:42:45.386Z,15.40
2023-02-16T13:45:19.129Z,15.70
2023-02-16T13:47:48.064Z,16.00
2023-02-16T13:50:32.923Z,15.90
2023-02-16T13:53:18.952Z,15.90
2023-02-16T13:55:49.925Z,16.10
2023-02-16T13:58:34.332Z,16.40
2023-02-16T14:01:39.335Z,17.10
2023-02-16T14:04:14.395Z,17.60
2023-02-16T14:06:45.952Z,17.70
2023-02-16T14:09:47.510Z,17.80
2023-02-16T14:12:27.980Z,17.10
2023-02-16T14:15:04.108Z,17.20
2023-02-16T14:17:35.926Z,17.40
2023-02-16T14:20:09.852Z,17.50
2023-02-16T14:22:50.248Z,17.60
2023-02-16T14:25:40.068Z,17.20
2023-02-16T14:29:06.628Z,16.40
2023-02-16T14:31:41.152Z,16.10
2023-02-16T14:34:18.428Z,16.40
2023-02-16T14:37:27.968Z,16.60
2023-02-16T14:40:08.126Z,16.20
2023-02-16T14:42:44.190Z,15.80
2023-02-16T14:45:45.480Z,15.80
2023-02-16T14:48:28.048Z,15.80
2023-02-16T14:51:21.003Z,15.60
2023-02-16T14:54:23.448Z,14.90
2023-02-16T14:56:56.664Z,14.70
2023-02-16T14:59:33.256Z,14.40
2023-02-16T15:02:27.297Z,14.50
2023-02-16T15:04:56.515Z,14.40
2023-02-16T15:07:28.543Z,14.30
2023-02-16T15:10:00.456Z,14.20
2023-02-16T15:12:33.948Z,14.10
2023-02-16T15:15:10.535Z,14.00
2023-02-16T15:17:42.212Z,14.10
2023-02-16T15:20:20.902Z,14.00
2023-02-16T15:22:51.826Z,13.70
2023-02-16T15:25:27.945Z,13.00
2023-02-16T15:28:00.934Z,12.30
2023-02-16T15:30:34.464Z,12.00
2023-02-16T15:33:06.553Z,11.60
2023-02-16T15:35:38.348Z,11.20
2023-02-16T15:38:10.809Z,11.00
2023-02-16T15:40:41.164Z,10.70
2023-02-16T15:43:19.924Z,10.50
2023-02-16T15:45:56.789Z,10.10
2023-02-16T15:48:31.554Z,10.20
2023-02-16T15:51:09.646Z,10.00
2023-02-16T15:53:55.725Z,9.90
2023-02-16T15:56:41.799Z,9.80
2023-02-16T15:59:26.741Z,9.60
2023-02-16T16:02:01.494Z,9.50
2023-02-16T16:04:31.963Z,9.40
2023-02-16T16:07:02.396Z,9.30
2023-02-16T16:09:34.041Z,9.30
2023-02-16T16:12:06.157Z,9.20
2023-02-16T16:14:39.988Z,9.10
2023-02-16T16:17:17.380Z,9.10
2023-02-16T16:19:46.988Z,9.20
2023-02-16T16:22:36.268Z,9.30
2023-02-16T16:25:40.471Z,9.20
2023-02-16T16:28:13.874Z,9.10
2023-02-16T16:30:47.267Z,8.90
2023-02-16T16:33:20.297Z,8.80
2023-02-16T16:35:52.542Z,8.60
2023-02-16T16:38:27.784Z,8.70
2023-02-16T16:40:59.575Z,8.70
2023-02-16T16:43:31.809Z,8.50
2023-02-16T16:46:20.503Z,8.40
2023-02-16T16:48:53.572Z,8.30
2023-02-16T16:51:38.196Z,8.10
2023-02-16T16:54:14.935Z,8.10
2023-02-16T16:56:45.333Z,8.10
2023-02-16T16:59:15.544Z,8.00
2023-02-16T17:01:46.667Z,8.00
2023-02-16T17:04:17.897Z,7.90
2023-02-16T17:06:48.687Z,7.80
2023-02-16T17:09:20.108Z,7.70
2023-02-16T17:11:49.572Z,7.70
2023-02-16T17:14:22.893Z,7.50
2023-02-16T17:16:54.619Z,7.40
2023-02-16T17:19:27.749Z,7.30
2023-02-16T17:21:57.114Z,7.20
2023-02-16T17:24:28.067Z,7.10
2023-02-16T17:26:57.653Z,7.10
2023-02-16T17:29:27.552Z,6.90
2023-02-16T17:31:59.465Z,6.80
2023-02-16T17:34:32.138Z,6.80
2023-02-16T17:37:04.037Z,6.80
2023-02-16T17:39:34.184Z,6.80
2023-02-16T17:42:05.060Z,6.60
2023-02-16T17:44:35.409Z,6.60
2023-02-16T17:47:06.426Z,6.40
2023-02-16T17:49:38.148Z,6.40
2023-02-16T17:52:12.030Z,6.30
2023-02-16T17:54:42.999Z,6.40
2023-02-16T17:57:14.717Z,6.30
2023-02-16T17:59:45.131Z,6.30
2023-02-16T18:02:15.302Z,6.40
2023-02-16T18:04:49.349Z,6.40
2023-02-16T18:07:21.706Z,6.50
2023-02-16T18:09:52.231Z,6.50
2023-02-16T18:12:23.809Z,6.40
2023-02-16T18:14:54.312Z,6.30
2023-02-16T18:17:32.678Z,6.40
2023-02-16T18:20:07.005Z,6.40
2023-02-16T18:22:39.326Z,6.30
2023-02-16T18:25:11.172Z,6.20
2023-02-16T18:27:41.682Z,6.20
2023-02-16T18:30:18.309Z,6.10
2023-02-16T18:32:49.114Z,6.00
2023-02-16T18:35:21.664Z,6.00
2023-02-16T18:37:52.091Z,5.90
2023-02-16T18:40:23.858Z,5.90
2023-02-16T18:42:55.009Z,5.80
2023-02-16T18:45:28.739Z,5.70
2023-02-16T18:47:59.479Z,5.80
2023-02-16T18:50:31.541Z,5.70
2023-02-16T18:53:01.622Z,5.60
2023-02-16T18:55:33.882Z,5.60
2023-02-16T18:58:08.893Z,5.50
2023-02-16T19:00:42.210Z,5.40
2023-02-16T19:03:14.147Z,5.40
2023-02-16T19:05:47.612Z,5.40
2023-02-16T19:08:22.021Z,5.30
2023-02-16T19:10:52.774Z,5.40
2023-02-16T19:13:24.219Z,5.30
2023-02-16T19:15:55.226Z,5.30
2023-02-16T19:18:28.238Z,5.30
2023-02-16T19:21:01.997Z,5.30
2023-02-16T19:23:32.789Z,5.20
2023-02-16T19:26:07.455Z,5.20
2023-02-16T19:28:37.955Z,5.20
2023-02-16T19:31:10.847Z,5.20
2023-02-16T19:33:44.975Z,5.20
2023-02-16T19:36:20.797Z,5.20
2023-02-16T19:38:51.499Z,5.20
2023-02-16T19:41:25.472Z,5.20
2023-02-16T19:43:56.728Z,5.30
2023-02-16T19:46:28.295Z,5.20
2023-02-16T19:48:59.717Z,5.20
2023-02-16T19:51:32.750Z,5.30
2023-02-16T19:54:09.579Z,5.20
2023-02-16T19:56:42.024Z,5.20
2023-02-16T19:59:12.568Z,5.30
2023-02-16T20:01:43.543Z,5.30
2023-02-16T20:04:15.130Z,5.40
2023-02-16T20:06:48.281Z,5.20
2023-02-16T20:09:19.584Z,5.20
2023-02-16T20:11:49.548Z,5.20
2023-02-16T20:14:21.053Z,5.30
2023-02-16T20:16:53.387Z,5.30
2023-02-16T20:19:25.203Z,5.30
2023-02-16T20:21:58.670Z,5.30
2023-02-16T20:24:29.597Z,5.20
2023-02-16T20:27:04.646Z,5.30
2023-02-16T20:29:35.055Z,5.30
2023-02-16T20:32:09.696Z,5.40
2023-02-16T20:34:39.367Z,5.40
2023-02-16T20:37:13.708Z,5.40
2023-02-16T20:39:45.456Z,5.30
2023-02-16T20:42:16.713Z,5.30
2023-02-16T20:44:47.799Z,5.30
2023-02-16T20:47:21.451Z,5.40
2023-02-16T20:49:52.784Z,5.40
2023-02-16T20:52:29.284Z,5.40
2023-02-16T20:54:59.518Z,5.50
2023-02-16T20:58:01.171Z,5.50
2023-02-16T21:00:35.421Z,5.50
2023-02-16T21:03:05.573Z,5.60
2023-02-16T21:05:36.424Z,5.60
2023-02-16T21:08:11.138Z,5.60
2023-02-16T21:10:46.937Z,5.60
2023-02-16T21:13:18.288Z,5.70
2023-02-16T21:15:53.806Z,5.70
2023-02-16T21:18:25.205Z,5.70
2023-02-16T21:20:58.053Z,5.80
2023-02-16T21:23:29.910Z,5.80
2023-02-16T21:26:01.638Z,5.90
2023-02-16T21:28:34.096Z,6.00
2023-02-16T21:31:10.782Z,5.90
2023-02-16T21:33:42.664Z,5.90
2023-02-16T21:36:15.600Z,5.90
2023-02-16T21:38:47.276Z,5.80
2023-02-16T21:41:28.694Z,5.60
2023-02-16T21:44:00.990Z,5.60
2023-02-16T21:46:36.980Z,5.60
2023-02-16T21:49:10.838Z,5.60
2023-02-16T21:51:47.072Z,5.60
2023-02-16T21:54:45.964Z,5.60
2023-02-16T21:57:16.298Z,5.60
2023-02-16T21:59:49.233Z,5.60
2023-02-16T22:02:22.988Z,5.60
2023-02-16T22:04:51.955Z,5.60
2023-02-16T22:07:22.004Z,5.60
2023-02-16T22:09:55.142Z,5.60
2023-02-16T22:12:23.932Z,5.60
2023-02-16T22:14:52.625Z,5.70
2023-02-16T22:17:21.396Z,5.70
2023-02-16T22:19:51.468Z,5.70
2023-02-16T22:22:20.253Z,5.60
2023-02-16T22:24:49.062Z,5.60
2023-02-16T22:27:19.194Z,5.70
2023-02-16T22:29:47.938Z,5.70
2023-02-16T22:32:16.637Z,5.70
2023-02-16T22:34:45.302Z,5.50
2023-02-16T22:37:14.001Z,5.50
2023-02-16T22:39:42.777Z,5.40
2023-02-16T22:42:11.413Z,5.30
2023-02-16T22:44:41.602Z,5.40
2023-02-16T22:47:11.794Z,5.30
2023-02-16T22:49:42.565Z,5.20
2023-02-16T22:52:11.870Z,5.20
2023-02-16T22:54:40.600Z,5.20
2023-02-16T22:57:09.336Z,5.20
2023-02-16T22:59:38.383Z,5.10
2023-02-16T23:02:08.525Z,5.10
2023-02-16T23:04:37.241Z,5.00
2023-02-16T23:07:05.916Z,5.00
2023-02-16T23:09:34.745Z,5.00
2023-02-16T23:12:03.510Z,5.00
2023-02-16T23:14:32.288Z,4.90
2023-02-16T23:17:01.048Z,4.70
2023-02-16T23:19:31.937Z,4.80
2023-02-16T23:22:01.461Z,4.90
2023-02-16T23:24:30.199Z,5.00
2023-02-16T23:26:58.915Z,4.90
2023-02-16T23:29:27.966Z,4.80
2023-02-16T23:31:56.635Z,4.80
2023-02-16T23:34:25.328Z,4.70
2023-02-16T23:36:55.533Z,4.80
2023-02-16T23:39:24.278Z,4.80
2023-02-16T23:41:53.036Z,4.90
2023-02-16T23:44:21.781Z,4.90
2023-02-16T23:46:50.483Z,4.70
2023-02-16T23:49:19.246Z,4.60
2023-02-16T23:51:47.964Z,4.60
2023-02-16T23:54:18.067Z,4.60
2023-02-16T23:56:46.797Z,4.60
2023-02-16T23:59:15.503Z,4.60
