createdAt,value
2022-10-23T00:00:47.911Z,100.00
2022-10-23T00:03:53.192Z,100.00
2022-10-23T00:06:57.603Z,100.00
2022-10-23T00:10:00.638Z,100.00
2022-10-23T00:13:03.913Z,100.00
2022-10-23T00:16:07.730Z,100.00
2022-10-23T00:19:11.143Z,100.00
2022-10-23T00:22:15.782Z,100.00
2022-10-23T00:25:18.855Z,100.00
2022-10-23T00:28:22.024Z,100.00
2022-10-23T00:31:26.552Z,100.00
2022-10-23T00:34:29.619Z,100.00
2022-10-23T00:37:33.994Z,100.00
2022-10-23T00:40:37.741Z,100.00
2022-10-23T00:43:58.195Z,100.00
2022-10-23T00:47:01.228Z,100.00
2022-10-23T00:50:04.350Z,100.00
2022-10-23T00:53:09.324Z,100.00
2022-10-23T00:56:12.783Z,100.00
2022-10-23T00:59:15.952Z,100.00
2022-10-23T01:02:21.295Z,100.00
2022-10-23T01:05:32.858Z,100.00
2022-10-23T01:08:44.466Z,100.00
2022-10-23T01:11:52.500Z,100.00
2022-10-23T01:15:06.300Z,100.00
2022-10-23T01:18:18.231Z,100.00
2022-10-23T01:21:31.716Z,100.00
2022-10-23T01:24:47.703Z,100.00
2022-10-23T01:27:56.729Z,100.00
2022-10-23T01:31:03.319Z,100.00
2022-10-23T01:34:15.312Z,100.00
2022-10-23T01:37:24.443Z,100.00
2022-10-23T01:40:32.315Z,100.00
2022-10-23T01:43:43.168Z,100.00
2022-10-23T01:46:48.652Z,100.00
2022-10-23T01:49:53.512Z,100.00
2022-10-23T01:52:57.392Z,100.00
2022-10-23T01:56:04.163Z,100.00
2022-10-23T01:59:11.721Z,100.00
2022-10-23T02:02:18.651Z,100.00
2022-10-23T02:05:25.240Z,100.00
2022-10-23T02:08:28.771Z,100.00
2022-10-23T02:11:37.229Z,100.00
2022-10-23T02:14:50.628Z,100.00
2022-10-23T02:18:04.114Z,100.00
2022-10-23T02:21:11.277Z,100.00
2022-10-23T02:24:16.788Z,100.00
2022-10-23T02:27:25.445Z,100.00
2022-10-23T02:30:37.416Z,100.00
2022-10-23T02:33:47.042Z,100.00
2022-10-23T02:36:49.892Z,100.00
2022-10-23T02:39:56.214Z,100.00
2022-10-23T02:43:03.196Z,100.00
2022-10-23T02:46:15.820Z,100.00
2022-10-23T02:49:25.928Z,100.00
2022-10-23T02:52:34.623Z,100.00
2022-10-23T02:55:49.932Z,100.00
2022-10-23T02:59:00.660Z,100.00
2022-10-23T03:02:12.495Z,100.00
2022-10-23T03:05:20.433Z,100.00
2022-10-23T03:08:25.110Z,100.00
2022-10-23T03:11:28.024Z,100.00
2022-10-23T03:14:31.765Z,100.00
2022-10-23T03:17:35.992Z,100.00
2022-10-23T03:20:39.271Z,100.00
2022-10-23T03:23:42.189Z,100.00
2022-10-23T03:26:45.175Z,100.00
2022-10-23T03:29:48.452Z,100.00
2022-10-23T03:32:53.921Z,100.00
2022-10-23T03:35:56.811Z,100.00
2022-10-23T03:39:00.435Z,100.00
2022-10-23T03:42:03.602Z,100.00
2022-10-23T03:45:07.210Z,100.00
2022-10-23T03:48:11.487Z,100.00
2022-10-23T03:51:14.393Z,100.00
2022-10-23T03:54:17.781Z,100.00
2022-10-23T03:57:20.627Z,100.00
2022-10-23T04:00:23.933Z,100.00
2022-10-23T04:03:28.150Z,100.00
2022-10-23T04:06:31.110Z,100.00
2022-10-23T04:09:34.995Z,100.00
2022-10-23T04:12:39.775Z,100.00
2022-10-23T04:15:48.544Z,100.00
2022-10-23T04:18:54.317Z,100.00
2022-10-23T04:21:57.707Z,100.00
2022-10-23T04:25:00.569Z,100.00
2022-10-23T04:28:05.527Z,100.00
2022-10-23T04:31:13.338Z,100.00
2022-10-23T04:34:19.640Z,100.00
2022-10-23T04:37:22.650Z,100.00
2022-10-23T04:40:25.499Z,100.00
2022-10-23T04:43:30.251Z,100.00
2022-10-23T04:46:33.649Z,100.00
2022-10-23T04:49:37.946Z,100.00
2022-10-23T04:53:18.900Z,100.00
2022-10-23T04:56:34.309Z,100.00
2022-10-23T04:59:41.591Z,100.00
2022-10-23T05:02:44.694Z,100.00
2022-10-23T05:05:54.221Z,100.00
2022-10-23T05:09:17.495Z,100.00
2022-10-23T05:12:42.543Z,100.00
2022-10-23T05:15:45.423Z,100.00
2022-10-23T05:18:49.307Z,100.00
2022-10-23T05:21:56.042Z,100.00
2022-10-23T05:25:03.498Z,100.00
2022-10-23T05:28:09.126Z,100.00
2022-10-23T05:31:13.198Z,100.00
2022-10-23T05:34:21.773Z,100.00
2022-10-23T05:37:26.574Z,100.00
2022-10-23T05:43:46.256Z,100.00
2022-10-23T05:47:09.733Z,100.00
2022-10-23T05:50:39.238Z,100.00
2022-10-23T05:54:01.847Z,100.00
2022-10-23T05:57:33.001Z,100.00
2022-10-23T06:00:39.456Z,100.00
2022-10-23T06:04:02.642Z,100.00
2022-10-23T06:07:24.619Z,100.00
2022-10-23T06:10:29.858Z,100.00
2022-10-23T06:13:36.215Z,100.00
2022-10-23T06:16:39.126Z,100.00
2022-10-23T06:19:42.295Z,100.00
2022-10-23T06:22:45.530Z,100.00
2022-10-23T06:26:12.513Z,100.00
2022-10-23T06:29:35.651Z,100.00
2022-10-23T06:32:38.512Z,100.00
2022-10-23T06:35:47.529Z,100.00
2022-10-23T06:38:51.982Z,100.00
2022-10-23T06:41:57.582Z,100.00
2022-10-23T06:45:18.799Z,100.00
2022-10-23T06:48:24.414Z,100.00
2022-10-23T06:51:49.980Z,100.00
2022-10-23T06:54:57.026Z,100.00
2022-10-23T06:58:03.552Z,100.00
2022-10-23T07:01:09.019Z,100.00
2022-10-23T07:04:13.715Z,100.00
2022-10-23T07:07:17.223Z,100.00
2022-10-23T07:10:25.115Z,100.00
2022-10-23T07:13:34.576Z,100.00
2022-10-23T07:16:49.323Z,100.00
2022-10-23T07:19:52.273Z,100.00
2022-10-23T07:22:56.727Z,100.00
2022-10-23T07:26:15.496Z,100.00
2022-10-23T07:29:19.801Z,100.00
2022-10-23T07:32:24.775Z,100.00
2022-10-23T07:35:47.671Z,100.00
2022-10-23T07:38:57.555Z,100.00
2022-10-23T07:42:01.280Z,100.00
2022-10-23T07:45:07.512Z,100.00
2022-10-23T07:48:11.601Z,100.00
2022-10-23T07:51:47.480Z,100.00
2022-10-23T07:54:53.602Z,100.00
2022-10-23T07:57:57.179Z,100.00
2022-10-23T08:01:17.710Z,100.00
2022-10-23T08:04:21.137Z,100.00
2022-10-23T08:07:30.702Z,100.00
2022-10-23T08:10:34.008Z,100.00
2022-10-23T08:13:37.232Z,100.00
2022-10-23T08:16:43.776Z,100.00
2022-10-23T08:20:10.213Z,100.00
2022-10-23T08:23:19.843Z,100.00
2022-10-23T08:26:24.558Z,100.00
2022-10-23T08:29:27.467Z,100.00
2022-10-23T08:32:32.552Z,100.00
2022-10-23T08:35:38.502Z,100.00
2022-10-23T08:38:42.551Z,100.00
2022-10-23T08:41:51.224Z,100.00
2022-10-23T08:45:02.677Z,100.00
2022-10-23T08:48:18.076Z,100.00
2022-10-23T08:51:43.810Z,100.00
2022-10-23T08:54:57.205Z,100.00
2022-10-23T08:58:04.963Z,100.00
2022-10-23T09:01:31.930Z,100.00
2022-10-23T09:04:36.396Z,100.00
2022-10-23T09:07:51.261Z,100.00
2022-10-23T09:11:03.368Z,100.00
2022-10-23T09:14:33.049Z,100.00
2022-10-23T09:17:38.036Z,100.00
2022-10-23T09:20:45.277Z,100.00
2022-10-23T09:23:48.116Z,100.00
2022-10-23T09:26:54.036Z,100.00
2022-10-23T09:29:59.135Z,100.00
2022-10-23T09:33:14.157Z,100.00
2022-10-23T09:36:24.260Z,100.00
2022-10-23T09:39:30.410Z,100.00
2022-10-23T09:42:33.242Z,100.00
2022-10-23T09:45:38.165Z,100.00
2022-10-23T09:48:43.966Z,100.00
2022-10-23T09:52:01.477Z,100.00
2022-10-23T09:55:20.382Z,100.00
2022-10-23T09:58:31.738Z,100.00
2022-10-23T10:01:37.079Z,100.00
2022-10-23T10:05:23.379Z,100.00
2022-10-23T10:08:36.323Z,100.00
2022-10-23T10:11:45.177Z,100.00
2022-10-23T10:14:59.457Z,100.00
2022-10-23T10:18:14.193Z,100.00
2022-10-23T10:21:22.305Z,100.00
2022-10-23T10:24:33.635Z,100.00
2022-10-23T10:27:46.707Z,100.00
2022-10-23T10:31:04.810Z,100.00
2022-10-23T10:34:15.263Z,100.00
2022-10-23T10:37:27.686Z,100.00
2022-10-23T10:40:36.507Z,100.00
2022-10-23T10:43:47.775Z,100.00
2022-10-23T10:46:57.415Z,95.34
2022-10-23T10:50:18.181Z,94.65
2022-10-23T10:53:54.745Z,89.12
2022-10-23T10:57:01.821Z,91.83
2022-10-23T11:00:13.501Z,94.89
2022-10-23T11:03:36.095Z,97.77
2022-10-23T11:06:45.090Z,97.96
2022-10-23T11:09:48.003Z,99.60
2022-10-23T11:12:52.881Z,99.64
2022-10-23T11:16:00.976Z,100.00
2022-10-23T11:19:11.457Z,97.99
2022-10-23T11:22:25.930Z,92.38
2022-10-23T11:25:59.586Z,99.45
2022-10-23T11:29:23.733Z,89.64
2022-10-23T11:32:43.625Z,94.35
2022-10-23T11:36:14.186Z,90.98
2022-10-23T11:39:22.102Z,93.53
2022-10-23T11:42:32.735Z,98.11
2022-10-23T11:45:41.296Z,93.25
2022-10-23T11:48:47.204Z,95.75
2022-10-23T11:52:01.435Z,99.96
2022-10-23T11:55:16.715Z,96.83
2022-10-23T11:58:26.461Z,100.00
2022-10-23T12:01:37.481Z,98.07
2022-10-23T12:04:47.334Z,97.82
2022-10-23T12:07:56.975Z,100.00
2022-10-23T12:11:00.077Z,100.00
2022-10-23T12:14:03.040Z,100.00
2022-10-23T12:17:29.044Z,100.00
2022-10-23T12:20:39.288Z,100.00
2022-10-23T12:23:55.763Z,100.00
2022-10-23T12:27:09.214Z,100.00
2022-10-23T12:30:23.844Z,100.00
2022-10-23T12:33:33.762Z,100.00
2022-10-23T12:36:51.273Z,100.00
2022-10-23T12:39:55.667Z,100.00
2022-10-23T12:43:01.385Z,100.00
2022-10-23T12:46:17.769Z,100.00
2022-10-23T12:49:24.255Z,100.00
2022-10-23T12:52:27.125Z,100.00
2022-10-23T12:55:35.804Z,100.00
2022-10-23T12:58:39.188Z,100.00
2022-10-23T13:01:43.578Z,100.00
2022-10-23T13:04:50.248Z,100.00
2022-10-23T13:07:53.460Z,100.00
2022-10-23T13:11:06.014Z,100.00
2022-10-23T13:14:13.559Z,100.00
2022-10-23T13:17:16.458Z,100.00
2022-10-23T13:20:28.881Z,100.00
2022-10-23T13:23:33.571Z,100.00
2022-10-23T13:26:43.341Z,100.00
2022-10-23T13:29:46.343Z,100.00
2022-10-23T13:32:49.858Z,100.00
2022-10-23T13:35:58.290Z,99.28
2022-10-23T13:39:03.226Z,100.00
2022-10-23T13:42:15.276Z,95.78
2022-10-23T13:45:22.040Z,90.53
2022-10-23T13:48:25.664Z,87.76
2022-10-23T13:51:31.567Z,91.74
2022-10-23T13:54:34.833Z,90.61
2022-10-23T13:57:38.536Z,85.46
2022-10-23T14:00:43.689Z,89.29
2022-10-23T14:03:47.143Z,88.38
2022-10-23T14:06:54.813Z,86.47
2022-10-23T14:09:57.658Z,91.46
2022-10-23T14:13:00.670Z,88.84
2022-10-23T14:16:03.596Z,92.79
2022-10-23T14:19:06.493Z,89.40
2022-10-23T14:22:10.766Z,91.08
2022-10-23T14:25:13.666Z,85.86
2022-10-23T14:28:16.509Z,86.04
2022-10-23T14:31:19.840Z,87.27
2022-10-23T14:34:22.710Z,86.61
2022-10-23T14:37:26.897Z,85.56
2022-10-23T14:40:29.787Z,85.75
2022-10-23T14:43:32.658Z,87.96
2022-10-23T14:46:35.672Z,87.35
2022-10-23T14:49:40.340Z,89.18
2022-10-23T14:52:44.695Z,87.79
2022-10-23T14:55:47.532Z,88.97
2022-10-23T14:58:53.204Z,90.63
2022-10-23T15:01:56.161Z,100.00
2022-10-23T15:04:59.272Z,98.31
2022-10-23T15:08:03.661Z,100.00
2022-10-23T15:11:08.990Z,100.00
2022-10-23T15:14:14.730Z,96.96
2022-10-23T15:17:17.732Z,100.00
2022-10-23T15:20:20.780Z,100.00
2022-10-23T15:23:25.135Z,100.00
2022-10-23T15:26:28.087Z,100.00
2022-10-23T15:29:31.016Z,100.00
2022-10-23T15:32:33.991Z,96.99
2022-10-23T15:35:37.141Z,94.37
2022-10-23T15:38:41.526Z,100.00
2022-10-23T15:41:44.968Z,100.00
2022-10-23T15:44:47.976Z,100.00
2022-10-23T15:47:51.436Z,100.00
2022-10-23T15:50:54.521Z,100.00
2022-10-23T15:53:59.040Z,100.00
2022-10-23T15:57:03.414Z,95.75
2022-10-23T16:00:07.859Z,95.50
2022-10-23T16:03:11.889Z,100.00
2022-10-23T16:06:16.737Z,94.66
2022-10-23T16:09:21.317Z,96.43
2022-10-23T16:12:25.149Z,95.08
2022-10-23T16:15:28.178Z,90.30
2022-10-23T16:18:31.212Z,89.89
2022-10-23T16:21:36.217Z,93.71
2022-10-23T16:24:40.713Z,93.38
2022-10-23T16:27:43.855Z,91.94
2022-10-23T16:30:47.148Z,91.20
2022-10-23T16:33:50.541Z,91.23
2022-10-23T16:36:54.057Z,88.61
2022-10-23T16:39:58.547Z,89.12
2022-10-23T16:43:20.095Z,87.76
2022-10-23T16:46:45.489Z,88.67
2022-10-23T16:49:48.307Z,88.08
2022-10-23T16:52:53.402Z,88.44
2022-10-23T16:56:02.012Z,88.17
2022-10-23T16:59:05.578Z,87.91
2022-10-23T17:02:10.232Z,88.36
2022-10-23T17:05:13.217Z,87.42
2022-10-23T17:08:16.226Z,87.58
2022-10-23T17:11:22.463Z,87.16
2022-10-23T17:14:29.175Z,89.98
2022-10-23T17:17:32.163Z,90.32
2022-10-23T17:20:35.178Z,89.95
2022-10-23T17:23:38.277Z,89.84
2022-10-23T17:26:42.928Z,90.28
2022-10-23T17:29:46.269Z,89.74
2022-10-23T17:32:49.317Z,91.65
2022-10-23T17:35:52.602Z,90.45
2022-10-23T17:38:55.736Z,89.34
2022-10-23T17:42:02.790Z,88.89
2022-10-23T17:45:06.186Z,89.82
2022-10-23T17:48:09.949Z,90.57
2022-10-23T17:51:15.054Z,90.92
2022-10-23T17:54:17.946Z,89.92
2022-10-23T18:00:26.127Z,88.71
2022-10-23T18:03:29.729Z,87.35
2022-10-23T18:06:35.070Z,87.76
2022-10-23T18:09:37.989Z,86.55
2022-10-23T18:12:42.296Z,87.77
2022-10-23T18:15:45.292Z,87.95
2022-10-23T18:18:49.175Z,88.04
2022-10-23T18:21:52.806Z,87.75
2022-10-23T18:24:58.156Z,88.50
2022-10-23T18:28:02.786Z,90.92
2022-10-23T18:31:16.196Z,91.59
2022-10-23T18:34:24.298Z,92.07
2022-10-23T18:37:35.539Z,90.58
2022-10-23T18:40:44.257Z,91.30
2022-10-23T18:43:54.473Z,91.50
2022-10-23T18:47:02.824Z,91.87
2022-10-23T18:50:16.684Z,95.86
2022-10-23T18:53:26.721Z,92.92
2022-10-23T18:56:36.361Z,94.39
2022-10-23T18:59:42.808Z,97.35
2022-10-23T19:02:51.982Z,100.00
2022-10-23T19:05:55.544Z,99.41
2022-10-23T19:08:58.758Z,97.32
2022-10-23T19:12:02.579Z,97.64
2022-10-23T19:15:09.109Z,95.33
2022-10-23T19:18:13.252Z,94.36
2022-10-23T19:21:18.910Z,93.96
2022-10-23T19:24:24.540Z,93.11
2022-10-23T19:27:28.749Z,95.15
2022-10-23T19:30:33.776Z,95.72
2022-10-23T19:33:39.296Z,94.87
2022-10-23T19:36:42.967Z,95.22
2022-10-23T19:39:46.117Z,93.81
2022-10-23T19:42:49.482Z,95.07
2022-10-23T19:45:54.353Z,96.20
2022-10-23T19:48:58.719Z,93.88
2022-10-23T19:52:01.771Z,96.09
2022-10-23T19:55:06.529Z,93.27
2022-10-23T19:58:09.479Z,95.23
2022-10-23T20:01:16.989Z,95.27
2022-10-23T20:04:19.999Z,94.70
2022-10-23T20:07:22.968Z,95.44
2022-10-23T20:10:26.655Z,95.89
2022-10-23T20:13:29.603Z,97.57
2022-10-23T20:16:35.836Z,97.46
2022-10-23T20:19:38.866Z,94.54
2022-10-23T20:22:44.027Z,94.37
2022-10-23T20:25:47.270Z,95.79
2022-10-23T20:28:53.652Z,95.24
2022-10-23T20:31:57.858Z,96.16
2022-10-23T20:35:00.740Z,97.14
2022-10-23T20:38:03.547Z,100.00
2022-10-23T20:41:07.054Z,100.00
2022-10-23T20:44:12.912Z,100.00
2022-10-23T20:47:17.148Z,99.76
2022-10-23T20:50:20.922Z,100.00
2022-10-23T20:53:23.784Z,99.03
2022-10-23T20:56:31.246Z,98.69
2022-10-23T20:59:35.360Z,100.00
2022-10-23T21:02:39.693Z,99.28
2022-10-23T21:05:43.549Z,96.60
2022-10-23T21:08:46.871Z,96.06
2022-10-23T21:11:49.856Z,100.00
2022-10-23T21:14:54.242Z,100.00
2022-10-23T21:18:04.926Z,100.00
2022-10-23T21:21:19.240Z,100.00
2022-10-23T21:24:22.157Z,100.00
2022-10-23T21:27:25.074Z,100.00
2022-10-23T21:30:27.956Z,100.00
2022-10-23T21:33:32.383Z,100.00
2022-10-23T21:36:43.708Z,100.00
2022-10-23T21:39:56.878Z,100.00
2022-10-23T21:43:00.202Z,100.00
2022-10-23T21:46:05.551Z,100.00
2022-10-23T21:49:11.623Z,100.00
2022-10-23T21:52:17.633Z,100.00
2022-10-23T21:55:22.640Z,100.00
2022-10-23T21:58:25.469Z,100.00
2022-10-23T22:01:29.284Z,100.00
2022-10-23T22:05:03.153Z,100.00
2022-10-23T22:08:07.518Z,100.00
2022-10-23T22:11:11.823Z,100.00
2022-10-23T22:14:14.700Z,100.00
2022-10-23T22:17:18.528Z,100.00
2022-10-23T22:20:21.390Z,100.00
2022-10-23T22:23:26.154Z,100.00
2022-10-23T22:26:31.964Z,100.00
2022-10-23T22:29:34.927Z,100.00
2022-10-23T22:32:37.852Z,100.00
2022-10-23T22:35:40.971Z,100.00
2022-10-23T22:38:45.310Z,100.00
2022-10-23T22:41:48.729Z,100.00
2022-10-23T22:44:51.983Z,100.00
2022-10-23T22:47:55.462Z,100.00
2022-10-23T22:50:58.546Z,100.00
2022-10-23T22:54:02.824Z,100.00
2022-10-23T22:57:05.691Z,100.00
2022-10-23T23:00:09.603Z,100.00
2022-10-23T23:03:12.685Z,100.00
2022-10-23T23:06:19.669Z,100.00
2022-10-23T23:09:23.951Z,100.00
2022-10-23T23:12:26.864Z,100.00
2022-10-23T23:15:29.740Z,100.00
2022-10-23T23:18:33.381Z,100.00
2022-10-23T23:21:36.245Z,100.00
2022-10-23T23:24:40.503Z,100.00
2022-10-23T23:27:44.192Z,100.00
2022-10-23T23:30:47.573Z,100.00
2022-10-23T23:33:50.661Z,100.00
2022-10-23T23:36:53.539Z,100.00
2022-10-23T23:39:58.010Z,100.00
2022-10-23T23:43:00.917Z,100.00
2022-10-23T23:46:03.753Z,100.00
2022-10-23T23:49:06.648Z,100.00
2022-10-23T23:52:09.628Z,100.00
2022-10-23T23:55:14.079Z,100.00
2022-10-23T23:58:16.966Z,100.00
