createdAt,value
2017-10-10T00:01:19.311Z,12.60
2017-10-10T00:04:01.256Z,12.60
2017-10-10T00:06:51.858Z,12.50
2017-10-10T00:09:20.922Z,12.60
2017-10-10T00:11:57.283Z,12.60
2017-10-10T00:14:24.371Z,12.60
2017-10-10T00:17:05.935Z,12.60
2017-10-10T00:19:43.606Z,12.50
2017-10-10T00:22:24.032Z,12.50
2017-10-10T00:24:53.887Z,12.50
2017-10-10T00:27:28.821Z,12.50
2017-10-10T00:29:54.753Z,12.40
2017-10-10T00:32:31.926Z,12.50
2017-10-10T00:35:15.471Z,12.50
2017-10-10T00:37:46.180Z,12.50
2017-10-10T00:40:19.614Z,12.50
2017-10-10T00:42:59.130Z,12.50
2017-10-10T00:45:29.794Z,12.50
2017-10-10T00:48:08.291Z,12.50
2017-10-10T00:50:36.463Z,12.50
2017-10-10T00:53:12.631Z,12.50
2017-10-10T00:55:53.085Z,12.50
2017-10-10T00:58:23.582Z,12.50
2017-10-10T01:00:57.003Z,12.50
2017-10-10T01:03:36.570Z,12.50
2017-10-10T01:06:06.362Z,12.50
2017-10-10T01:08:44.658Z,12.50
2017-10-10T01:11:17.243Z,12.50
2017-10-10T01:13:43.234Z,12.40
2017-10-10T01:16:09.288Z,12.50
2017-10-10T01:18:54.103Z,12.50
2017-10-10T01:21:34.570Z,12.50
2017-10-10T01:24:00.622Z,12.50
2017-10-10T01:26:41.222Z,12.50
2017-10-10T01:29:20.055Z,12.50
2017-10-10T01:31:56.294Z,12.50
2017-10-10T01:34:23.343Z,12.50
2017-10-10T01:36:53.334Z,12.50
2017-10-10T01:39:34.866Z,12.50
2017-10-10T01:42:13.378Z,12.50
2017-10-10T01:44:43.776Z,12.50
2017-10-10T01:47:14.343Z,12.40
2017-10-10T01:49:54.008Z,12.40
2017-10-10T01:52:30.429Z,12.40
2017-10-10T01:55:01.858Z,12.40
2017-10-10T01:57:28.534Z,12.40
2017-10-10T01:59:57.916Z,12.40
2017-10-10T02:02:25.690Z,12.40
2017-10-10T02:05:00.636Z,12.40
2017-10-10T02:07:34.006Z,12.40
2017-10-10T02:10:02.158Z,12.40
2017-10-10T02:12:32.001Z,12.40
2017-10-10T02:14:58.976Z,12.40
2017-10-10T02:17:43.040Z,12.40
2017-10-10T02:20:19.706Z,12.40
2017-10-10T02:22:56.446Z,12.40
2017-10-10T02:25:29.919Z,12.50
2017-10-10T02:27:55.982Z,12.40
2017-10-10T02:30:26.702Z,12.50
2017-10-10T02:33:00.026Z,12.50
2017-10-10T02:35:39.720Z,12.40
2017-10-10T02:41:15.970Z,12.40
2017-10-10T02:43:49.636Z,12.40
2017-10-10T02:46:23.974Z,12.40
2017-10-10T02:48:56.503Z,12.40
2017-10-10T02:51:30.102Z,12.40
2017-10-10T02:54:21.603Z,12.40
2017-10-10T02:56:47.646Z,12.40
2017-10-10T02:59:29.584Z,12.40
2017-10-10T03:02:06.372Z,12.40
2017-10-10T03:04:38.719Z,12.40
2017-10-10T03:07:08.198Z,12.40
2017-10-10T03:09:44.779Z,12.40
2017-10-10T03:12:24.338Z,12.40
2017-10-10T03:14:56.930Z,12.40
2017-10-10T03:17:30.734Z,12.40
2017-10-10T03:20:05.341Z,12.50
2017-10-10T03:22:39.747Z,12.50
2017-10-10T03:25:15.107Z,12.60
2017-10-10T03:27:49.649Z,12.50
2017-10-10T03:30:24.047Z,12.50
2017-10-10T03:32:58.591Z,12.50
2017-10-10T03:35:30.955Z,12.50
2017-10-10T03:37:56.911Z,12.50
2017-10-10T03:40:42.262Z,12.50
2017-10-10T03:43:16.003Z,12.40
2017-10-10T03:45:52.615Z,12.40
2017-10-10T03:48:25.662Z,12.40
2017-10-10T03:50:57.909Z,12.40
2017-10-10T03:53:27.491Z,12.40
2017-10-10T03:56:06.833Z,12.40
2017-10-10T03:58:43.290Z,12.40
2017-10-10T04:01:11.027Z,12.20
2017-10-10T04:03:51.480Z,12.20
2017-10-10T04:06:17.521Z,12.20
2017-10-10T04:08:51.574Z,12.30
2017-10-10T04:11:17.506Z,12.40
2017-10-10T04:13:57.586Z,12.40
2017-10-10T04:16:31.068Z,12.40
2017-10-10T04:19:07.400Z,12.40
2017-10-10T04:21:58.764Z,12.30
2017-10-10T04:24:35.366Z,12.30
2017-10-10T04:27:14.911Z,12.20
2017-10-10T04:35:44.857Z,12.10
2017-10-10T04:41:09.093Z,12.00
2017-10-10T04:43:41.606Z,12.10
2017-10-10T04:46:19.182Z,12.20
2017-10-10T04:48:56.669Z,12.30
2017-10-10T04:54:16.699Z,12.20
2017-10-10T04:57:03.968Z,12.30
2017-10-10T04:59:37.893Z,12.30
2017-10-10T05:02:16.226Z,12.30
2017-10-10T05:04:51.555Z,12.20
2017-10-10T05:07:20.342Z,12.20
2017-10-10T05:12:43.605Z,12.20
2017-10-10T05:15:20.425Z,12.20
2017-10-10T05:17:56.979Z,12.10
2017-10-10T05:20:33.443Z,12.10
2017-10-10T05:23:10.425Z,12.10
2017-10-10T05:26:03.010Z,12.10
2017-10-10T05:28:32.945Z,12.10
2017-10-10T05:30:58.870Z,12.10
2017-10-10T05:33:38.058Z,12.10
2017-10-10T05:36:11.720Z,12.00
2017-10-10T05:38:41.677Z,12.00
2017-10-10T05:44:04.099Z,11.90
2017-10-10T05:46:53.330Z,11.90
2017-10-10T05:49:19.380Z,11.90
2017-10-10T05:52:01.167Z,11.90
2017-10-10T05:54:36.371Z,11.80
2017-10-10T05:57:08.499Z,11.80
2017-10-10T05:59:43.009Z,11.90
2017-10-10T06:02:20.894Z,11.90
2017-10-10T06:04:57.732Z,11.90
2017-10-10T06:07:31.599Z,11.90
2017-10-10T06:10:08.175Z,11.90
2017-10-10T06:12:44.842Z,11.90
2017-10-10T06:15:22.333Z,11.90
2017-10-10T06:17:53.986Z,11.90
2017-10-10T06:20:28.612Z,11.90
2017-10-10T06:23:20.495Z,11.80
2017-10-10T06:25:46.556Z,11.80
2017-10-10T06:28:27.782Z,11.70
2017-10-10T06:31:04.414Z,11.70
2017-10-10T06:33:41.007Z,11.60
2017-10-10T06:36:14.594Z,11.70
2017-10-10T06:38:44.406Z,11.60
2017-10-10T06:41:17.810Z,11.60
2017-10-10T06:44:09.567Z,11.60
2017-10-10T06:46:39.206Z,11.60
2017-10-10T06:49:10.878Z,11.60
2017-10-10T06:51:44.690Z,11.60
2017-10-10T06:54:13.515Z,11.60
2017-10-10T06:57:04.330Z,11.60
2017-10-10T06:59:31.301Z,11.50
2017-10-10T07:02:24.638Z,11.50
2017-10-10T07:04:50.735Z,11.50
2017-10-10T07:07:41.247Z,11.50
2017-10-10T07:10:14.292Z,11.50
2017-10-10T07:12:42.224Z,11.50
2017-10-10T07:15:27.055Z,11.50
2017-10-10T07:18:03.727Z,11.50
2017-10-10T07:20:42.058Z,11.50
2017-10-10T07:23:12.681Z,11.50
2017-10-10T07:25:38.611Z,11.60
2017-10-10T07:28:09.239Z,11.60
2017-10-10T07:30:45.754Z,11.50
2017-10-10T07:33:25.110Z,11.60
2017-10-10T07:35:57.672Z,11.60
2017-10-10T07:38:24.374Z,11.60
2017-10-10T07:41:00.662Z,11.60
2017-10-10T07:43:35.210Z,11.60
2017-10-10T07:48:58.430Z,11.60
2017-10-10T07:54:31.251Z,11.70
2017-10-10T07:57:04.771Z,11.70
2017-10-10T07:59:37.266Z,11.70
2017-10-10T08:02:07.630Z,11.70
2017-10-10T08:04:33.703Z,11.70
2017-10-10T08:07:03.831Z,11.70
2017-10-10T08:09:29.815Z,11.80
2017-10-10T08:11:57.859Z,11.80
2017-10-10T08:14:23.788Z,11.80
2017-10-10T08:16:54.919Z,11.80
2017-10-10T08:19:27.287Z,11.80
2017-10-10T08:24:51.877Z,11.80
2017-10-10T08:27:28.361Z,11.80
2017-10-10T08:30:12.718Z,11.90
2017-10-10T08:32:49.382Z,11.80
2017-10-10T08:35:37.048Z,11.90
2017-10-10T08:38:16.651Z,11.90
2017-10-10T08:40:42.599Z,12.00
2017-10-10T08:43:08.575Z,12.10
2017-10-10T08:45:34.510Z,12.10
2017-10-10T08:48:01.170Z,12.10
2017-10-10T08:50:27.078Z,12.10
2017-10-10T08:52:53.748Z,12.10
2017-10-10T08:55:19.688Z,12.10
2017-10-10T08:57:45.764Z,12.20
2017-10-10T09:00:16.496Z,12.30
2017-10-10T09:02:43.286Z,12.30
2017-10-10T09:05:09.194Z,12.30
2017-10-10T09:07:35.139Z,12.40
2017-10-10T09:10:01.040Z,12.50
2017-10-10T09:12:26.978Z,12.60
2017-10-10T09:14:52.931Z,12.60
2017-10-10T09:17:22.199Z,12.70
2017-10-10T09:19:52.617Z,12.60
2017-10-10T09:22:19.284Z,12.50
2017-10-10T09:24:45.234Z,12.50
2017-10-10T09:27:11.171Z,12.50
2017-10-10T09:29:37.134Z,12.50
2017-10-10T09:32:03.065Z,12.50
2017-10-10T09:34:29.019Z,12.50
2017-10-10T09:36:54.943Z,12.50
2017-10-10T09:39:28.050Z,12.60
2017-10-10T09:41:53.970Z,12.60
2017-10-10T09:44:19.890Z,12.60
2017-10-10T09:46:45.825Z,12.70
2017-10-10T09:49:11.745Z,12.70
2017-10-10T09:51:37.677Z,12.70
2017-10-10T09:54:03.594Z,12.70
2017-10-10T09:56:30.257Z,12.80
2017-10-10T09:58:56.203Z,12.70
2017-10-10T10:01:22.156Z,12.80
2017-10-10T10:03:48.070Z,12.80
2017-10-10T10:06:18.048Z,12.90
2017-10-10T10:08:44.617Z,12.90
2017-10-10T10:14:03.945Z,12.90
2017-10-10T10:16:52.258Z,13.00
2017-10-10T10:19:18.220Z,13.00
2017-10-10T10:21:44.880Z,13.10
2017-10-10T10:24:21.420Z,13.10
2017-10-10T10:26:47.370Z,13.10
2017-10-10T10:29:13.330Z,13.20
2017-10-10T10:31:39.275Z,13.20
2017-10-10T10:34:05.950Z,13.40
2017-10-10T10:36:32.903Z,13.40
2017-10-10T10:39:03.305Z,13.40
2017-10-10T10:41:29.238Z,13.40
2017-10-10T10:43:55.159Z,13.30
2017-10-10T10:46:21.111Z,13.30
2017-10-10T10:48:50.934Z,13.40
2017-10-10T10:51:16.851Z,13.40
2017-10-10T10:53:42.779Z,13.40
2017-10-10T10:56:08.723Z,13.40
2017-10-10T10:58:35.380Z,13.40
2017-10-10T11:01:01.318Z,13.40
2017-10-10T11:03:27.246Z,13.40
2017-10-10T11:05:54.078Z,13.50
2017-10-10T11:08:20.006Z,13.60
2017-10-10T11:10:45.961Z,13.70
2017-10-10T11:13:15.664Z,13.70
2017-10-10T11:15:46.348Z,13.80
2017-10-10T11:18:12.387Z,13.80
2017-10-10T11:20:45.306Z,14.00
2017-10-10T11:23:11.230Z,14.00
2017-10-10T11:25:45.638Z,14.00
2017-10-10T11:28:15.252Z,14.00
2017-10-10T11:30:48.642Z,14.10
2017-10-10T11:33:29.138Z,14.10
2017-10-10T11:36:09.775Z,14.10
2017-10-10T11:38:42.063Z,14.20
2017-10-10T11:41:11.838Z,14.20
2017-10-10T11:43:46.276Z,14.30
2017-10-10T11:46:12.940Z,14.30
2017-10-10T11:48:58.570Z,14.30
2017-10-10T11:57:17.761Z,14.20
2017-10-10T11:59:44.485Z,14.30
2017-10-10T12:02:21.106Z,14.30
2017-10-10T12:04:53.884Z,14.30
2017-10-10T12:07:33.176Z,14.50
2017-10-10T12:09:59.464Z,14.50
2017-10-10T12:12:45.805Z,14.60
2017-10-10T12:18:12.313Z,14.80
2017-10-10T12:20:39.311Z,14.80
2017-10-10T12:23:05.312Z,14.70
2017-10-10T12:25:44.671Z,14.70
2017-10-10T12:28:10.690Z,14.80
2017-10-10T12:30:37.067Z,14.80
2017-10-10T12:33:08.997Z,14.80
2017-10-10T12:35:59.278Z,14.80
2017-10-10T12:38:25.301Z,14.90
2017-10-10T12:40:56.626Z,14.90
2017-10-10T12:43:22.563Z,14.90
2017-10-10T12:46:01.198Z,15.00
2017-10-10T12:48:37.810Z,15.00
2017-10-10T12:51:03.771Z,14.90
2017-10-10T12:53:29.703Z,14.90
2017-10-10T13:01:45.141Z,14.70
2017-10-10T13:04:21.346Z,14.80
2017-10-10T13:06:47.274Z,14.90
2017-10-10T13:09:13.209Z,14.90
2017-10-10T13:11:39.205Z,14.90
2017-10-10T13:14:05.889Z,15.00
2017-10-10T13:16:35.527Z,15.00
2017-10-10T13:19:11.928Z,15.10
2017-10-10T13:21:45.429Z,15.10
2017-10-10T13:24:26.813Z,15.20
2017-10-10T13:26:58.651Z,15.10
2017-10-10T13:29:31.030Z,15.10
2017-10-10T13:32:01.565Z,15.10
2017-10-10T13:34:44.002Z,15.10
2017-10-10T13:40:05.266Z,15.20
2017-10-10T13:42:32.217Z,15.20
2017-10-10T13:44:58.272Z,15.20
2017-10-10T13:47:25.023Z,15.20
2017-10-10T13:49:51.767Z,15.20
2017-10-10T13:52:23.225Z,15.20
2017-10-10T13:55:04.640Z,15.20
2017-10-10T13:57:34.422Z,15.20
2017-10-10T14:00:04.842Z,15.30
2017-10-10T14:02:33.637Z,15.30
2017-10-10T14:07:52.250Z,15.20
2017-10-10T14:10:18.935Z,15.20
2017-10-10T14:12:44.891Z,15.20
2017-10-10T14:18:01.373Z,15.20
2017-10-10T14:20:27.349Z,15.10
2017-10-10T14:22:55.179Z,15.10
2017-10-10T14:25:21.855Z,15.10
2017-10-10T14:27:47.872Z,15.10
2017-10-10T14:30:13.901Z,15.20
2017-10-10T14:32:39.831Z,15.30
2017-10-10T14:35:05.762Z,15.30
2017-10-10T14:37:31.681Z,15.40
2017-10-10T14:40:01.579Z,15.30
2017-10-10T14:42:28.290Z,15.30
2017-10-10T14:44:54.217Z,15.30
2017-10-10T14:47:27.551Z,15.30
2017-10-10T14:49:53.580Z,15.30
2017-10-10T14:52:24.318Z,15.30
2017-10-10T14:55:05.513Z,15.30
2017-10-10T14:57:39.223Z,15.30
2017-10-10T15:00:19.555Z,15.30
2017-10-10T15:02:47.345Z,15.30
2017-10-10T15:05:15.329Z,15.30
2017-10-10T15:07:41.282Z,15.30
2017-10-10T15:10:11.441Z,15.30
2017-10-10T15:12:37.539Z,15.30
2017-10-10T15:15:05.550Z,15.30
2017-10-10T15:17:33.226Z,15.40
2017-10-10T15:20:01.013Z,15.40
2017-10-10T15:22:27.031Z,15.40
2017-10-10T15:25:04.238Z,15.40
2017-10-10T15:27:30.662Z,15.40
2017-10-10T15:30:02.010Z,15.40
2017-10-10T15:32:39.423Z,15.30
2017-10-10T15:35:19.893Z,15.30
2017-10-10T15:37:53.795Z,15.40
2017-10-10T15:40:33.634Z,15.40
2017-10-10T15:43:07.153Z,15.40
2017-10-10T15:45:33.098Z,15.30
2017-10-10T15:48:00.148Z,15.30
2017-10-10T15:50:26.125Z,15.30
2017-10-10T15:52:52.053Z,15.30
2017-10-10T15:55:18.081Z,15.30
2017-10-10T15:57:44.209Z,15.40
2017-10-10T16:00:10.199Z,15.30
2017-10-10T16:02:36.147Z,15.20
2017-10-10T16:05:02.890Z,15.10
2017-10-10T16:07:33.330Z,15.00
2017-10-10T16:10:01.111Z,15.00
2017-10-10T16:12:27.109Z,15.00
2017-10-10T16:14:53.041Z,14.90
2017-10-10T16:17:19.733Z,14.80
2017-10-10T16:19:45.655Z,14.80
2017-10-10T16:22:11.577Z,14.80
2017-10-10T16:24:37.823Z,14.80
2017-10-10T16:27:07.892Z,14.70
2017-10-10T16:29:37.607Z,14.60
2017-10-10T16:32:03.574Z,14.60
2017-10-10T16:34:29.537Z,14.60
2017-10-10T16:36:55.498Z,14.60
2017-10-10T16:39:23.194Z,14.50
2017-10-10T16:41:49.123Z,14.50
2017-10-10T16:44:18.447Z,14.50
2017-10-10T16:46:44.428Z,14.50
2017-10-10T16:49:11.110Z,14.50
2017-10-10T16:51:37.079Z,14.50
2017-10-10T16:54:04.277Z,14.40
2017-10-10T16:56:30.479Z,14.40
2017-10-10T16:58:56.537Z,14.40
2017-10-10T17:01:22.604Z,14.40
2017-10-10T17:03:53.467Z,14.30
2017-10-10T17:06:21.183Z,14.30
2017-10-10T17:08:47.310Z,14.30
2017-10-10T17:11:14.383Z,14.30
2017-10-10T17:13:40.474Z,14.30
2017-10-10T17:16:08.142Z,14.30
2017-10-10T17:18:34.859Z,14.30
2017-10-10T17:21:01.659Z,14.30
2017-10-10T17:23:27.696Z,14.30
2017-10-10T17:25:53.606Z,14.20
2017-10-10T17:28:21.481Z,14.20
2017-10-10T17:30:47.506Z,14.20
2017-10-10T17:33:14.278Z,14.20
2017-10-10T17:35:40.198Z,14.20
2017-10-10T17:38:07.357Z,14.20
2017-10-10T17:40:33.317Z,14.10
2017-10-10T17:42:59.247Z,14.10
2017-10-10T17:45:25.173Z,14.10
2017-10-10T17:47:52.409Z,14.20
2017-10-10T17:50:36.954Z,14.20
2017-10-10T17:56:07.514Z,14.30
2017-10-10T17:58:33.448Z,14.20
2017-10-10T18:01:05.562Z,14.20
2017-10-10T18:03:31.510Z,14.30
2017-10-10T18:05:57.426Z,14.20
2017-10-10T18:08:26.949Z,14.20
2017-10-10T18:10:53.437Z,14.30
2017-10-10T18:13:19.374Z,14.30
2017-10-10T18:15:46.043Z,14.40
2017-10-10T18:18:18.694Z,14.40
2017-10-10T18:20:47.092Z,14.40
2017-10-10T18:26:21.222Z,14.30
2017-10-10T18:28:47.391Z,14.40
2017-10-10T18:34:07.790Z,14.30
2017-10-10T18:36:46.438Z,14.30
2017-10-10T18:39:12.511Z,14.30
2017-10-10T18:44:41.108Z,14.40
2017-10-10T18:47:11.627Z,14.40
2017-10-10T18:49:41.017Z,14.30
2017-10-10T18:52:07.690Z,14.30
2017-10-10T18:54:37.174Z,14.30
2017-10-10T18:57:11.630Z,14.40
2017-10-10T18:59:38.898Z,14.40
2017-10-10T19:02:15.745Z,14.40
2017-10-10T19:04:41.751Z,14.40
2017-10-10T19:07:08.495Z,14.30
2017-10-10T19:09:46.211Z,14.30
2017-10-10T19:12:17.712Z,14.30
2017-10-10T19:14:45.714Z,14.20
2017-10-10T19:17:17.367Z,14.20
2017-10-10T19:19:43.428Z,14.20
2017-10-10T19:22:14.139Z,14.20
2017-10-10T19:24:43.547Z,14.10
2017-10-10T19:27:10.563Z,14.10
2017-10-10T19:29:42.588Z,14.10
2017-10-10T19:32:10.545Z,14.10
2017-10-10T19:34:41.410Z,14.10
2017-10-10T19:37:10.987Z,14.10
2017-10-10T19:39:46.238Z,14.10
2017-10-10T19:42:16.734Z,14.10
2017-10-10T19:44:42.709Z,14.10
2017-10-10T19:47:10.445Z,14.00
2017-10-10T19:49:40.889Z,14.00
2017-10-10T19:52:09.579Z,14.00
2017-10-10T19:54:39.985Z,14.00
2017-10-10T19:57:20.439Z,14.00
2017-10-10T19:59:57.261Z,14.00
2017-10-10T20:02:25.028Z,13.90
2017-10-10T20:08:00.160Z,13.90
2017-10-10T20:10:30.685Z,13.70
2017-10-10T20:12:57.441Z,13.70
2017-10-10T20:15:50.347Z,13.70
2017-10-10T20:18:34.259Z,13.70
2017-10-10T20:21:05.857Z,13.70
2017-10-10T20:23:38.360Z,13.80
2017-10-10T20:26:16.542Z,13.50
2017-10-10T20:28:42.481Z,13.50
2017-10-10T20:31:33.792Z,13.50
2017-10-10T20:34:05.433Z,13.40
2017-10-10T20:39:41.524Z,13.40
2017-10-10T20:42:15.880Z,13.40
2017-10-10T20:44:50.266Z,13.40
2017-10-10T20:47:20.794Z,13.40
2017-10-10T20:49:55.556Z,13.40
2017-10-10T20:52:31.842Z,13.40
2017-10-10T20:55:11.239Z,13.40
2017-10-10T20:57:42.064Z,13.50
2017-10-10T21:03:03.278Z,13.60
2017-10-10T21:05:53.832Z,13.50
2017-10-10T21:08:25.135Z,13.60
2017-10-10T21:11:13.828Z,13.50
2017-10-10T21:13:41.815Z,13.50
2017-10-10T21:16:07.752Z,13.40
2017-10-10T21:18:56.938Z,13.30
2017-10-10T21:21:26.514Z,13.30
2017-10-10T21:23:57.872Z,13.30
2017-10-10T21:26:42.172Z,13.30
2017-10-10T21:29:08.113Z,13.30
2017-10-10T21:31:47.645Z,13.30
2017-10-10T21:34:28.293Z,13.20
2017-10-10T21:37:13.339Z,13.20
2017-10-10T21:39:50.950Z,13.10
2017-10-10T21:42:23.298Z,13.10
2017-10-10T21:45:03.046Z,13.10
2017-10-10T21:47:36.546Z,13.00
2017-10-10T21:50:13.415Z,13.00
2017-10-10T21:52:45.535Z,12.90
2017-10-10T21:55:13.535Z,12.90
2017-10-10T21:57:53.949Z,12.90
2017-10-10T22:00:37.488Z,12.80
2017-10-10T22:03:04.994Z,12.80
2017-10-10T22:05:57.483Z,12.80
2017-10-10T22:08:35.251Z,12.90
2017-10-10T22:11:04.840Z,12.80
2017-10-10T22:13:44.179Z,12.80
2017-10-10T22:16:20.758Z,12.80
2017-10-10T22:18:55.379Z,12.90
2017-10-10T22:21:24.176Z,12.90
2017-10-10T22:24:01.352Z,12.90
2017-10-10T22:26:31.290Z,12.90
2017-10-10T22:28:57.251Z,12.90
2017-10-10T22:31:25.225Z,12.80
2017-10-10T22:34:04.746Z,12.80
2017-10-10T22:36:52.595Z,12.80
2017-10-10T22:39:18.639Z,12.80
2017-10-10T22:47:38.819Z,12.80
2017-10-10T22:50:22.115Z,12.80
2017-10-10T22:52:59.589Z,12.80
2017-10-10T22:55:29.106Z,12.80
2017-10-10T23:00:49.803Z,12.90
2017-10-10T23:03:24.062Z,12.90
2017-10-10T23:05:57.518Z,13.00
2017-10-10T23:08:31.017Z,13.00
2017-10-10T23:11:17.780Z,13.10
2017-10-10T23:13:49.367Z,13.00
2017-10-10T23:16:30.565Z,13.00
2017-10-10T23:19:00.353Z,13.00
2017-10-10T23:21:28.101Z,13.00
2017-10-10T23:24:07.252Z,13.00
2017-10-10T23:26:41.774Z,13.00
2017-10-10T23:29:09.571Z,13.00
2017-10-10T23:31:45.716Z,13.00
2017-10-10T23:34:26.397Z,13.00
2017-10-10T23:36:56.379Z,13.00
2017-10-10T23:42:19.022Z,13.10
2017-10-10T23:44:59.363Z,13.00
2017-10-10T23:47:33.966Z,13.10
2017-10-10T23:50:10.501Z,13.10
2017-10-10T23:52:40.880Z,13.10
2017-10-10T23:55:14.371Z,13.00
2017-10-10T23:57:53.946Z,13.20
