createdAt,value
2023-02-11T00:27:26.221Z,9.30
2023-02-11T00:42:30.777Z,8.00
2023-02-11T00:57:35.981Z,6.70
2023-02-11T01:12:41.321Z,8.00
2023-02-11T01:27:45.555Z,8.30
2023-02-11T01:42:51.190Z,12.70
2023-02-11T01:58:09.463Z,12.70
2023-02-11T02:13:15.740Z,10.60
2023-02-11T02:28:41.993Z,12.70
2023-02-11T02:59:45.882Z,9.30
2023-02-11T03:15:06.921Z,8.80
2023-02-11T03:30:22.482Z,14.50
2023-02-11T03:45:28.852Z,13.20
2023-02-11T04:00:41.693Z,10.40
2023-02-11T04:15:48.537Z,11.90
2023-02-11T04:30:53.149Z,8.40
2023-02-11T04:46:11.004Z,15.20
2023-02-11T05:01:16.861Z,16.90
2023-02-11T05:16:21.164Z,13.50
2023-02-11T05:31:39.127Z,13.00
2023-02-11T05:46:43.297Z,12.80
2023-02-11T06:32:43.266Z,17.20
2023-02-11T06:48:01.646Z,11.30
2023-02-11T07:03:06.055Z,6.80
2023-02-11T07:33:17.307Z,15.40
2023-02-11T07:48:21.528Z,16.30
2023-02-11T08:03:25.649Z,16.90
2023-02-11T08:18:32.653Z,13.50
2023-02-11T08:33:38.179Z,16.90
2023-02-11T08:48:56.058Z,13.40
2023-02-11T09:04:01.562Z,16.30
2023-02-11T09:34:24.532Z,15.90
2023-02-11T10:05:18.265Z,15.90
2023-02-11T10:20:44.197Z,12.70
2023-02-11T10:36:02.517Z,15.80
2023-02-11T10:51:30.140Z,18.10
2023-02-11T11:06:35.835Z,8.50
2023-02-11T11:21:56.874Z,15.00
2023-02-11T11:50:44.617Z,14.60
2023-02-11T12:06:21.548Z,14.40
2023-02-11T12:22:13.543Z,10.90
2023-02-11T12:38:03.512Z,14.10
2023-02-11T12:53:41.188Z,9.10
2023-02-11T13:09:00.253Z,11.80
2023-02-11T13:24:49.707Z,8.70
2023-02-11T13:55:46.084Z,10.20
2023-02-11T14:11:13.176Z,11.20
2023-02-11T14:26:53.095Z,9.60
2023-02-11T14:42:02.802Z,7.30
2023-02-11T14:57:19.472Z,11.30
2023-02-11T15:12:28.998Z,11.90
2023-02-11T15:27:55.605Z,10.80
2023-02-11T15:43:03.062Z,11.80
2023-02-11T15:58:11.705Z,12.50
2023-02-11T16:13:20.830Z,11.50
2023-02-11T16:43:30.102Z,12.60
2023-02-11T16:58:34.395Z,11.00
2023-02-11T17:13:40.187Z,15.80
2023-02-11T17:28:45.306Z,13.40
2023-02-11T17:43:49.501Z,11.60
2023-02-11T17:58:54.107Z,13.20
2023-02-11T18:14:12.869Z,12.40
2023-02-11T18:29:18.608Z,11.00
2023-02-11T18:44:26.104Z,10.90
2023-02-11T18:59:46.705Z,11.60
2023-02-11T19:14:56.054Z,10.80
2023-02-11T19:30:14.278Z,9.20
2023-02-11T19:45:19.156Z,8.40
2023-02-11T20:00:26.067Z,7.50
2023-02-11T20:31:00.291Z,7.20
2023-02-11T20:46:09.098Z,7.00
2023-02-11T21:01:26.380Z,6.80
2023-02-11T21:16:45.095Z,7.20
2023-02-11T21:31:55.999Z,5.80
2023-02-11T21:47:19.607Z,6.40
2023-02-11T22:02:25.843Z,5.80
2023-02-11T22:17:30.210Z,5.90
2023-02-11T22:32:35.679Z,5.40
2023-02-11T22:47:43.182Z,6.20
2023-02-11T23:18:25.639Z,5.50
2023-02-11T23:33:31.287Z,5.00
2023-02-11T23:48:40.649Z,5.00
