createdAt,value
2018-06-24T00:00:51.208Z,20.90
2018-06-24T00:01:51.206Z,21.50
2018-06-24T00:02:51.200Z,20.90
2018-06-24T00:03:51.193Z,21.70
2018-06-24T00:04:51.192Z,21.60
2018-06-24T00:05:51.185Z,21.00
2018-06-24T00:06:51.187Z,20.00
2018-06-24T00:07:51.183Z,20.00
2018-06-24T00:08:51.177Z,22.00
2018-06-24T00:09:51.173Z,21.20
2018-06-24T00:10:51.166Z,21.60
2018-06-24T00:11:51.161Z,21.30
2018-06-24T00:12:51.163Z,21.80
2018-06-24T00:13:51.180Z,20.90
2018-06-24T00:14:51.150Z,21.10
2018-06-24T00:15:51.146Z,21.10
2018-06-24T00:16:51.144Z,22.00
2018-06-24T00:17:51.138Z,21.10
2018-06-24T00:18:51.140Z,21.10
2018-06-24T00:19:51.136Z,21.20
2018-06-24T00:20:51.133Z,22.70
2018-06-24T00:21:51.129Z,21.60
2018-06-24T00:22:51.121Z,20.80
2018-06-24T00:23:51.115Z,20.90
2018-06-24T00:24:51.111Z,21.30
2018-06-24T00:25:51.107Z,21.00
2018-06-24T00:26:51.108Z,20.60
2018-06-24T00:27:51.106Z,21.40
2018-06-24T00:28:51.095Z,21.00
2018-06-24T00:29:51.092Z,20.70
2018-06-24T00:30:51.092Z,21.70
2018-06-24T00:31:51.092Z,20.50
2018-06-24T00:32:51.085Z,20.20
2018-06-24T00:33:51.082Z,19.80
2018-06-24T00:34:51.074Z,20.30
2018-06-24T00:35:51.070Z,19.70
2018-06-24T00:36:51.065Z,20.10
2018-06-24T00:37:51.062Z,18.60
2018-06-24T00:38:51.062Z,20.30
2018-06-24T00:39:51.058Z,20.40
2018-06-24T00:40:51.052Z,19.80
2018-06-24T00:41:51.049Z,19.20
2018-06-24T00:42:51.041Z,20.80
2018-06-24T00:43:51.036Z,20.10
2018-06-24T00:44:51.037Z,20.70
2018-06-24T00:45:51.034Z,20.40
2018-06-24T00:46:51.027Z,20.00
2018-06-24T00:47:51.021Z,20.20
2018-06-24T00:48:51.018Z,19.50
2018-06-24T00:49:51.014Z,19.90
2018-06-24T00:50:51.019Z,20.10
2018-06-24T00:51:51.012Z,20.60
2018-06-24T00:52:51.008Z,20.20
2018-06-24T00:53:51.005Z,20.10
2018-06-24T00:54:50.997Z,19.20
2018-06-24T00:55:50.991Z,19.80
2018-06-24T00:56:50.992Z,19.70
2018-06-24T00:57:50.987Z,19.80
2018-06-24T00:58:50.985Z,20.00
2018-06-24T00:59:50.980Z,18.70
2018-06-24T01:00:50.974Z,19.60
2018-06-24T01:01:50.970Z,19.40
2018-06-24T01:02:50.969Z,20.00
2018-06-24T01:03:50.965Z,20.60
2018-06-24T01:04:50.962Z,20.30
2018-06-24T01:05:50.959Z,19.10
2018-06-24T01:06:50.950Z,19.80
2018-06-24T01:07:50.951Z,20.10
2018-06-24T01:08:50.941Z,20.10
2018-06-24T01:09:50.942Z,18.80
2018-06-24T01:10:50.940Z,20.10
2018-06-24T01:11:50.936Z,21.10
2018-06-24T01:12:50.931Z,20.00
2018-06-24T01:13:50.928Z,20.90
2018-06-24T01:14:50.920Z,20.60
2018-06-24T01:15:50.917Z,20.10
2018-06-24T01:16:50.917Z,18.90
2018-06-24T01:17:50.914Z,21.80
2018-06-24T01:18:50.904Z,20.10
2018-06-24T01:19:50.900Z,19.70
2018-06-24T01:20:50.897Z,21.00
2018-06-24T01:21:50.893Z,20.70
2018-06-24T01:22:50.894Z,21.20
2018-06-24T01:23:50.890Z,20.90
2018-06-24T01:24:50.886Z,20.80
2018-06-24T01:25:50.882Z,20.60
2018-06-24T01:26:50.874Z,21.00
2018-06-24T01:27:50.870Z,20.90
2018-06-24T01:28:50.870Z,21.70
2018-06-24T01:29:50.864Z,21.60
2018-06-24T01:30:50.867Z,21.00
2018-06-24T01:31:50.860Z,20.90
2018-06-24T01:32:50.853Z,20.20
2018-06-24T01:33:50.848Z,20.10
2018-06-24T01:34:50.850Z,18.70
2018-06-24T01:35:50.846Z,20.20
2018-06-24T01:36:50.843Z,20.10
2018-06-24T01:37:50.839Z,20.70
2018-06-24T01:38:50.832Z,20.00
2018-06-24T01:39:50.825Z,20.10
2018-06-24T01:40:50.822Z,20.90
2018-06-24T01:41:50.818Z,21.80
2018-06-24T01:42:50.819Z,21.30
2018-06-24T01:43:50.816Z,20.80
2018-06-24T01:44:50.813Z,20.60
2018-06-24T01:45:50.808Z,21.10
2018-06-24T01:46:50.800Z,20.90
2018-06-24T01:47:50.796Z,20.30
2018-06-24T01:48:50.801Z,21.50
2018-06-24T01:49:50.795Z,20.90
2018-06-24T01:50:50.786Z,21.60
2018-06-24T01:51:50.781Z,20.70
2018-06-24T01:52:50.777Z,20.30
2018-06-24T01:53:50.774Z,20.20
2018-06-24T01:54:50.775Z,22.00
2018-06-24T01:55:50.770Z,21.40
2018-06-24T01:56:50.768Z,20.70
2018-06-24T01:57:50.763Z,21.50
2018-06-24T01:58:50.755Z,21.00
2018-06-24T01:59:50.752Z,21.10
2018-06-24T02:00:50.748Z,21.00
2018-06-24T02:01:50.744Z,21.50
2018-06-24T02:02:50.746Z,21.10
2018-06-24T02:03:50.740Z,21.10
2018-06-24T02:04:50.732Z,20.80
2018-06-24T02:05:50.730Z,20.80
2018-06-24T02:06:50.733Z,21.10
2018-06-24T02:07:50.725Z,21.50
2018-06-24T02:08:50.721Z,20.60
2018-06-24T02:09:50.718Z,20.60
2018-06-24T02:10:50.709Z,19.70
2018-06-24T02:11:50.705Z,19.80
2018-06-24T02:12:50.702Z,20.90
2018-06-24T02:13:50.698Z,20.60
2018-06-24T02:14:50.700Z,20.60
2018-06-24T02:15:50.694Z,20.80
2018-06-24T02:16:50.691Z,21.50
2018-06-24T02:17:50.687Z,20.40
2018-06-24T02:18:50.679Z,20.70
2018-06-24T02:19:50.674Z,20.50
2018-06-24T02:20:50.677Z,19.90
2018-06-24T02:21:50.671Z,21.10
2018-06-24T02:22:50.663Z,21.30
2018-06-24T02:23:50.658Z,20.50
2018-06-24T02:24:50.654Z,21.10
2018-06-24T02:25:50.654Z,20.30
2018-06-24T02:26:50.651Z,21.70
2018-06-24T02:27:50.646Z,21.40
2018-06-24T02:28:50.642Z,21.10
2018-06-24T02:29:50.640Z,22.20
2018-06-24T02:30:50.636Z,20.90
2018-06-24T02:31:50.625Z,20.70
2018-06-24T02:32:50.621Z,20.00
2018-06-24T02:33:50.621Z,20.70
2018-06-24T02:34:50.618Z,21.20
2018-06-24T02:35:50.613Z,20.90
2018-06-24T02:36:50.612Z,20.20
2018-06-24T02:37:50.601Z,20.00
2018-06-24T02:38:50.604Z,21.50
2018-06-24T02:39:50.596Z,20.40
2018-06-24T02:40:50.596Z,21.40
2018-06-24T02:41:50.589Z,20.20
2018-06-24T02:42:50.580Z,20.50
2018-06-24T02:43:50.574Z,20.80
2018-06-24T02:44:50.570Z,20.60
2018-06-24T02:45:50.570Z,19.80
2018-06-24T02:46:50.568Z,20.60
2018-06-24T02:47:50.561Z,20.80
2018-06-24T02:48:50.558Z,21.20
2018-06-24T02:49:50.560Z,21.40
2018-06-24T02:50:50.546Z,20.50
2018-06-24T02:51:50.541Z,19.60
2018-06-24T02:52:50.540Z,21.00
2018-06-24T02:53:50.537Z,19.80
2018-06-24T02:54:50.528Z,20.10
2018-06-24T02:55:50.523Z,18.70
2018-06-24T02:56:50.522Z,20.40
2018-06-24T02:57:50.516Z,21.20
2018-06-24T02:58:50.517Z,20.60
2018-06-24T02:59:50.512Z,20.20
2018-06-24T03:00:50.508Z,20.60
2018-06-24T03:01:50.503Z,20.60
2018-06-24T03:02:50.495Z,20.70
2018-06-24T03:03:50.489Z,20.10
2018-06-24T03:04:50.485Z,20.90
2018-06-24T03:05:50.481Z,21.30
2018-06-24T03:06:50.482Z,20.50
2018-06-24T03:07:50.477Z,20.80
2018-06-24T03:08:50.468Z,21.30
2018-06-24T03:09:50.464Z,19.70
2018-06-24T03:10:50.467Z,20.50
2018-06-24T03:11:50.459Z,20.00
2018-06-24T03:12:50.456Z,20.40
2018-06-24T03:13:50.452Z,19.80
2018-06-24T03:14:50.443Z,21.20
2018-06-24T03:15:50.439Z,20.80
2018-06-24T03:16:50.435Z,20.10
2018-06-24T03:17:50.430Z,24.20
2018-06-24T03:18:50.431Z,20.50
2018-06-24T03:19:50.426Z,20.30
2018-06-24T03:20:50.432Z,20.30
2018-06-24T03:21:50.419Z,20.00
2018-06-24T03:22:50.411Z,19.60
2018-06-24T03:23:50.406Z,20.60
2018-06-24T03:24:50.406Z,20.30
2018-06-24T03:25:50.402Z,21.40
2018-06-24T03:26:50.395Z,20.10
2018-06-24T03:27:50.388Z,20.90
2018-06-24T03:28:50.383Z,22.60
2018-06-24T03:29:50.379Z,21.70
2018-06-24T03:30:50.385Z,21.80
2018-06-24T03:31:50.375Z,22.30
2018-06-24T03:32:50.370Z,21.00
2018-06-24T03:33:50.366Z,20.70
2018-06-24T03:34:50.358Z,21.40
2018-06-24T03:35:50.353Z,21.00
2018-06-24T03:36:50.349Z,20.00
2018-06-24T03:37:50.356Z,20.40
2018-06-24T03:38:50.346Z,21.60
2018-06-24T03:39:50.341Z,21.40
2018-06-24T03:40:50.331Z,21.10
2018-06-24T03:41:50.327Z,22.20
2018-06-24T03:42:50.328Z,21.00
2018-06-24T03:43:50.323Z,21.80
2018-06-24T03:44:50.318Z,22.40
2018-06-24T03:45:50.316Z,20.90
2018-06-24T03:46:50.305Z,21.30
2018-06-24T03:47:50.300Z,20.80
2018-06-24T03:48:50.296Z,19.60
2018-06-24T03:49:50.292Z,21.70
2018-06-24T03:50:50.295Z,20.40
2018-06-24T03:51:50.287Z,20.40
2018-06-24T03:52:50.284Z,20.60
2018-06-24T03:53:50.282Z,21.70
2018-06-24T03:54:50.271Z,21.30
2018-06-24T03:55:50.265Z,19.90
2018-06-24T03:56:50.265Z,20.40
2018-06-24T03:57:50.266Z,21.00
2018-06-24T03:58:50.254Z,20.30
2018-06-24T03:59:50.247Z,20.30
2018-06-24T04:00:50.243Z,20.30
2018-06-24T04:01:50.245Z,21.20
2018-06-24T04:02:50.239Z,21.60
2018-06-24T04:03:50.236Z,20.70
2018-06-24T04:04:50.320Z,21.20
2018-06-24T04:05:50.226Z,19.50
2018-06-24T04:06:50.218Z,20.30
2018-06-24T04:07:50.214Z,22.00
2018-06-24T04:08:50.209Z,19.30
2018-06-24T04:09:50.203Z,19.90
2018-06-24T04:10:50.204Z,20.80
2018-06-24T04:11:50.199Z,20.50
2018-06-24T04:12:50.190Z,20.40
2018-06-24T04:13:50.186Z,20.80
2018-06-24T04:14:50.190Z,20.60
2018-06-24T04:15:50.183Z,20.30
2018-06-24T04:16:50.177Z,20.00
2018-06-24T04:17:50.173Z,20.70
2018-06-24T04:18:50.164Z,20.00
2018-06-24T04:19:50.160Z,19.00
2018-06-24T04:20:50.160Z,19.90
2018-06-24T04:21:50.157Z,19.30
2018-06-24T04:22:50.147Z,20.00
2018-06-24T04:23:50.142Z,20.10
2018-06-24T04:24:50.138Z,18.60
2018-06-24T04:25:50.188Z,20.20
2018-06-24T04:26:50.139Z,19.80
2018-06-24T04:27:50.130Z,20.50
2018-06-24T04:28:50.131Z,21.50
2018-06-24T04:29:50.120Z,19.10
2018-06-24T04:30:50.122Z,20.20
2018-06-24T04:31:50.116Z,20.90
2018-06-24T04:32:50.111Z,20.80
2018-06-24T04:33:50.105Z,20.50
2018-06-24T04:34:50.098Z,20.60
2018-06-24T04:35:50.092Z,20.30
2018-06-24T04:36:50.089Z,20.50
2018-06-24T04:37:50.086Z,20.00
2018-06-24T04:38:50.087Z,20.20
2018-06-24T04:39:50.081Z,20.70
2018-06-24T04:40:50.080Z,19.90
2018-06-24T04:41:50.073Z,21.50
2018-06-24T04:42:50.066Z,20.20
2018-06-24T04:43:50.062Z,21.00
2018-06-24T04:44:50.061Z,20.40
2018-06-24T04:45:50.058Z,20.30
2018-06-24T04:46:50.052Z,20.00
2018-06-24T04:47:50.050Z,20.40
2018-06-24T04:48:50.043Z,20.00
2018-06-24T04:49:50.043Z,19.50
2018-06-24T04:50:50.038Z,20.40
2018-06-24T04:51:50.036Z,19.70
2018-06-24T04:52:50.029Z,20.00
2018-06-24T04:53:50.027Z,20.10
2018-06-24T04:54:50.018Z,20.00
2018-06-24T04:55:50.014Z,18.80
2018-06-24T04:56:50.010Z,20.20
2018-06-24T04:57:50.009Z,20.10
2018-06-24T04:58:50.015Z,19.60
2018-06-24T04:59:50.006Z,19.40
2018-06-24T05:00:49.995Z,19.50
2018-06-24T05:01:49.992Z,19.40
2018-06-24T05:02:49.995Z,19.70
2018-06-24T05:03:49.992Z,19.70
2018-06-24T05:04:49.987Z,19.30
2018-06-24T05:05:49.987Z,19.50
2018-06-24T05:06:49.981Z,20.20
2018-06-24T05:07:49.971Z,19.20
2018-06-24T05:08:49.969Z,19.20
2018-06-24T05:09:49.967Z,19.70
2018-06-24T05:10:49.972Z,18.60
2018-06-24T05:11:49.978Z,19.50
2018-06-24T05:12:49.969Z,21.10
2018-06-24T05:13:49.962Z,19.40
2018-06-24T05:14:49.957Z,19.40
2018-06-24T05:15:49.949Z,19.30
2018-06-24T05:16:49.954Z,19.70
2018-06-24T05:17:49.952Z,19.10
2018-06-24T05:18:49.944Z,20.10
2018-06-24T05:19:49.939Z,17.70
2018-06-24T05:20:49.939Z,19.00
2018-06-24T05:21:49.939Z,18.80
2018-06-24T05:22:49.936Z,19.40
2018-06-24T05:23:49.930Z,25.40
2018-06-24T05:24:49.930Z,19.20
2018-06-24T05:25:49.927Z,19.00
2018-06-24T05:26:49.924Z,18.80
2018-06-24T05:27:49.926Z,19.00
2018-06-24T05:28:49.916Z,18.10
2018-06-24T05:29:49.914Z,19.40
2018-06-24T05:30:49.915Z,19.50
2018-06-24T05:31:49.914Z,18.20
2018-06-24T05:32:49.907Z,17.70
2018-06-24T05:33:49.908Z,18.10
2018-06-24T05:34:49.908Z,18.40
2018-06-24T05:35:49.906Z,17.50
2018-06-24T05:36:49.906Z,18.20
2018-06-24T05:37:49.913Z,17.70
2018-06-24T05:38:49.901Z,17.50
2018-06-24T05:39:49.898Z,18.20
2018-06-24T05:40:49.895Z,18.60
2018-06-24T05:41:49.894Z,17.70
2018-06-24T05:42:49.910Z,18.60
2018-06-24T05:43:49.896Z,17.70
2018-06-24T05:44:49.894Z,15.90
2018-06-24T05:45:49.893Z,16.30
2018-06-24T05:46:49.889Z,17.90
2018-06-24T05:47:49.889Z,19.00
2018-06-24T05:48:50.016Z,17.00
2018-06-24T05:49:49.888Z,16.10
2018-06-24T05:50:49.887Z,16.90
2018-06-24T05:51:49.881Z,17.10
2018-06-24T05:52:49.880Z,20.50
2018-06-24T05:53:49.881Z,16.80
2018-06-24T05:54:49.884Z,16.20
2018-06-24T05:55:49.883Z,16.40
2018-06-24T05:56:49.881Z,18.50
2018-06-24T05:57:49.882Z,15.80
2018-06-24T05:58:49.879Z,16.00
2018-06-24T05:59:49.893Z,16.60
2018-06-24T06:00:49.876Z,15.90
2018-06-24T06:01:49.872Z,15.60
2018-06-24T06:02:49.918Z,16.10
2018-06-24T06:03:49.874Z,15.20
2018-06-24T06:04:49.871Z,15.40
2018-06-24T06:05:49.871Z,15.90
2018-06-24T06:06:49.876Z,15.80
2018-06-24T06:07:49.876Z,15.90
2018-06-24T06:08:49.875Z,14.30
2018-06-24T06:09:49.878Z,13.40
2018-06-24T06:10:49.873Z,13.70
2018-06-24T06:11:49.943Z,13.40
2018-06-24T06:12:49.874Z,12.90
2018-06-24T06:13:49.898Z,12.70
2018-06-24T06:14:49.883Z,13.70
2018-06-24T06:15:49.883Z,13.90
2018-06-24T06:16:49.886Z,13.30
2018-06-24T06:17:49.887Z,12.90
2018-06-24T06:18:49.885Z,12.90
2018-06-24T06:19:49.887Z,13.30
2018-06-24T06:20:49.894Z,13.40
2018-06-24T06:21:49.906Z,12.90
2018-06-24T06:22:49.900Z,12.20
2018-06-24T06:23:49.901Z,12.60
2018-06-24T06:24:49.903Z,12.30
2018-06-24T06:25:49.906Z,12.70
2018-06-24T06:26:49.915Z,12.10
2018-06-24T06:27:49.921Z,12.40
2018-06-24T06:28:49.921Z,12.20
2018-06-24T06:29:49.925Z,12.70
2018-06-24T06:30:49.926Z,12.60
2018-06-24T06:31:49.933Z,12.30
2018-06-24T06:32:49.934Z,12.50
2018-06-24T06:33:49.939Z,12.30
2018-06-24T06:34:49.949Z,12.10
2018-06-24T06:35:49.953Z,12.80
2018-06-24T06:36:50.072Z,13.00
2018-06-24T06:37:49.956Z,15.20
2018-06-24T06:38:49.967Z,13.80
2018-06-24T06:39:49.970Z,14.20
2018-06-24T06:40:49.974Z,14.40
2018-06-24T06:41:49.978Z,14.20
2018-06-24T06:42:49.979Z,14.90
2018-06-24T06:43:49.981Z,14.90
2018-06-24T06:44:49.985Z,14.70
2018-06-24T06:45:50.087Z,14.50
2018-06-24T06:46:49.996Z,14.80
2018-06-24T06:47:49.999Z,14.60
2018-06-24T06:48:50.003Z,14.90
2018-06-24T06:49:50.007Z,15.80
2018-06-24T06:50:50.004Z,14.10
2018-06-24T06:51:50.010Z,14.20
2018-06-24T06:52:50.014Z,14.90
2018-06-24T06:53:50.018Z,14.60
2018-06-24T06:54:50.014Z,14.40
2018-06-24T06:55:50.017Z,14.30
2018-06-24T06:56:50.020Z,14.70
2018-06-24T06:57:50.067Z,14.40
2018-06-24T06:58:50.027Z,14.10
2018-06-24T06:59:50.029Z,14.30
2018-06-24T07:00:50.031Z,14.00
2018-06-24T07:01:50.034Z,14.20
2018-06-24T07:02:50.032Z,13.70
2018-06-24T07:03:50.033Z,13.30
2018-06-24T07:04:50.036Z,14.00
2018-06-24T07:05:50.052Z,14.00
2018-06-24T07:06:50.043Z,14.40
2018-06-24T07:07:50.043Z,14.30
2018-06-24T07:08:50.040Z,14.90
2018-06-24T07:09:50.092Z,14.10
2018-06-24T07:10:50.048Z,14.30
2018-06-24T07:11:50.049Z,13.80
2018-06-24T07:12:50.050Z,13.70
2018-06-24T07:13:50.050Z,16.10
2018-06-24T07:14:50.049Z,15.10
2018-06-24T07:15:50.047Z,14.90
2018-06-24T07:16:50.048Z,16.20
2018-06-24T07:17:50.052Z,14.60
2018-06-24T07:18:50.054Z,13.60
2018-06-24T07:19:50.055Z,16.00
2018-06-24T07:20:50.055Z,14.20
2018-06-24T07:21:50.056Z,14.40
2018-06-24T07:22:50.056Z,15.50
2018-06-24T07:23:50.053Z,15.50
2018-06-24T07:24:50.059Z,13.50
2018-06-24T07:25:50.058Z,13.80
2018-06-24T07:26:50.057Z,15.00
2018-06-24T07:27:50.132Z,15.40
2018-06-24T07:28:50.054Z,13.30
2018-06-24T07:29:50.056Z,14.10
2018-06-24T07:30:50.060Z,15.60
2018-06-24T07:31:50.060Z,13.40
2018-06-24T07:32:50.065Z,14.70
2018-06-24T07:33:50.260Z,15.60
2018-06-24T07:34:50.057Z,14.10
2018-06-24T07:35:50.058Z,13.30
2018-06-24T07:36:50.058Z,15.70
2018-06-24T07:37:50.059Z,12.70
2018-06-24T07:38:50.065Z,14.80
2018-06-24T07:39:50.065Z,13.00
2018-06-24T07:40:50.064Z,13.90
2018-06-24T07:41:50.063Z,13.70
2018-06-24T07:42:50.067Z,14.10
2018-06-24T07:43:50.070Z,13.40
2018-06-24T07:44:50.070Z,13.40
2018-06-24T07:45:50.072Z,13.60
2018-06-24T07:46:50.069Z,13.40
2018-06-24T07:47:50.069Z,16.50
2018-06-24T07:48:50.072Z,14.30
2018-06-24T07:49:50.071Z,18.60
2018-06-24T07:50:50.079Z,15.30
2018-06-24T07:51:50.077Z,15.40
2018-06-24T07:52:50.079Z,13.80
2018-06-24T07:53:50.079Z,13.20
2018-06-24T07:54:50.077Z,18.90
2018-06-24T07:55:50.076Z,14.80
2018-06-24T07:56:50.082Z,13.30
2018-06-24T07:57:50.084Z,14.20
2018-06-24T07:58:50.081Z,14.60
2018-06-24T07:59:50.082Z,17.00
2018-06-24T08:00:50.084Z,13.50
2018-06-24T08:01:50.087Z,13.40
2018-06-24T08:02:50.091Z,15.70
2018-06-24T08:03:50.094Z,13.10
2018-06-24T08:04:50.095Z,13.50
2018-06-24T08:05:50.100Z,13.80
2018-06-24T08:06:50.094Z,13.30
2018-06-24T08:07:50.095Z,13.50
2018-06-24T08:08:50.097Z,15.40
2018-06-24T08:09:50.099Z,15.80
2018-06-24T08:10:50.105Z,14.30
2018-06-24T08:11:50.107Z,14.00
2018-06-24T08:12:50.105Z,13.00
2018-06-24T08:13:50.106Z,12.90
2018-06-24T08:14:50.113Z,15.60
2018-06-24T08:15:50.115Z,16.20
2018-06-24T08:16:50.118Z,11.90
2018-06-24T08:17:50.121Z,14.30
2018-06-24T08:18:50.119Z,12.40
2018-06-24T08:19:50.118Z,12.50
2018-06-24T08:20:50.122Z,14.40
2018-06-24T08:21:50.124Z,14.60
2018-06-24T08:22:50.168Z,14.90
2018-06-24T08:23:50.133Z,12.80
2018-06-24T08:24:50.138Z,12.90
2018-06-24T08:25:50.141Z,12.30
2018-06-24T08:26:50.149Z,15.70
2018-06-24T08:27:50.143Z,13.20
2018-06-24T08:28:50.150Z,14.30
2018-06-24T08:29:50.154Z,15.20
2018-06-24T08:30:50.153Z,14.40
2018-06-24T08:31:50.157Z,16.30
2018-06-24T08:32:50.162Z,14.40
2018-06-24T08:33:50.170Z,18.10
2018-06-24T08:34:50.177Z,13.60
2018-06-24T08:35:50.183Z,14.20
2018-06-24T08:36:50.187Z,12.40
2018-06-24T08:37:50.196Z,13.10
2018-06-24T08:38:50.197Z,12.30
2018-06-24T08:39:50.199Z,11.40
2018-06-24T08:40:50.206Z,11.00
2018-06-24T08:41:50.239Z,11.00
2018-06-24T08:42:50.223Z,11.30
2018-06-24T08:43:50.228Z,11.60
2018-06-24T08:44:50.230Z,11.80
2018-06-24T08:45:50.237Z,11.50
2018-06-24T08:46:50.249Z,15.80
2018-06-24T08:47:50.253Z,12.80
2018-06-24T08:48:50.262Z,12.10
2018-06-24T08:49:50.267Z,13.00
2018-06-24T08:50:50.269Z,12.00
2018-06-24T08:51:50.277Z,12.10
2018-06-24T08:52:50.282Z,11.80
2018-06-24T08:53:50.289Z,12.80
2018-06-24T08:54:50.300Z,12.70
2018-06-24T08:55:50.312Z,13.90
2018-06-24T08:56:50.312Z,13.60
2018-06-24T08:57:50.318Z,14.20
2018-06-24T08:58:50.320Z,12.40
2018-06-24T08:59:50.325Z,12.70
2018-06-24T09:00:50.337Z,13.10
2018-06-24T09:01:50.343Z,12.60
2018-06-24T09:02:50.344Z,12.00
2018-06-24T09:03:50.350Z,11.90
2018-06-24T09:04:50.355Z,12.50
2018-06-24T09:05:50.361Z,13.40
2018-06-24T09:06:50.373Z,14.20
2018-06-24T09:07:50.377Z,12.60
2018-06-24T09:08:50.382Z,13.70
2018-06-24T09:09:50.393Z,15.50
2018-06-24T09:10:50.392Z,12.30
2018-06-24T09:11:50.394Z,12.40
2018-06-24T09:12:50.399Z,12.60
2018-06-24T09:13:50.404Z,12.60
2018-06-24T09:14:50.447Z,12.50
2018-06-24T09:15:50.459Z,13.00
2018-06-24T09:16:50.419Z,12.00
2018-06-24T09:17:50.424Z,11.80
2018-06-24T09:18:50.434Z,14.30
2018-06-24T09:19:50.438Z,11.20
2018-06-24T09:20:50.444Z,13.10
2018-06-24T09:21:50.451Z,10.40
2018-06-24T09:22:50.452Z,9.70
2018-06-24T09:23:50.457Z,9.40
2018-06-24T09:24:50.464Z,9.30
2018-06-24T09:25:50.471Z,9.30
2018-06-24T09:26:50.487Z,8.80
2018-06-24T09:27:50.490Z,8.40
2018-06-24T09:28:50.498Z,8.00
2018-06-24T09:29:50.505Z,7.80
2018-06-24T09:30:50.552Z,10.20
2018-06-24T09:31:50.527Z,9.90
2018-06-24T09:32:50.531Z,9.50
2018-06-24T09:33:50.540Z,9.80
2018-06-24T09:34:50.547Z,11.20
2018-06-24T09:35:50.553Z,11.20
2018-06-24T09:36:50.563Z,12.60
2018-06-24T09:37:50.572Z,13.40
2018-06-24T09:38:50.584Z,14.40
2018-06-24T09:39:50.592Z,14.50
2018-06-24T09:40:50.628Z,14.50
2018-06-24T09:41:50.608Z,15.70
2018-06-24T09:42:50.613Z,13.60
2018-06-24T09:43:50.618Z,16.50
2018-06-24T09:44:50.627Z,13.60
2018-06-24T09:45:50.648Z,11.80
2018-06-24T09:46:50.648Z,11.10
2018-06-24T09:47:50.657Z,10.00
2018-06-24T09:48:50.663Z,8.50
2018-06-24T09:49:50.670Z,10.30
2018-06-24T09:50:50.684Z,6.70
2018-06-24T09:51:50.694Z,6.80
2018-06-24T09:52:50.723Z,6.00
2018-06-24T09:53:50.716Z,5.60
2018-06-24T09:54:50.723Z,5.20
2018-06-24T09:55:50.734Z,5.10
2018-06-24T09:56:50.748Z,5.40
2018-06-24T09:57:50.759Z,4.50
2018-06-24T09:58:50.778Z,5.70
2018-06-24T09:59:50.789Z,5.60
2018-06-24T10:00:50.805Z,5.10
2018-06-24T10:01:50.823Z,4.60
2018-06-24T10:02:50.829Z,4.50
2018-06-24T10:03:50.843Z,4.60
2018-06-24T10:04:50.862Z,4.30
2018-06-24T10:05:50.878Z,4.80
2018-06-24T10:06:50.888Z,5.30
2018-06-24T10:07:50.903Z,5.50
2018-06-24T10:08:51.325Z,5.70
2018-06-24T10:09:50.940Z,6.20
2018-06-24T10:10:50.954Z,5.60
2018-06-24T10:11:50.967Z,5.70
2018-06-24T10:12:50.986Z,5.90
2018-06-24T10:13:51.000Z,6.00
2018-06-24T10:14:51.010Z,5.90
2018-06-24T10:15:51.025Z,8.20
2018-06-24T10:16:51.043Z,6.30
2018-06-24T10:17:51.058Z,6.90
2018-06-24T10:18:51.075Z,6.00
2018-06-24T10:19:51.091Z,6.10
2018-06-24T10:20:51.101Z,6.20
2018-06-24T10:21:51.115Z,6.30
2018-06-24T10:22:51.134Z,6.20
2018-06-24T10:23:51.150Z,6.00
2018-06-24T10:24:51.165Z,6.20
2018-06-24T10:25:51.178Z,6.10
2018-06-24T10:26:51.189Z,4.90
2018-06-24T10:27:51.204Z,3.90
2018-06-24T10:28:51.220Z,4.50
2018-06-24T10:29:51.235Z,4.20
2018-06-24T10:30:51.258Z,4.70
2018-06-24T10:31:51.269Z,4.50
2018-06-24T10:32:51.288Z,4.30
2018-06-24T10:33:51.301Z,4.80
2018-06-24T10:34:51.312Z,5.00
2018-06-24T10:35:51.329Z,3.50
2018-06-24T10:36:51.348Z,4.00
2018-06-24T10:37:51.363Z,4.60
2018-06-24T10:38:51.376Z,4.60
2018-06-24T10:39:51.396Z,5.40
2018-06-24T10:40:51.406Z,4.20
2018-06-24T10:41:51.420Z,5.10
2018-06-24T10:42:51.439Z,5.90
2018-06-24T10:43:51.453Z,5.60
2018-06-24T10:44:51.469Z,6.30
2018-06-24T10:45:51.483Z,6.50
2018-06-24T10:46:51.493Z,6.90
2018-06-24T10:47:51.505Z,7.70
2018-06-24T10:48:51.521Z,7.40
2018-06-24T10:49:51.533Z,7.70
2018-06-24T10:50:51.550Z,7.80
2018-06-24T10:51:51.563Z,7.70
2018-06-24T10:52:51.583Z,7.30
2018-06-24T10:53:51.585Z,7.50
2018-06-24T10:54:51.603Z,7.10
2018-06-24T10:55:51.615Z,6.80
2018-06-24T10:56:51.628Z,8.00
2018-06-24T10:57:51.640Z,8.40
2018-06-24T10:58:51.648Z,8.00
2018-06-24T10:59:51.659Z,8.30
2018-06-24T11:00:51.672Z,8.40
2018-06-24T11:01:51.689Z,8.50
2018-06-24T11:02:51.702Z,8.40
2018-06-24T11:03:51.713Z,8.50
2018-06-24T11:04:51.724Z,8.40
2018-06-24T11:05:51.737Z,8.20
2018-06-24T11:06:51.746Z,8.60
2018-06-24T11:07:51.757Z,9.50
2018-06-24T11:08:51.773Z,9.10
2018-06-24T11:09:51.834Z,8.20
2018-06-24T11:10:51.794Z,9.10
2018-06-24T11:11:51.807Z,9.00
2018-06-24T11:12:51.850Z,9.30
2018-06-24T11:13:51.831Z,8.70
2018-06-24T11:14:51.850Z,8.90
2018-06-24T11:15:51.860Z,9.00
2018-06-24T11:16:51.873Z,9.00
2018-06-24T11:17:51.884Z,9.80
2018-06-24T11:18:51.892Z,9.10
2018-06-24T11:19:51.901Z,8.80
2018-06-24T11:20:51.912Z,9.80
2018-06-24T11:21:51.970Z,8.40
2018-06-24T11:22:51.939Z,8.80
2018-06-24T11:23:51.948Z,9.50
2018-06-24T11:24:51.954Z,10.10
2018-06-24T11:25:51.968Z,9.50
2018-06-24T11:26:51.981Z,9.30
2018-06-24T11:27:51.988Z,10.20
2018-06-24T11:28:51.999Z,10.30
2018-06-24T11:29:52.009Z,10.60
2018-06-24T11:30:52.014Z,10.70
2018-06-24T11:31:52.022Z,10.40
2018-06-24T11:32:52.031Z,9.60
2018-06-24T11:33:52.041Z,9.40
2018-06-24T11:34:52.055Z,9.80
2018-06-24T11:35:52.061Z,10.10
2018-06-24T11:36:52.118Z,11.00
2018-06-24T11:37:52.078Z,10.90
2018-06-24T11:38:52.082Z,11.20
2018-06-24T11:39:52.091Z,11.10
2018-06-24T11:40:52.104Z,11.00
2018-06-24T11:41:52.112Z,10.80
2018-06-24T11:42:52.114Z,11.00
2018-06-24T11:43:52.125Z,10.60
2018-06-24T11:44:52.131Z,9.40
2018-06-24T11:45:52.137Z,10.20
2018-06-24T11:46:52.149Z,10.80
2018-06-24T11:47:52.161Z,11.10
2018-06-24T11:48:52.162Z,11.10
2018-06-24T11:49:52.170Z,10.60
2018-06-24T11:50:52.173Z,10.60
2018-06-24T11:51:52.180Z,11.10
2018-06-24T11:52:52.190Z,10.90
2018-06-24T11:53:52.195Z,11.30
2018-06-24T11:54:52.207Z,10.70
2018-06-24T11:55:52.213Z,11.20
2018-06-24T11:56:52.231Z,10.80
2018-06-24T11:57:52.222Z,10.70
2018-06-24T11:58:52.233Z,11.60
2018-06-24T11:59:52.240Z,11.30
2018-06-24T12:00:52.246Z,11.60
2018-06-24T12:01:52.256Z,11.40
2018-06-24T12:02:52.257Z,11.80
2018-06-24T12:03:52.261Z,11.30
2018-06-24T12:04:52.271Z,11.60
2018-06-24T12:05:52.275Z,11.50
2018-06-24T12:06:52.308Z,11.60
2018-06-24T12:07:52.292Z,11.80
2018-06-24T12:08:52.298Z,11.10
2018-06-24T12:09:52.376Z,11.30
2018-06-24T12:10:52.375Z,11.20
2018-06-24T12:11:52.312Z,11.20
2018-06-24T12:12:52.325Z,11.00
2018-06-24T12:13:52.331Z,11.30
2018-06-24T12:14:52.332Z,11.60
2018-06-24T12:15:52.338Z,11.70
2018-06-24T12:16:52.344Z,11.30
2018-06-24T12:17:52.350Z,11.60
2018-06-24T12:18:52.361Z,11.00
2018-06-24T12:19:52.367Z,11.50
2018-06-24T12:20:52.373Z,11.90
2018-06-24T12:21:52.381Z,11.40
2018-06-24T12:22:52.383Z,10.90
2018-06-24T12:23:52.387Z,11.40
2018-06-24T12:24:52.395Z,11.00
2018-06-24T12:25:52.401Z,10.70
2018-06-24T12:26:52.413Z,11.40
2018-06-24T12:27:52.417Z,11.20
2018-06-24T12:28:52.421Z,11.40
2018-06-24T12:29:52.425Z,11.30
2018-06-24T12:30:52.438Z,11.40
2018-06-24T12:31:52.442Z,11.40
2018-06-24T12:32:52.447Z,10.60
2018-06-24T12:33:52.453Z,11.20
2018-06-24T12:34:52.455Z,12.30
2018-06-24T12:35:52.459Z,11.80
2018-06-24T12:36:52.465Z,11.70
2018-06-24T12:37:52.471Z,12.40
2018-06-24T12:38:52.482Z,11.80
2018-06-24T12:39:52.486Z,11.50
2018-06-24T12:40:52.493Z,11.80
2018-06-24T12:41:52.498Z,11.80
2018-06-24T12:42:52.503Z,11.90
2018-06-24T12:43:52.504Z,11.50
2018-06-24T12:44:52.514Z,11.80
2018-06-24T12:45:52.521Z,11.90
2018-06-24T12:46:52.521Z,11.90
2018-06-24T12:47:52.526Z,11.60
2018-06-24T12:48:52.532Z,11.50
2018-06-24T12:49:52.536Z,12.00
2018-06-24T12:50:52.546Z,11.90
2018-06-24T12:51:52.550Z,11.80
2018-06-24T12:52:52.561Z,11.60
2018-06-24T12:53:52.556Z,12.00
2018-06-24T12:54:52.568Z,11.90
2018-06-24T12:55:52.571Z,11.60
2018-06-24T12:56:52.576Z,12.40