createdAt,value
2018-06-13T00:01:14.082Z,100677.95
2018-06-13T00:03:50.086Z,100682.42
2018-06-13T00:06:26.097Z,100683.14
2018-06-13T00:09:02.119Z,100690.27
2018-06-13T00:11:38.289Z,100686.85
2018-06-13T00:14:14.098Z,100689.55
2018-06-13T00:16:50.105Z,100688.59
2018-06-13T00:19:26.083Z,100689.14
2018-06-13T00:22:03.092Z,100686.45
2018-06-13T00:24:38.795Z,100683.94
2018-06-13T00:27:14.450Z,100685.89
2018-06-13T00:29:50.522Z,100691.81
2018-06-13T00:32:26.095Z,100681.45
2018-06-13T00:35:04.676Z,100684.96
2018-06-13T00:40:22.990Z,100679.59
2018-06-13T00:42:59.911Z,100686.70
2018-06-13T00:45:36.432Z,100685.23
2018-06-13T00:48:13.585Z,100679.41
2018-06-13T00:50:51.044Z,100680.12
2018-06-13T00:53:28.503Z,100689.61
2018-06-13T00:56:19.697Z,100682.08
2018-06-13T00:58:56.983Z,100687.64
2018-06-13T01:01:33.120Z,100692.20
2018-06-13T01:04:09.108Z,100697.61
2018-06-13T01:06:45.589Z,100697.73
2018-06-13T01:09:22.787Z,100703.08
2018-06-13T01:11:58.924Z,100707.98
2018-06-13T01:14:34.552Z,100705.17
2018-06-13T01:17:11.280Z,100710.76
2018-06-13T01:19:47.880Z,100710.84
2018-06-13T01:22:25.088Z,100709.77
2018-06-13T01:25:01.271Z,100703.02
2018-06-13T01:27:38.741Z,100704.61
2018-06-13T01:33:00.325Z,100696.61
2018-06-13T01:35:44.835Z,100701.29
2018-06-13T01:38:26.212Z,100706.12
2018-06-13T01:41:05.214Z,100707.89
2018-06-13T01:43:44.634Z,100703.81
2018-06-13T01:46:25.847Z,100706.30
2018-06-13T01:51:45.323Z,100706.56
2018-06-13T02:08:02.582Z,100714.73
2018-06-13T02:10:41.474Z,100714.55
2018-06-13T02:16:01.285Z,100715.45
2018-06-13T02:18:42.283Z,100714.33
2018-06-13T02:29:23.116Z,100721.89
2018-06-13T02:32:03.826Z,100732.75
2018-06-13T02:37:26.769Z,100731.77
2018-06-13T02:48:08.702Z,100744.95
2018-06-13T02:50:46.899Z,100743.91
2018-06-13T02:53:24.108Z,100745.03
2018-06-13T02:56:01.907Z,100750.09
2018-06-13T02:58:41.210Z,100755.36
2018-06-13T03:01:20.484Z,100749.88
2018-06-13T03:03:57.926Z,100752.56
2018-06-13T03:06:34.945Z,100756.00
2018-06-13T03:09:13.491Z,100749.72
2018-06-13T03:11:49.827Z,100748.94
2018-06-13T03:14:26.023Z,100752.36
2018-06-13T03:19:47.953Z,100757.64
2018-06-13T03:22:26.467Z,100763.60
2018-06-13T03:25:01.069Z,100761.63
2018-06-13T03:28:56.336Z,100758.09
2018-06-13T03:31:33.953Z,100761.11
2018-06-13T03:34:10.924Z,100754.72
2018-06-13T03:36:47.404Z,100757.05
2018-06-13T03:39:24.068Z,100764.33
2018-06-13T03:42:00.127Z,100762.53
2018-06-13T03:44:36.105Z,100761.23
2018-06-13T03:47:12.272Z,100764.06
2018-06-13T03:49:48.188Z,100761.77
2018-06-13T03:52:24.215Z,100763.06
2018-06-13T03:55:00.277Z,100765.47
2018-06-13T03:57:36.735Z,100763.10
2018-06-13T04:00:13.269Z,100766.71
2018-06-13T04:02:49.278Z,100764.34
2018-06-13T04:05:25.918Z,100767.02
2018-06-13T04:08:01.876Z,100770.19
2018-06-13T04:10:37.752Z,100769.38
2018-06-13T04:13:13.457Z,100771.53
2018-06-13T04:15:47.216Z,100767.17
2018-06-13T04:18:23.091Z,100770.59
2018-06-13T04:20:58.806Z,100771.67
2018-06-13T04:23:34.542Z,100774.34
2018-06-13T04:26:10.273Z,100770.38
2018-06-13T04:28:46.302Z,100781.70
2018-06-13T04:31:22.287Z,100783.36
2018-06-13T04:33:58.273Z,100779.23
2018-06-13T04:36:34.420Z,100785.77
2018-06-13T04:39:13.124Z,100797.50
2018-06-13T04:41:49.266Z,100800.84
2018-06-13T04:44:25.089Z,100806.57
2018-06-13T04:47:00.920Z,100812.38
2018-06-13T04:49:36.545Z,100812.38
2018-06-13T04:52:12.459Z,100816.58
2018-06-13T04:54:48.315Z,100816.58
2018-06-13T04:57:24.414Z,100819.23
2018-06-13T04:59:58.210Z,100815.11
2018-06-13T05:02:33.990Z,100822.28
2018-06-13T05:05:10.088Z,100828.98
2018-06-13T05:07:45.824Z,100822.79
2018-06-13T05:10:21.762Z,100826.45
2018-06-13T05:13:41.281Z,100827.97
2018-06-13T05:16:17.086Z,100834.31
2018-06-13T05:18:53.428Z,100831.95
2018-06-13T05:21:29.268Z,100835.45
2018-06-13T05:24:05.319Z,100834.94
2018-06-13T05:26:41.092Z,100832.63
2018-06-13T05:31:25.776Z,100835.12
2018-06-13T05:34:01.799Z,100831.28
2018-06-13T05:36:37.450Z,100827.80
2018-06-13T05:39:14.123Z,100826.97
2018-06-13T05:41:50.139Z,100831.31
2018-06-13T05:44:26.100Z,100823.95
2018-06-13T05:47:02.097Z,100825.97
2018-06-13T05:49:38.210Z,100825.96
2018-06-13T05:52:14.279Z,100824.10
2018-06-13T05:54:50.712Z,100826.13
2018-06-13T05:57:26.449Z,100825.12
2018-06-13T06:00:02.273Z,100830.29
2018-06-13T06:02:38.794Z,100831.30
2018-06-13T06:05:14.546Z,100825.44
2018-06-13T06:07:49.217Z,100833.61
2018-06-13T06:10:25.323Z,100840.45
2018-06-13T06:13:01.281Z,100830.78
2018-06-13T06:15:35.212Z,100837.63
2018-06-13T06:18:12.552Z,100828.28
2018-06-13T06:23:23.088Z,100831.29
2018-06-13T06:25:59.100Z,100831.78
2018-06-13T06:28:34.797Z,100833.13
2018-06-13T06:31:32.098Z,100830.95
2018-06-13T06:34:07.877Z,100834.94
2018-06-13T06:36:43.434Z,100833.94
2018-06-13T06:39:19.430Z,100832.78
2018-06-13T06:41:56.282Z,100827.95
2018-06-13T06:44:33.495Z,100837.42
2018-06-13T06:47:33.810Z,100840.92
2018-06-13T06:50:10.010Z,100843.42
2018-06-13T06:55:06.241Z,100831.59
2018-06-13T06:57:42.163Z,100836.86
2018-06-13T07:00:18.133Z,100828.53
2018-06-13T07:02:52.068Z,100831.03
2018-06-13T07:05:28.090Z,100829.52
2018-06-13T07:08:03.906Z,100828.00
2018-06-13T07:10:40.253Z,100828.79
2018-06-13T07:13:16.257Z,100825.14
2018-06-13T07:15:52.247Z,100820.80
2018-06-13T07:18:28.339Z,100817.28
2018-06-13T07:25:46.089Z,100820.83
2018-06-13T07:30:07.506Z,100825.54
2018-06-13T07:32:44.073Z,100817.38
2018-06-13T07:35:19.835Z,100818.53
2018-06-13T07:37:55.506Z,100818.27
2018-06-13T07:40:32.478Z,100818.75
2018-06-13T07:43:09.093Z,100816.26
2018-06-13T07:45:46.283Z,100814.06
2018-06-13T07:48:23.484Z,100816.77
2018-06-13T07:51:01.084Z,100811.78
2018-06-13T07:53:37.943Z,100811.52
2018-06-13T07:56:14.923Z,100811.23
2018-06-13T07:58:52.079Z,100810.45
2018-06-13T08:01:28.373Z,100812.77
2018-06-13T08:04:05.389Z,100813.92
2018-06-13T08:06:41.990Z,100813.79
2018-06-13T08:09:19.099Z,100814.75
2018-06-13T08:11:56.773Z,100810.88
2018-06-13T08:14:34.106Z,100803.70
2018-06-13T08:17:12.100Z,100799.53
2018-06-13T08:19:48.855Z,100800.55
2018-06-13T08:22:25.835Z,100796.87
2018-06-13T08:25:02.477Z,100801.82
2018-06-13T08:27:41.300Z,100797.83
2018-06-13T08:30:17.697Z,100797.02
2018-06-13T08:32:54.875Z,100798.50
2018-06-13T08:35:32.089Z,100799.95
2018-06-13T08:38:09.214Z,100797.42
2018-06-13T08:40:46.427Z,100800.27
2018-06-13T08:43:23.094Z,100801.97
2018-06-13T08:46:00.517Z,100801.11
2018-06-13T08:48:37.145Z,100796.91
2018-06-13T08:51:14.209Z,100790.12
2018-06-13T08:53:51.540Z,100787.88
2018-06-13T08:56:29.099Z,100784.45
2018-06-13T08:59:06.086Z,100791.51
2018-06-13T09:01:43.123Z,100794.57
2018-06-13T09:04:20.092Z,100792.49
2018-06-13T09:06:57.451Z,100791.97
2018-06-13T09:09:34.518Z,100785.57
2018-06-13T09:12:11.924Z,100781.55
2018-06-13T09:14:49.117Z,100777.24
2018-06-13T09:17:26.103Z,100778.52
2018-06-13T09:20:02.985Z,100771.89
2018-06-13T09:22:40.301Z,100766.97
2018-06-13T09:25:15.696Z,100765.73
2018-06-13T09:27:52.099Z,100763.23
2018-06-13T09:30:28.777Z,100763.58
2018-06-13T09:33:05.882Z,100765.16
2018-06-13T09:35:43.309Z,100762.56
2018-06-13T09:38:21.080Z,100759.33
2018-06-13T09:40:58.098Z,100756.27
2018-06-13T09:43:34.827Z,100756.27
2018-06-13T09:46:12.467Z,100750.30
2018-06-13T09:48:50.219Z,100756.63
2018-06-13T09:51:28.094Z,100745.98
2018-06-13T09:54:05.213Z,100752.12
2018-06-13T09:56:40.693Z,100741.16
2018-06-13T09:59:21.396Z,100741.63
2018-06-13T10:02:02.459Z,100743.44
2018-06-13T10:04:39.356Z,100740.51
2018-06-13T10:07:16.213Z,100749.35
2018-06-13T10:09:51.668Z,100743.00
2018-06-13T10:12:28.860Z,100748.00
2018-06-13T10:15:05.492Z,100744.81
2018-06-13T10:17:43.090Z,100751.31
2018-06-13T10:20:20.213Z,100750.41
2018-06-13T10:22:57.301Z,100747.02
2018-06-13T10:25:34.104Z,100752.59
2018-06-13T10:28:10.514Z,100746.25
2018-06-13T10:30:47.855Z,100739.61
2018-06-13T10:33:25.438Z,100743.08
2018-06-13T10:36:00.634Z,100735.53
2018-06-13T10:38:37.277Z,100740.52
2018-06-13T10:41:14.406Z,100743.44
2018-06-13T10:43:51.285Z,100741.46
2018-06-13T10:46:28.094Z,100732.48
2018-06-13T10:49:05.094Z,100733.88
2018-06-13T10:51:43.111Z,100729.38
2018-06-13T10:54:19.567Z,100726.40
2018-06-13T10:56:56.505Z,100725.66
2018-06-13T10:59:33.069Z,100730.19
2018-06-13T11:02:09.452Z,100729.73
2018-06-13T11:04:46.317Z,100731.39
2018-06-13T11:07:23.212Z,100728.66
2018-06-13T11:10:00.100Z,100728.30
2018-06-13T11:12:37.736Z,100721.99
2018-06-13T11:15:15.092Z,100730.31
2018-06-13T11:17:52.092Z,100725.66
2018-06-13T11:20:29.150Z,100718.98
2018-06-13T11:23:07.881Z,100723.93
2018-06-13T11:25:45.767Z,100724.39
2018-06-13T11:28:22.847Z,100723.67
2018-06-13T11:30:59.477Z,100730.48
2018-06-13T11:33:36.521Z,100728.20
2018-06-13T11:36:13.093Z,100733.80
2018-06-13T11:38:49.892Z,100725.39
2018-06-13T11:41:27.137Z,100720.08
2018-06-13T11:44:04.994Z,100718.55
2018-06-13T11:46:42.834Z,100715.25
2018-06-13T11:49:19.866Z,100718.59
2018-06-13T11:51:57.420Z,100719.75
2018-06-13T11:54:34.094Z,100717.70
2018-06-13T11:57:11.269Z,100719.33
2018-06-13T11:59:48.476Z,100723.55
2018-06-13T12:02:25.776Z,100719.13
2018-06-13T12:05:02.954Z,100715.91
2018-06-13T12:07:39.764Z,100714.14
2018-06-13T12:10:16.634Z,100712.00
2018-06-13T12:12:53.910Z,100707.38
2018-06-13T12:15:31.094Z,100715.59
2018-06-13T12:18:08.453Z,100721.02
2018-06-13T12:20:43.210Z,100717.77
2018-06-13T12:23:20.494Z,100723.39
2018-06-13T12:25:58.270Z,100723.23
2018-06-13T12:28:35.958Z,100721.66
2018-06-13T12:31:13.051Z,100725.41
2018-06-13T12:33:50.319Z,100726.53
2018-06-13T12:36:28.088Z,100722.88
2018-06-13T12:39:05.092Z,100726.73
2018-06-13T12:41:42.794Z,100728.70
2018-06-13T12:44:20.787Z,100727.02
2018-06-13T12:46:58.437Z,100728.80
2018-06-13T12:49:35.397Z,100726.11
2018-06-13T12:52:12.985Z,100730.61
2018-06-13T12:54:50.293Z,100728.23
2018-06-13T12:57:27.837Z,100729.27
2018-06-13T13:00:04.807Z,100727.19
2018-06-13T13:02:41.843Z,100729.23
2018-06-13T13:05:19.316Z,100731.08
2018-06-13T13:07:56.453Z,100729.42
2018-06-13T13:10:33.014Z,100730.84
2018-06-13T13:13:10.136Z,100730.08
2018-06-13T13:15:47.325Z,100735.22
2018-06-13T13:18:24.002Z,100748.22
2018-06-13T13:21:01.304Z,100751.17
2018-06-13T13:23:38.054Z,100752.42
2018-06-13T13:26:14.762Z,100753.55
2018-06-13T13:28:52.026Z,100756.17
2018-06-13T13:31:27.773Z,100748.98
2018-06-13T13:34:05.091Z,100753.73
2018-06-13T13:36:41.982Z,100748.67
2018-06-13T13:39:19.099Z,100745.94
2018-06-13T13:41:55.913Z,100750.94
2018-06-13T13:44:32.990Z,100753.03
2018-06-13T13:47:09.529Z,100755.05
2018-06-13T13:49:47.265Z,100759.61
2018-06-13T13:52:24.099Z,100761.55
2018-06-13T13:55:01.088Z,100759.68
2018-06-13T13:57:38.445Z,100767.31
2018-06-13T14:00:16.133Z,100770.36
2018-06-13T14:02:53.091Z,100771.86
2018-06-13T14:05:29.854Z,100775.34
2018-06-13T14:08:07.917Z,100773.35
2018-06-13T14:10:45.082Z,100776.16
2018-06-13T14:13:22.002Z,100779.70
2018-06-13T14:15:59.095Z,100782.28
2018-06-13T14:18:37.091Z,100780.86
2018-06-13T14:21:14.087Z,100784.66
2018-06-13T14:23:51.516Z,100778.86
2018-06-13T14:26:28.548Z,100777.02
2018-06-13T14:29:05.288Z,100773.19
2018-06-13T14:31:40.422Z,100776.25
2018-06-13T14:34:17.271Z,100775.00
2018-06-13T14:36:55.120Z,100786.51
2018-06-13T14:39:32.434Z,100789.00
2018-06-13T14:42:09.750Z,100788.20
2018-06-13T14:44:47.090Z,100796.84
2018-06-13T14:47:23.858Z,100799.09
2018-06-13T14:50:01.547Z,100793.34
2018-06-13T14:52:39.095Z,100793.98
2018-06-13T14:55:16.117Z,100797.08
2018-06-13T14:57:53.118Z,100801.03
2018-06-13T15:00:31.113Z,100800.63
2018-06-13T15:03:08.271Z,100796.34
2018-06-13T15:05:45.214Z,100799.34
2018-06-13T15:08:21.747Z,100801.38
2018-06-13T15:10:59.095Z,100799.05
2018-06-13T15:13:36.088Z,100803.47
2018-06-13T15:16:12.997Z,100807.12
2018-06-13T15:18:50.098Z,100808.98
2018-06-13T15:21:28.097Z,100809.08
2018-06-13T15:24:05.305Z,100807.59
2018-06-13T15:26:42.543Z,100809.27
2018-06-13T15:29:19.525Z,100800.30
2018-06-13T15:31:57.073Z,100815.30
2018-06-13T15:34:34.781Z,100808.48
2018-06-13T15:37:11.862Z,100811.20
2018-06-13T15:39:49.116Z,100820.64
2018-06-13T15:42:26.530Z,100821.22
2018-06-13T15:45:04.710Z,100816.94
2018-06-13T15:47:41.274Z,100817.22
2018-06-13T15:50:16.782Z,100812.12
2018-06-13T15:52:54.093Z,100814.15
2018-06-13T15:55:29.418Z,100816.41
2018-06-13T15:58:06.924Z,100812.74
2018-06-13T16:00:43.771Z,100807.06
2018-06-13T16:03:20.821Z,100809.48
2018-06-13T16:05:58.095Z,100811.45
2018-06-13T16:08:35.315Z,100809.20
2018-06-13T16:11:12.560Z,100813.39
2018-06-13T16:13:49.755Z,100815.07
2018-06-13T16:16:26.865Z,100811.29
2018-06-13T16:19:04.094Z,100816.12
2018-06-13T16:21:41.490Z,100812.86
2018-06-13T16:24:19.075Z,100815.72
2018-06-13T16:26:55.325Z,100821.52
2018-06-13T16:29:32.321Z,100818.25
2018-06-13T16:32:09.488Z,100806.73
2018-06-13T16:34:47.310Z,100808.21
2018-06-13T16:37:23.852Z,100799.88
2018-06-13T16:40:00.424Z,100798.55
2018-06-13T16:42:38.268Z,100792.91
2018-06-13T16:45:15.063Z,100794.28
2018-06-13T16:47:52.593Z,100786.11
2018-06-13T16:50:43.381Z,100779.34
2018-06-13T16:53:31.404Z,100788.93
2018-06-13T16:56:08.414Z,100780.86
2018-06-13T16:58:44.872Z,100778.63
2018-06-13T17:01:19.421Z,100776.83
2018-06-13T17:03:57.094Z,100778.38
2018-06-13T17:06:33.817Z,100770.81
2018-06-13T17:09:12.087Z,100772.39
2018-06-13T17:11:49.322Z,100775.48
2018-06-13T17:14:27.425Z,100777.21
2018-06-13T17:17:04.482Z,100772.13
2018-06-13T17:19:42.063Z,100774.32
2018-06-13T17:22:19.301Z,100776.80
2018-06-13T17:24:57.002Z,100777.70
2018-06-13T17:27:34.048Z,100776.92
2018-06-13T17:30:11.059Z,100781.61
2018-06-13T17:32:48.087Z,100788.39
2018-06-13T17:35:25.317Z,100791.26
2018-06-13T17:38:03.087Z,100790.02
2018-06-13T17:40:39.737Z,100786.58
2018-06-13T17:43:16.474Z,100792.57
2018-06-13T17:45:54.284Z,100786.25
2018-06-13T17:48:31.072Z,100786.44
2018-06-13T17:51:07.954Z,100789.95
2018-06-13T17:53:45.506Z,100790.33
2018-06-13T17:56:22.546Z,100791.01
2018-06-13T17:58:59.306Z,100785.09
2018-06-13T18:01:35.863Z,100788.75
2018-06-13T18:04:13.308Z,100795.28
2018-06-13T18:06:51.114Z,100789.48
2018-06-13T18:09:28.293Z,100782.33
2018-06-13T18:12:04.906Z,100790.82
2018-06-13T18:14:43.095Z,100785.36
2018-06-13T18:17:20.104Z,100784.20
2018-06-13T18:19:57.102Z,100789.39
2018-06-13T18:22:33.833Z,100787.05
2018-06-13T18:25:10.761Z,100785.39
2018-06-13T18:27:47.308Z,100776.88
2018-06-13T18:30:24.093Z,100780.91
2018-06-13T18:33:00.463Z,100779.92
2018-06-13T18:35:37.566Z,100780.75
2018-06-13T18:38:14.492Z,100778.61
2018-06-13T18:40:49.798Z,100780.78
2018-06-13T18:43:27.075Z,100777.61
2018-06-13T18:46:02.633Z,100780.61
2018-06-13T18:48:39.918Z,100774.28
2018-06-13T18:51:17.061Z,100780.76
2018-06-13T18:53:54.094Z,100775.09
2018-06-13T18:56:31.890Z,100771.55
2018-06-13T18:59:08.076Z,100772.08
2018-06-13T19:01:45.201Z,100772.07
2018-06-13T19:04:22.757Z,100769.37
2018-06-13T19:06:59.873Z,100773.03
2018-06-13T19:09:37.065Z,100776.03
2018-06-13T19:12:13.518Z,100779.83
2018-06-13T19:14:51.090Z,100777.85
2018-06-13T19:17:28.094Z,100774.28
2018-06-13T19:20:05.571Z,100776.78
2018-06-13T19:22:42.876Z,100777.91
2018-06-13T19:25:20.120Z,100771.40
2018-06-13T19:27:57.300Z,100773.70
2018-06-13T19:30:34.087Z,100773.30
2018-06-13T19:33:11.102Z,100767.86
2018-06-13T19:35:48.498Z,100773.36
2018-06-13T19:38:25.420Z,100772.18
2018-06-13T19:41:02.265Z,100773.45
2018-06-13T19:43:41.694Z,100760.85
2018-06-13T19:46:19.095Z,100768.72
2018-06-13T19:48:56.476Z,100761.46
2018-06-13T19:51:33.503Z,100753.20
2018-06-13T19:54:14.867Z,100759.84
2018-06-13T19:56:51.459Z,100757.09
2018-06-13T19:59:29.266Z,100756.70
2018-06-13T20:02:06.100Z,100748.49
2018-06-13T20:04:46.937Z,100748.52
2018-06-13T20:07:23.506Z,100750.36
2018-06-13T20:10:00.276Z,100739.59
2018-06-13T20:12:46.825Z,100747.70
2018-06-13T20:15:27.918Z,100736.41
2018-06-13T20:18:08.851Z,100733.86
2018-06-13T20:20:45.418Z,100735.72
2018-06-13T20:23:22.406Z,100725.69
2018-06-13T20:26:03.084Z,100723.99
2018-06-13T20:28:44.850Z,100722.87
2018-06-13T20:31:29.914Z,100723.11
2018-06-13T20:34:06.965Z,100718.98
2018-06-13T20:36:43.997Z,100719.86
2018-06-13T20:39:21.474Z,100720.77
2018-06-13T20:41:58.462Z,100726.27
2018-06-13T20:44:35.798Z,100722.66
2018-06-13T20:47:13.091Z,100724.16
2018-06-13T20:49:50.274Z,100719.14
2018-06-13T20:52:27.829Z,100721.21
2018-06-13T20:55:06.215Z,100719.83
2018-06-13T20:57:43.275Z,100719.05
2018-06-13T21:00:19.827Z,100719.61
2018-06-13T21:02:56.108Z,100722.98
2018-06-13T21:05:33.533Z,100722.20
2018-06-13T21:08:11.283Z,100720.31
2018-06-13T21:13:52.308Z,100712.68
2018-06-13T21:16:30.049Z,100714.58
2018-06-13T21:19:07.806Z,100715.96
2018-06-13T21:21:45.208Z,100720.28
2018-06-13T21:24:22.090Z,100719.77
2018-06-13T21:26:58.516Z,100715.63
2018-06-13T21:29:35.550Z,100719.77
2018-06-13T21:32:12.085Z,100714.83
2018-06-13T21:34:50.953Z,100704.03
2018-06-13T21:37:28.855Z,100699.92
2018-06-13T21:40:05.938Z,100706.55
2018-06-13T21:44:53.090Z,100707.92
2018-06-13T21:47:30.297Z,100710.52
2018-06-13T21:50:07.402Z,100715.18
2018-06-13T21:52:44.086Z,100717.57
2018-06-13T21:55:21.532Z,100718.40
2018-06-13T21:57:59.278Z,100711.41
2018-06-13T22:00:36.559Z,100709.13
2018-06-13T22:03:14.882Z,100701.52
2018-06-13T22:05:52.121Z,100708.97
2018-06-13T22:08:28.731Z,100706.03
2018-06-13T22:11:06.118Z,100701.89
2018-06-13T22:13:43.102Z,100701.81
2018-06-13T22:16:19.808Z,100695.17
2018-06-13T22:18:57.065Z,100696.13
2018-06-13T22:21:34.093Z,100694.17
2018-06-13T22:24:12.415Z,100690.12
2018-06-13T22:26:49.076Z,100686.39
2018-06-13T22:29:26.527Z,100680.94
2018-06-13T22:32:03.422Z,100681.74
2018-06-13T22:34:40.858Z,100686.00
2018-06-13T22:37:18.068Z,100669.45
2018-06-13T22:39:54.627Z,100675.34
2018-06-13T22:42:31.814Z,100683.82
2018-06-13T22:45:10.265Z,100684.36
2018-06-13T22:47:47.076Z,100687.13
2018-06-13T22:50:24.275Z,100681.34
2018-06-13T22:53:02.443Z,100680.11
2018-06-13T22:55:39.318Z,100682.89
2018-06-13T22:58:16.095Z,100676.56
2018-06-13T23:01:12.784Z,100672.03
2018-06-13T23:03:50.212Z,100672.05
2018-06-13T23:06:27.465Z,100667.80
2018-06-13T23:09:05.440Z,100662.01
2018-06-13T23:11:42.403Z,100658.99
2018-06-13T23:14:19.082Z,100658.48
2018-06-13T23:16:56.106Z,100653.50
2018-06-13T23:19:33.116Z,100664.98
2018-06-13T23:22:09.091Z,100662.30
2018-06-13T23:24:46.271Z,100665.83
2018-06-13T23:27:22.284Z,100667.39
2018-06-13T23:30:05.294Z,100668.30
2018-06-13T23:32:41.081Z,100665.93
2018-06-13T23:35:16.990Z,100663.02
2018-06-13T23:40:47.299Z,100658.98
2018-06-13T23:43:23.465Z,100660.54
2018-06-13T23:45:59.093Z,100663.12
2018-06-13T23:48:34.817Z,100655.56
2018-06-13T23:51:10.770Z,100659.48
2018-06-13T23:53:46.284Z,100662.00
2018-06-13T23:56:22.080Z,100658.06
2018-06-13T23:58:58.089Z,100660.53
