createdAt,value
2019-05-05T00:04:07.215Z,49.20
2019-05-05T00:09:11.760Z,49.50
2019-05-05T00:14:26.766Z,49.20
2019-05-05T00:19:33.385Z,49.50
2019-05-05T00:24:38.054Z,49.20
2019-05-05T00:29:42.415Z,49.30
2019-05-05T00:34:46.786Z,49.20
2019-05-05T00:39:51.796Z,49.20
2019-05-05T00:44:56.853Z,49.60
2019-05-05T00:50:01.407Z,49.10
2019-05-05T00:55:06.690Z,49.10
2019-05-05T01:00:27.710Z,49.40
2019-05-05T01:05:50.451Z,49.70
2019-05-05T01:10:54.855Z,49.50
2019-05-05T01:15:59.331Z,49.10
2019-05-05T01:21:04.515Z,49.30
2019-05-05T01:26:08.923Z,49.00
2019-05-05T01:31:16.372Z,49.50
2019-05-05T01:36:20.515Z,49.10
2019-05-05T01:41:38.383Z,49.10
2019-05-05T01:46:44.406Z,49.20
2019-05-05T01:51:48.227Z,49.00
2019-05-05T01:56:55.130Z,48.90
2019-05-05T02:01:59.130Z,48.80
2019-05-05T02:07:05.293Z,48.90
2019-05-05T02:12:08.986Z,48.90
2019-05-05T02:17:14.371Z,48.90
2019-05-05T02:22:18.719Z,48.80
2019-05-05T02:27:24.992Z,48.70
2019-05-05T02:32:36.924Z,48.90
2019-05-05T02:37:40.817Z,48.90
2019-05-05T02:42:46.182Z,48.70
2019-05-05T02:48:10.931Z,48.70
2019-05-05T02:53:14.928Z,48.70
2019-05-05T02:58:19.112Z,48.80
2019-05-05T03:03:24.031Z,48.80
2019-05-05T03:08:29.107Z,48.50
2019-05-05T03:13:33.832Z,48.90
2019-05-05T03:18:38.595Z,48.60
2019-05-05T03:23:44.058Z,48.60
2019-05-05T03:28:54.466Z,48.80
2019-05-05T03:33:59.015Z,48.70
2019-05-05T03:39:05.737Z,49.60
2019-05-05T03:44:18.674Z,48.70
2019-05-05T03:49:24.377Z,48.80
2019-05-05T03:54:28.512Z,48.80
2019-05-05T03:59:33.598Z,48.60
2019-05-05T04:04:44.224Z,48.70
2019-05-05T04:09:48.315Z,48.60
2019-05-05T04:14:54.438Z,48.70
2019-05-05T04:19:58.622Z,48.80
2019-05-05T04:25:04.637Z,48.80
2019-05-05T04:30:09.095Z,48.70
2019-05-05T04:35:14.076Z,48.80
2019-05-05T04:40:18.202Z,48.90
2019-05-05T04:45:24.074Z,48.90
2019-05-05T04:50:54.401Z,48.90
2019-05-05T04:55:59.034Z,48.90
2019-05-05T05:01:04.685Z,48.90
2019-05-05T05:06:23.548Z,49.00
2019-05-05T05:11:27.502Z,49.20
2019-05-05T05:16:31.748Z,49.30
2019-05-05T05:21:36.024Z,49.20
2019-05-05T05:26:40.187Z,49.60
2019-05-05T05:31:44.437Z,49.70
2019-05-05T05:36:48.302Z,49.70
2019-05-05T05:41:54.112Z,49.70
2019-05-05T05:47:14.090Z,49.60
2019-05-05T05:52:19.392Z,49.80
2019-05-05T05:57:24.114Z,50.40
2019-05-05T06:02:28.359Z,50.50
2019-05-05T06:07:33.623Z,50.00
2019-05-05T06:12:37.607Z,50.10
2019-05-05T06:17:43.374Z,50.10
2019-05-05T06:22:47.354Z,50.20
2019-05-05T06:27:54.090Z,50.30
2019-05-05T06:32:58.271Z,50.40
2019-05-05T06:38:04.487Z,50.50
2019-05-05T06:43:30.703Z,50.80
2019-05-05T06:48:34.924Z,50.50
2019-05-05T06:53:38.873Z,50.80
2019-05-05T06:58:44.214Z,50.90
2019-05-05T07:03:48.902Z,51.70
2019-05-05T07:08:54.591Z,51.00
2019-05-05T07:13:58.964Z,51.20
2019-05-05T07:19:04.395Z,51.00
2019-05-05T07:24:08.501Z,51.00
2019-05-05T07:29:16.368Z,51.30
2019-05-05T07:34:20.018Z,51.00
2019-05-05T07:39:24.545Z,51.40
2019-05-05T07:44:29.794Z,51.40
2019-05-05T07:49:34.167Z,51.30
2019-05-05T07:54:38.262Z,51.20
2019-05-05T07:59:45.006Z,51.00
2019-05-05T08:04:48.591Z,51.20
2019-05-05T08:09:53.726Z,51.50
2019-05-05T08:14:57.775Z,51.60
2019-05-05T08:20:09.471Z,51.30
2019-05-05T08:25:33.703Z,51.40
2019-05-05T08:30:44.173Z,51.40
2019-05-05T08:35:48.679Z,51.90
2019-05-05T08:40:54.332Z,51.80
2019-05-05T08:45:58.411Z,51.60
2019-05-05T08:51:04.616Z,51.70
2019-05-05T08:56:08.483Z,51.70
2019-05-05T09:01:14.932Z,52.00
2019-05-05T09:06:18.638Z,52.10
2019-05-05T09:11:24.021Z,52.10
2019-05-05T09:16:28.205Z,52.00
2019-05-05T09:21:34.356Z,52.20
2019-05-05T09:26:47.227Z,52.10
2019-05-05T09:31:51.063Z,51.70
2019-05-05T09:36:55.058Z,51.80
2019-05-05T09:41:58.959Z,51.90
2019-05-05T09:47:04.798Z,51.60
2019-05-05T09:52:09.083Z,51.50
2019-05-05T09:57:14.482Z,51.40
2019-05-05T10:02:18.603Z,51.10
2019-05-05T10:07:24.268Z,51.00
2019-05-05T10:12:28.467Z,51.10
2019-05-05T10:17:33.631Z,50.50
2019-05-05T10:22:37.754Z,50.20
2019-05-05T10:27:45.458Z,50.40
2019-05-05T10:32:48.062Z,50.40
2019-05-05T10:37:54.331Z,50.40
2019-05-05T10:42:57.835Z,50.20
2019-05-05T10:48:04.027Z,50.10
2019-05-05T10:53:08.142Z,50.00
2019-05-05T10:58:13.785Z,50.00
2019-05-05T11:03:18.179Z,49.90
2019-05-05T11:08:24.032Z,49.80
2019-05-05T11:13:28.139Z,49.50
2019-05-05T11:18:34.351Z,49.50
2019-05-05T11:23:37.988Z,49.20
2019-05-05T11:28:44.394Z,49.00
2019-05-05T11:33:56.536Z,48.90
2019-05-05T11:39:00.455Z,49.60
2019-05-05T11:44:04.438Z,49.70
2019-05-05T11:49:08.603Z,49.70
2019-05-05T11:54:14.017Z,49.70
2019-05-05T11:59:18.467Z,49.40
2019-05-05T12:04:23.950Z,49.70
2019-05-05T12:09:34.843Z,49.50
2019-05-05T12:14:38.751Z,50.00
2019-05-05T12:19:43.471Z,49.90
2019-05-05T12:24:49.439Z,49.70
2019-05-05T12:29:57.486Z,50.10
2019-05-05T12:35:04.137Z,50.00
2019-05-05T12:40:08.116Z,50.20
2019-05-05T12:45:16.622Z,50.30
2019-05-05T12:50:20.701Z,50.30
2019-05-05T12:55:37.862Z,50.00
2019-05-05T13:00:31.200Z,50.30
2019-05-05T13:05:35.046Z,50.50
2019-05-05T13:10:38.951Z,50.80
2019-05-05T13:15:44.306Z,50.80
2019-05-05T13:21:01.359Z,50.60
2019-05-05T13:26:19.866Z,50.40
2019-05-05T13:31:24.137Z,50.20
2019-05-05T13:36:28.022Z,50.10
2019-05-05T13:41:33.925Z,50.10
2019-05-05T13:46:37.681Z,50.10
2019-05-05T13:51:42.391Z,50.20
2019-05-05T13:56:46.655Z,50.00
2019-05-05T14:01:50.488Z,50.10
2019-05-05T14:06:55.108Z,50.30
2019-05-05T14:11:58.986Z,50.30
2019-05-05T14:17:04.164Z,50.30
2019-05-05T14:22:08.347Z,50.50
2019-05-05T14:27:14.357Z,50.70
2019-05-05T14:32:19.212Z,49.90
2019-05-05T14:37:30.554Z,49.90
2019-05-05T14:42:35.071Z,49.60
2019-05-05T14:47:38.943Z,49.40
2019-05-05T14:52:44.080Z,49.20
2019-05-05T14:57:48.054Z,49.30
2019-05-05T15:02:54.141Z,49.20
2019-05-05T15:08:13.685Z,49.10
2019-05-05T15:13:17.658Z,49.10
2019-05-05T15:18:23.969Z,49.10
2019-05-05T15:23:27.495Z,49.10
2019-05-05T15:28:33.672Z,49.50
2019-05-05T15:33:37.992Z,49.70
2019-05-05T15:38:43.803Z,49.80
2019-05-05T15:43:49.223Z,49.80
2019-05-05T15:48:54.587Z,49.90
2019-05-05T15:53:58.574Z,50.10
2019-05-05T15:59:02.703Z,50.20
2019-05-05T16:04:07.074Z,50.00
2019-05-05T16:09:13.603Z,50.10
2019-05-05T16:14:17.095Z,49.80
2019-05-05T16:19:30.926Z,49.80
2019-05-05T16:24:36.770Z,49.80
2019-05-05T16:29:41.211Z,49.80
2019-05-05T16:34:45.752Z,49.90
2019-05-05T16:39:50.323Z,49.70
2019-05-05T16:44:54.703Z,49.70
2019-05-05T16:49:58.569Z,49.50
2019-05-05T16:55:08.126Z,49.40
2019-05-05T17:00:13.035Z,49.50
2019-05-05T17:05:18.557Z,49.50
2019-05-05T17:10:24.432Z,49.50
2019-05-05T17:15:46.895Z,49.70
2019-05-05T17:21:01.583Z,49.60
2019-05-05T17:26:05.403Z,49.50
2019-05-05T17:31:09.583Z,49.30
2019-05-05T17:36:14.087Z,53.00
2019-05-05T17:41:37.775Z,49.20
2019-05-05T17:46:46.695Z,48.70
2019-05-05T17:51:55.963Z,49.10
2019-05-05T17:57:00.084Z,49.20
2019-05-05T18:02:04.726Z,49.40
2019-05-05T18:07:24.387Z,49.20
2019-05-05T18:12:46.980Z,49.20
2019-05-05T18:17:51.424Z,49.30
2019-05-05T18:22:55.595Z,49.50
2019-05-05T18:28:12.841Z,58.90
2019-05-05T18:33:06.663Z,56.00
2019-05-05T18:38:11.178Z,51.10
2019-05-05T18:43:20.179Z,51.80
2019-05-05T18:48:24.418Z,52.40
2019-05-05T18:53:28.732Z,51.50
2019-05-05T18:58:34.183Z,51.10
2019-05-05T19:03:56.628Z,50.90
2019-05-05T19:09:02.569Z,50.90
2019-05-05T19:14:07.073Z,51.10
2019-05-05T19:19:10.894Z,50.90
2019-05-05T19:24:14.722Z,51.10
2019-05-05T19:29:18.988Z,51.10
2019-05-05T19:34:24.089Z,51.30
2019-05-05T19:39:28.074Z,51.40
2019-05-05T19:44:33.838Z,51.00
2019-05-05T19:49:39.205Z,50.90
2019-05-05T19:54:47.652Z,51.10
2019-05-05T19:59:51.639Z,50.90
2019-05-05T20:04:55.857Z,50.90
2019-05-05T20:10:00.219Z,51.00
2019-05-05T20:15:06.518Z,51.10
2019-05-05T20:20:13.671Z,51.10
2019-05-05T20:25:17.476Z,50.90
2019-05-05T20:30:24.567Z,51.00
2019-05-05T20:35:41.938Z,51.00
2019-05-05T20:41:04.859Z,51.10
2019-05-05T20:46:09.352Z,51.10
2019-05-05T20:51:13.788Z,50.70
2019-05-05T20:56:18.423Z,50.60
2019-05-05T21:01:24.498Z,51.00
2019-05-05T21:06:28.279Z,50.90
2019-05-05T21:11:32.147Z,50.60
2019-05-05T21:16:36.395Z,50.80
2019-05-05T21:21:42.166Z,50.60
2019-05-05T21:26:56.130Z,50.90
2019-05-05T21:32:00.665Z,50.90
2019-05-05T21:37:04.883Z,50.80
2019-05-05T21:42:09.451Z,50.80
2019-05-05T21:47:14.134Z,50.70
2019-05-05T21:52:26.365Z,50.90
2019-05-05T21:57:52.586Z,51.50
2019-05-05T22:02:58.318Z,50.80
2019-05-05T22:08:02.149Z,51.00
2019-05-05T22:13:06.386Z,51.00
2019-05-05T22:18:10.210Z,50.60
2019-05-05T22:23:14.575Z,50.70
2019-05-05T22:28:18.518Z,50.80
2019-05-05T22:33:24.651Z,50.80
2019-05-05T22:38:28.367Z,50.80
2019-05-05T22:43:32.250Z,50.90
2019-05-05T22:48:36.421Z,51.20
2019-05-05T22:53:40.591Z,51.00
2019-05-05T22:58:44.802Z,50.90
2019-05-05T23:04:14.442Z,51.00
2019-05-05T23:09:18.647Z,51.50
2019-05-05T23:14:28.674Z,51.20
2019-05-05T23:19:38.347Z,51.10
2019-05-05T23:24:51.424Z,51.10
2019-05-05T23:29:55.267Z,51.10
2019-05-05T23:34:59.386Z,51.20
2019-05-05T23:40:03.856Z,51.30
2019-05-05T23:45:07.955Z,51.30
2019-05-05T23:50:13.439Z,51.40
2019-05-05T23:55:17.842Z,51.20
