createdAt,value
2022-10-25T00:02:16.293Z,12.86
2022-10-25T00:06:19.597Z,12.85
2022-10-25T00:10:24.947Z,12.86
2022-10-25T00:14:28.930Z,12.86
2022-10-25T00:18:33.186Z,12.87
2022-10-25T00:22:36.208Z,12.88
2022-10-25T00:26:41.251Z,12.89
2022-10-25T00:30:44.441Z,12.87
2022-10-25T00:34:48.959Z,12.87
2022-10-25T00:38:52.286Z,12.85
2022-10-25T00:42:55.177Z,12.83
2022-10-25T00:46:58.134Z,12.81
2022-10-25T00:51:03.785Z,12.81
2022-10-25T00:55:09.492Z,12.84
2022-10-25T00:59:17.890Z,12.85
2022-10-25T01:03:24.018Z,12.82
2022-10-25T01:07:28.527Z,12.81
2022-10-25T01:11:31.483Z,12.78
2022-10-25T01:15:42.349Z,12.76
2022-10-25T01:20:23.200Z,12.73
2022-10-25T01:24:59.143Z,12.70
2022-10-25T01:29:29.928Z,12.69
2022-10-25T01:33:37.915Z,12.69
2022-10-25T01:37:48.919Z,12.72
2022-10-25T01:42:00.586Z,12.73
2022-10-25T01:46:13.366Z,12.72
2022-10-25T01:50:23.069Z,12.72
2022-10-25T01:54:27.204Z,12.69
2022-10-25T01:58:39.575Z,12.66
2022-10-25T02:02:59.131Z,12.63
2022-10-25T02:07:08.827Z,12.63
2022-10-25T02:11:22.693Z,12.64
2022-10-25T02:15:33.278Z,12.64
2022-10-25T02:19:41.689Z,12.66
2022-10-25T02:23:48.581Z,12.67
2022-10-25T02:27:53.772Z,12.68
2022-10-25T02:31:56.958Z,12.71
2022-10-25T02:36:06.995Z,12.68
2022-10-25T02:40:13.014Z,12.68
2022-10-25T02:44:16.197Z,12.69
2022-10-25T02:48:19.075Z,12.69
2022-10-25T02:52:22.003Z,12.71
2022-10-25T02:56:26.615Z,12.72
2022-10-25T03:00:29.920Z,12.71
2022-10-25T03:04:32.899Z,12.71
2022-10-25T03:08:36.404Z,12.69
2022-10-25T03:12:40.704Z,12.66
2022-10-25T03:16:43.687Z,12.61
2022-10-25T03:20:46.675Z,12.56
2022-10-25T03:24:49.568Z,12.53
2022-10-25T03:28:53.859Z,12.52
2022-10-25T03:32:57.562Z,12.49
2022-10-25T03:37:00.483Z,12.47
2022-10-25T03:41:03.574Z,12.40
2022-10-25T03:45:08.811Z,12.40
2022-10-25T03:49:11.745Z,12.39
2022-10-25T03:53:15.944Z,12.35
2022-10-25T03:57:19.073Z,12.34
2022-10-25T04:01:23.534Z,12.34
2022-10-25T04:05:26.613Z,12.34
2022-10-25T04:09:29.575Z,12.23
2022-10-25T04:13:32.465Z,12.17
2022-10-25T04:17:36.785Z,12.13
2022-10-25T04:21:39.669Z,12.10
2022-10-25T04:25:42.573Z,12.06
2022-10-25T04:29:45.528Z,12.03
2022-10-25T04:33:51.453Z,11.99
2022-10-25T04:37:58.139Z,12.00
2022-10-25T04:42:01.068Z,12.00
2022-10-25T04:46:04.273Z,11.99
2022-10-25T04:50:09.305Z,11.98
2022-10-25T04:54:12.961Z,11.96
2022-10-25T04:58:15.854Z,11.96
2022-10-25T05:02:18.740Z,11.96
2022-10-25T05:06:25.439Z,11.96
2022-10-25T05:10:28.440Z,11.93
2022-10-25T05:14:31.324Z,11.90
2022-10-25T05:18:35.680Z,11.93
2022-10-25T05:22:40.041Z,11.92
2022-10-25T05:26:43.084Z,11.90
2022-10-25T05:30:46.291Z,11.89
2022-10-25T05:34:49.350Z,11.88
2022-10-25T05:38:54.444Z,11.88
2022-10-25T05:42:57.616Z,11.89
2022-10-25T05:47:00.611Z,11.91
2022-10-25T05:51:32.353Z,11.90
2022-10-25T05:55:38.435Z,11.88
2022-10-25T05:59:41.404Z,11.85
2022-10-25T06:03:44.969Z,11.84
2022-10-25T06:07:48.402Z,11.84
2022-10-25T06:11:52.971Z,11.81
2022-10-25T06:15:56.129Z,11.83
2022-10-25T06:19:59.168Z,11.83
2022-10-25T06:24:02.403Z,11.82
2022-10-25T06:28:09.301Z,11.82
2022-10-25T06:32:12.414Z,11.81
2022-10-25T06:36:17.356Z,11.78
2022-10-25T06:44:29.793Z,11.69
2022-10-25T06:48:33.090Z,11.67
2022-10-25T06:52:36.086Z,11.64
2022-10-25T06:56:39.103Z,11.63
2022-10-25T07:00:46.017Z,11.62
2022-10-25T07:04:52.193Z,11.65
2022-10-25T07:08:56.875Z,11.67
2022-10-25T07:13:00.084Z,11.69
2022-10-25T07:17:04.547Z,11.74
2022-10-25T07:21:09.561Z,11.83
2022-10-25T07:25:12.617Z,11.89
2022-10-25T07:29:15.722Z,11.99
2022-10-25T07:33:21.373Z,12.11
2022-10-25T07:37:24.569Z,12.19
2022-10-25T07:41:27.774Z,12.27
2022-10-25T07:45:31.331Z,12.41
2022-10-25T07:49:36.708Z,12.50
2022-10-25T07:53:39.910Z,12.61
2022-10-25T07:57:43.279Z,12.72
2022-10-25T08:01:46.342Z,12.83
2022-10-25T08:05:50.823Z,12.93
2022-10-25T08:09:53.850Z,13.04
2022-10-25T08:13:56.854Z,13.17
2022-10-25T08:18:00.276Z,13.29
2022-10-25T08:26:36.578Z,13.46
2022-10-25T08:30:41.305Z,13.56
2022-10-25T08:34:44.352Z,13.68
2022-10-25T08:38:48.283Z,13.77
2022-10-25T08:43:01.771Z,13.88
2022-10-25T08:47:11.881Z,14.04
2022-10-25T08:51:25.309Z,14.12
2022-10-25T08:55:34.036Z,14.23
2022-10-25T08:59:42.061Z,14.31
2022-10-25T09:03:45.181Z,14.45
2022-10-25T09:08:16.507Z,14.57
2022-10-25T09:12:30.540Z,14.65
2022-10-25T09:16:43.492Z,14.75
2022-10-25T09:20:51.123Z,14.86
2022-10-25T09:24:59.844Z,14.99
2022-10-25T09:29:08.537Z,15.10
2022-10-25T09:33:17.937Z,15.18
2022-10-25T09:37:27.903Z,15.29
2022-10-25T09:41:36.565Z,15.36
2022-10-25T09:45:49.448Z,15.43
2022-10-25T09:50:00.162Z,15.52
2022-10-25T09:54:12.556Z,15.57
2022-10-25T09:58:20.998Z,15.62
2022-10-25T10:02:26.186Z,15.68
2022-10-25T10:06:37.461Z,15.76
2022-10-25T10:10:42.016Z,15.82
2022-10-25T10:14:52.774Z,15.86
2022-10-25T10:19:16.097Z,15.93
2022-10-25T10:23:20.535Z,16.03
2022-10-25T10:27:27.924Z,16.10
2022-10-25T10:31:36.277Z,16.14
2022-10-25T10:35:39.632Z,16.21
2022-10-25T10:39:52.282Z,16.25
2022-10-25T10:44:11.625Z,16.30
2022-10-25T10:48:21.080Z,16.32
2022-10-25T10:52:31.541Z,16.39
2022-10-25T10:56:36.014Z,16.43
2022-10-25T11:00:39.227Z,16.51
2022-10-25T11:04:49.932Z,16.59
2022-10-25T11:09:15.738Z,16.64
2022-10-25T11:13:22.002Z,16.73
2022-10-25T11:17:30.768Z,16.79
2022-10-25T11:21:50.041Z,16.87
2022-10-25T11:26:00.300Z,16.96
2022-10-25T11:30:17.372Z,17.01
2022-10-25T11:34:32.149Z,17.08
2022-10-25T11:38:49.607Z,17.12
2022-10-25T11:43:02.534Z,17.17
2022-10-25T11:47:15.850Z,17.22
2022-10-25T11:51:29.561Z,17.31
2022-10-25T11:55:40.519Z,17.36
2022-10-25T11:59:57.307Z,17.42
2022-10-25T12:04:16.501Z,17.44
2022-10-25T12:08:31.058Z,17.47
2022-10-25T12:12:44.207Z,17.55
2022-10-25T12:16:48.455Z,17.59
2022-10-25T12:20:55.202Z,17.58
2022-10-25T12:25:02.337Z,17.59
2022-10-25T12:29:07.361Z,17.63
2022-10-25T12:33:21.599Z,17.73
2022-10-25T12:37:35.865Z,17.74
2022-10-25T12:41:41.324Z,17.73
2022-10-25T12:45:59.653Z,17.79
2022-10-25T12:50:24.509Z,17.79
2022-10-25T12:54:52.813Z,17.79
2022-10-25T12:59:07.586Z,17.81
2022-10-25T13:03:49.438Z,17.82
2022-10-25T13:07:55.776Z,17.83
2022-10-25T13:12:02.635Z,17.82
2022-10-25T13:16:07.932Z,17.82
2022-10-25T13:20:47.223Z,17.82
2022-10-25T13:24:50.295Z,17.82
2022-10-25T13:28:57.395Z,17.82
2022-10-25T13:33:29.581Z,17.80
2022-10-25T13:37:43.819Z,17.82
2022-10-25T13:41:47.213Z,17.81
2022-10-25T13:45:56.063Z,17.81
2022-10-25T13:49:59.883Z,17.82
2022-10-25T13:54:08.416Z,17.82
2022-10-25T13:58:41.756Z,17.83
2022-10-25T14:03:20.202Z,17.78
2022-10-25T14:07:49.399Z,17.75
2022-10-25T14:11:55.319Z,17.72
2022-10-25T14:16:01.839Z,17.68
2022-10-25T14:24:21.419Z,17.62
2022-10-25T14:28:26.818Z,17.56
2022-10-25T14:32:33.136Z,17.53
2022-10-25T14:36:38.369Z,17.51
2022-10-25T14:40:41.418Z,17.51
2022-10-25T14:44:48.240Z,17.48
2022-10-25T14:48:55.784Z,17.47
2022-10-25T14:53:01.231Z,17.44
2022-10-25T14:57:07.195Z,17.38
2022-10-25T15:01:12.345Z,17.33
2022-10-25T15:05:19.815Z,17.28
2022-10-25T15:13:49.792Z,17.19
2022-10-25T15:17:53.658Z,17.16
2022-10-25T15:22:10.243Z,17.16
2022-10-25T15:26:29.165Z,17.11
2022-10-25T15:30:36.856Z,17.04
2022-10-25T15:34:40.197Z,16.97
2022-10-25T15:39:06.289Z,16.87
2022-10-25T15:43:08.119Z,16.81
2022-10-25T15:47:23.731Z,16.75
2022-10-25T15:51:30.193Z,16.70
2022-10-25T15:55:34.455Z,16.62
2022-10-25T15:59:38.866Z,16.59
2022-10-25T16:03:41.897Z,16.54
2022-10-25T16:07:44.958Z,16.50
2022-10-25T16:11:54.160Z,16.47
2022-10-25T16:16:04.377Z,16.45
2022-10-25T16:20:17.160Z,16.41
2022-10-25T16:24:20.385Z,16.36
2022-10-25T16:32:33.209Z,16.21
2022-10-25T16:36:36.286Z,16.18
2022-10-25T16:40:39.419Z,16.12
2022-10-25T16:44:42.455Z,16.10
2022-10-25T16:48:46.926Z,16.05
2022-10-25T16:52:50.209Z,15.99
2022-10-25T16:56:53.406Z,15.90
2022-10-25T17:00:59.469Z,15.84
2022-10-25T17:05:03.887Z,15.78
2022-10-25T17:09:06.930Z,15.70
2022-10-25T17:13:15.617Z,15.61
2022-10-25T17:17:18.730Z,15.56
2022-10-25T17:21:23.605Z,15.50
2022-10-25T17:25:26.619Z,15.43
2022-10-25T17:29:29.601Z,15.35
2022-10-25T17:33:32.884Z,15.27
2022-10-25T17:37:39.283Z,15.24
2022-10-25T17:41:42.591Z,15.19
2022-10-25T17:45:45.695Z,15.13
2022-10-25T17:49:49.094Z,15.07
2022-10-25T17:53:55.197Z,15.01
2022-10-25T17:57:58.408Z,14.94
2022-10-25T18:02:01.767Z,14.89
2022-10-25T18:06:08.011Z,14.82
2022-10-25T18:10:12.743Z,14.76
2022-10-25T18:14:15.789Z,14.70
2022-10-25T18:18:19.393Z,14.63
2022-10-25T18:22:22.598Z,14.56
2022-10-25T18:26:29.299Z,14.53
2022-10-25T18:30:33.971Z,14.48
2022-10-25T18:34:37.017Z,14.41
2022-10-25T18:38:40.055Z,14.36
2022-10-25T18:42:44.412Z,14.28
2022-10-25T18:46:47.875Z,14.15
2022-10-25T18:50:50.918Z,14.04
2022-10-25T18:54:54.561Z,13.95
2022-10-25T18:58:59.714Z,13.88
2022-10-25T19:03:02.726Z,13.82
2022-10-25T19:07:05.759Z,13.75
2022-10-25T19:11:12.144Z,13.63
2022-10-25T19:15:16.765Z,13.59
2022-10-25T19:19:19.734Z,13.53
2022-10-25T19:23:22.883Z,13.47
2022-10-25T19:27:26.171Z,13.40
2022-10-25T19:31:30.644Z,13.33
2022-10-25T19:35:33.830Z,13.30
2022-10-25T19:39:37.900Z,13.24
2022-10-25T19:43:41.092Z,13.16
2022-10-25T19:47:46.104Z,13.07
2022-10-25T19:51:49.257Z,13.01
2022-10-25T19:56:01.335Z,12.87
2022-10-25T20:00:06.693Z,12.74
2022-10-25T20:04:13.354Z,12.68
2022-10-25T20:08:16.737Z,12.66
2022-10-25T20:12:19.733Z,12.65
2022-10-25T20:16:23.004Z,12.63
2022-10-25T20:20:27.535Z,12.61
2022-10-25T20:24:30.745Z,12.57
2022-10-25T20:28:33.736Z,12.52
2022-10-25T20:32:36.706Z,12.47
2022-10-25T20:36:41.201Z,12.40
2022-10-25T20:40:45.286Z,12.37
2022-10-25T20:44:48.317Z,12.34
2022-10-25T20:48:51.470Z,12.29
2022-10-25T20:53:09.907Z,12.24
2022-10-25T20:57:13.713Z,12.20
2022-10-25T21:01:17.341Z,12.17
2022-10-25T21:05:20.473Z,12.12
2022-10-25T21:09:25.345Z,12.08
2022-10-25T21:13:31.992Z,12.03
2022-10-25T21:17:35.485Z,11.98
2022-10-25T21:21:38.675Z,11.90
2022-10-25T21:25:43.129Z,11.85
2022-10-25T21:29:46.306Z,11.78
2022-10-25T21:33:51.831Z,11.75
2022-10-25T21:37:56.846Z,11.71
2022-10-25T21:42:01.237Z,11.68
2022-10-25T21:46:08.182Z,11.64
2022-10-25T21:50:11.611Z,11.60
2022-10-25T21:54:14.608Z,11.54
2022-10-25T21:58:18.990Z,11.48
2022-10-25T22:02:22.387Z,11.44
2022-10-25T22:06:27.393Z,11.40
2022-10-25T22:10:30.388Z,11.32
2022-10-25T22:14:34.899Z,11.23
2022-10-25T22:18:38.487Z,11.17
2022-10-25T22:22:41.524Z,11.14
2022-10-25T22:26:46.458Z,11.09
2022-10-25T22:30:57.527Z,11.06
2022-10-25T22:35:00.536Z,11.08
2022-10-25T22:39:04.255Z,11.08
2022-10-25T22:43:07.372Z,11.06
2022-10-25T22:47:11.754Z,11.03
2022-10-25T22:51:14.827Z,11.00
2022-10-25T22:55:17.889Z,10.96
2022-10-25T22:59:20.930Z,10.90
2022-10-25T23:03:25.587Z,10.80
2022-10-25T23:07:28.584Z,10.72
2022-10-25T23:11:34.333Z,10.70
2022-10-25T23:15:37.361Z,10.72
2022-10-25T23:19:41.732Z,10.70
2022-10-25T23:23:45.429Z,10.67
2022-10-25T23:27:48.785Z,10.64
2022-10-25T23:31:52.513Z,10.58
2022-10-25T23:36:02.617Z,10.55
2022-10-25T23:40:06.375Z,10.52
2022-10-25T23:44:09.384Z,10.48
2022-10-25T23:48:12.388Z,10.46
2022-10-25T23:52:16.931Z,10.42
2022-10-25T23:56:19.993Z,10.38
