createdAt,value
2017-11-28T00:01:42.992Z,1.33
2017-11-28T00:06:45.583Z,1.30
2017-11-28T00:11:49.611Z,1.50
2017-11-28T00:16:52.357Z,1.67
2017-11-28T00:21:55.063Z,1.07
2017-11-28T00:26:57.806Z,1.50
2017-11-28T00:32:00.493Z,1.83
2017-11-28T00:37:03.157Z,1.60
2017-11-28T00:42:06.599Z,1.33
2017-11-28T00:47:09.292Z,1.30
2017-11-28T00:52:12.520Z,1.00
2017-11-28T00:57:15.105Z,1.00
2017-11-28T01:02:18.741Z,1.40
2017-11-28T01:07:21.412Z,1.20
2017-11-28T01:12:24.090Z,1.10
2017-11-28T01:17:27.483Z,1.20
2017-11-28T01:22:32.385Z,1.20
2017-11-28T01:27:34.977Z,1.33
2017-11-28T01:32:37.979Z,1.30
2017-11-28T01:37:40.678Z,1.50
2017-11-28T01:42:44.205Z,1.40
2017-11-28T01:47:46.806Z,1.00
2017-11-28T01:52:50.363Z,1.27
2017-11-28T01:57:53.042Z,1.10
2017-11-28T02:02:56.592Z,1.20
2017-11-28T02:07:59.364Z,0.90
2017-11-28T02:13:02.448Z,1.30
2017-11-28T02:18:05.358Z,1.30
2017-11-28T02:23:08.430Z,1.20
2017-11-28T02:28:11.285Z,1.03
2017-11-28T02:33:15.146Z,1.10
2017-11-28T02:38:18.056Z,1.20
2017-11-28T02:43:21.559Z,1.20
2017-11-28T02:48:25.364Z,0.97
2017-11-28T02:53:28.176Z,1.00
2017-11-28T02:58:38.887Z,1.23
2017-11-28T03:03:42.049Z,1.00
2017-11-28T03:08:44.745Z,1.33
2017-11-28T03:13:49.004Z,1.30
2017-11-28T03:18:55.368Z,1.30
2017-11-28T03:24:10.152Z,1.57
2017-11-28T03:29:17.169Z,2.20
2017-11-28T03:34:20.326Z,1.43
2017-11-28T03:39:23.271Z,1.20
2017-11-28T03:50:06.810Z,1.60
2017-11-28T03:55:09.874Z,1.40
2017-11-28T04:00:13.574Z,1.27
2017-11-28T04:05:17.603Z,1.50
2017-11-28T04:10:20.333Z,1.57
2017-11-28T04:15:24.140Z,1.40
2017-11-28T04:20:27.794Z,1.70
2017-11-28T04:25:31.717Z,1.83
2017-11-28T04:30:34.524Z,1.33
2017-11-28T04:35:37.481Z,1.10
2017-11-28T04:40:40.423Z,1.23
2017-11-28T04:45:44.875Z,1.93
2017-11-28T04:50:47.465Z,1.00
2017-11-28T04:55:50.495Z,1.67
2017-11-28T05:00:53.333Z,1.80
2017-11-28T05:05:56.905Z,1.23
2017-11-28T05:10:59.797Z,1.10
2017-11-28T05:16:04.019Z,1.10
2017-11-28T05:21:07.417Z,1.00
2017-11-28T05:26:10.626Z,0.80
2017-11-28T05:31:13.452Z,1.50
2017-11-28T05:36:17.516Z,0.80
2017-11-28T05:41:20.412Z,2.40
2017-11-28T05:46:23.719Z,0.90
2017-11-28T05:51:26.498Z,1.20
2017-11-28T05:56:29.312Z,1.30
2017-11-28T06:01:32.742Z,1.27
2017-11-28T06:06:36.469Z,1.67
2017-11-28T06:11:39.357Z,2.30
2017-11-28T06:16:43.092Z,1.70
2017-11-28T06:21:46.468Z,1.97
2017-11-28T06:26:49.830Z,2.30
2017-11-28T06:31:52.652Z,2.03
2017-11-28T06:36:55.929Z,1.70
2017-11-28T06:41:58.574Z,1.70
2017-11-28T06:47:01.484Z,1.80
2017-11-28T06:52:04.340Z,1.70
2017-11-28T06:57:08.035Z,1.67
2017-11-28T07:02:10.944Z,2.43
2017-11-28T07:07:13.699Z,3.20
2017-11-28T07:12:16.367Z,2.70
2017-11-28T07:17:20.218Z,1.80
2017-11-28T07:22:22.972Z,2.03
2017-11-28T07:27:26.201Z,1.97
2017-11-28T07:32:29.612Z,1.60
2017-11-28T07:37:32.436Z,1.50
2017-11-28T07:42:35.864Z,3.03
2017-11-28T07:47:39.292Z,1.50
2017-11-28T07:52:41.902Z,1.70
2017-11-28T07:57:44.825Z,2.90
2017-11-28T08:02:47.614Z,1.87
2017-11-28T08:07:50.262Z,1.50
2017-11-28T08:12:52.989Z,1.33
2017-11-28T08:17:56.237Z,2.23
2017-11-28T08:22:58.887Z,1.70
2017-11-28T08:28:02.951Z,2.10
2017-11-28T08:33:05.616Z,1.40
2017-11-28T08:38:09.752Z,1.50
2017-11-28T08:43:13.185Z,1.43
2017-11-28T08:48:15.948Z,1.70
2017-11-28T08:53:18.728Z,1.20
2017-11-28T08:58:21.525Z,1.30
2017-11-28T09:03:24.216Z,1.40
2017-11-28T09:08:27.804Z,1.50
2017-11-28T09:13:31.392Z,1.80
2017-11-28T09:18:35.783Z,1.30
2017-11-28T09:23:39.200Z,1.30
2017-11-28T09:28:42.685Z,1.10
2017-11-28T09:33:45.339Z,1.10
2017-11-28T09:38:48.728Z,1.20
2017-11-28T09:43:51.418Z,1.00
2017-11-28T09:48:55.369Z,1.13
2017-11-28T09:53:57.978Z,1.03
2017-11-28T09:59:01.280Z,1.10
2017-11-28T10:04:03.901Z,1.33
2017-11-28T10:09:06.860Z,1.00
2017-11-28T10:14:10.274Z,1.10
2017-11-28T10:19:14.370Z,1.00
2017-11-28T10:24:17.021Z,1.40
2017-11-28T10:29:20.306Z,1.47
2017-11-28T10:34:22.941Z,1.30
2017-11-28T10:39:26.102Z,1.10
2017-11-28T10:44:28.738Z,1.40
2017-11-28T10:49:32.695Z,1.30
2017-11-28T10:54:35.278Z,1.97
2017-11-28T10:59:37.941Z,1.50
2017-11-28T11:04:41.346Z,1.10
2017-11-28T11:09:45.120Z,1.17
2017-11-28T11:14:47.765Z,1.40
2017-11-28T11:19:51.368Z,1.40
2017-11-28T11:24:53.980Z,1.20
2017-11-28T11:29:57.052Z,1.50
2017-11-28T11:34:59.673Z,1.63
2017-11-28T11:40:02.319Z,1.50
2017-11-28T11:45:05.711Z,1.70
2017-11-28T11:50:08.663Z,1.43
2017-11-28T11:55:11.289Z,3.60
2017-11-28T12:00:14.479Z,1.80
2017-11-28T12:05:17.172Z,1.70
2017-11-28T12:10:19.948Z,1.50
2017-11-28T12:15:22.597Z,1.93
2017-11-28T12:20:25.977Z,1.53
2017-11-28T12:25:29.355Z,1.50
2017-11-28T12:30:32.106Z,1.70
2017-11-28T12:35:35.497Z,2.03
2017-11-28T12:40:38.380Z,1.67
2017-11-28T12:45:41.004Z,2.07
2017-11-28T12:50:45.036Z,3.27
2017-11-28T12:55:47.699Z,2.30
2017-11-28T13:00:50.704Z,1.50
2017-11-28T13:05:53.357Z,4.83
2017-11-28T13:10:57.501Z,1.20
2017-11-28T13:16:00.132Z,1.57
2017-11-28T13:21:03.543Z,1.70
2017-11-28T13:26:06.196Z,3.03
2017-11-28T13:31:10.460Z,6.57
2017-11-28T13:36:13.136Z,1.70
2017-11-28T13:41:16.920Z,1.90
2017-11-28T13:46:19.558Z,1.90
2017-11-28T13:51:23.407Z,1.90
2017-11-28T13:56:26.109Z,1.80
2017-11-28T14:01:29.480Z,1.80
2017-11-28T14:06:32.099Z,1.77
2017-11-28T14:11:35.642Z,1.87
2017-11-28T14:16:38.289Z,1.93
2017-11-28T14:21:56.474Z,1.77
2017-11-28T14:27:05.671Z,1.90
2017-11-28T14:32:15.469Z,1.90
2017-11-28T14:37:18.178Z,2.93
2017-11-28T14:42:35.775Z,2.30
2017-11-28T14:47:38.512Z,1.67
2017-11-28T14:52:42.097Z,2.30
2017-11-28T14:57:50.304Z,1.80
2017-11-28T15:03:13.202Z,2.27
2017-11-28T15:08:21.469Z,2.53
2017-11-28T15:13:30.407Z,2.57
2017-11-28T15:18:51.930Z,2.50
2017-11-28T15:23:57.455Z,2.60
2017-11-28T15:29:02.993Z,2.77
2017-11-28T15:34:06.793Z,2.60
2017-11-28T15:39:09.580Z,2.40
2017-11-28T15:44:13.176Z,3.23
2017-11-28T15:49:15.798Z,3.73
2017-11-28T15:54:19.086Z,3.97
2017-11-28T15:59:21.706Z,2.80
2017-11-28T16:04:25.218Z,2.77
2017-11-28T16:09:28.611Z,2.80
2017-11-28T16:14:31.945Z,2.63
2017-11-28T16:19:35.311Z,3.63
2017-11-28T16:24:38.056Z,3.10
2017-11-28T16:29:40.659Z,12.33
2017-11-28T16:34:44.875Z,2.90
2017-11-28T16:39:49.031Z,2.83
2017-11-28T16:44:52.873Z,2.70
2017-11-28T16:49:55.572Z,3.20
2017-11-28T16:54:58.931Z,3.80
2017-11-28T17:00:01.733Z,3.23
2017-11-28T17:05:04.450Z,4.97
2017-11-28T17:10:07.129Z,3.30
2017-11-28T17:15:10.470Z,3.93
2017-11-28T17:20:14.868Z,4.00
2017-11-28T17:25:18.417Z,4.07
2017-11-28T17:30:21.274Z,6.43
2017-11-28T17:35:24.499Z,3.40
2017-11-28T17:40:27.291Z,5.40
2017-11-28T17:45:30.272Z,4.13
2017-11-28T17:50:33.025Z,3.97
2017-11-28T17:55:36.332Z,4.00
2017-11-28T18:00:39.323Z,5.10
2017-11-28T18:05:42.100Z,7.43
2017-11-28T18:10:45.706Z,7.20
2017-11-28T18:15:48.732Z,5.13
2017-11-28T18:20:52.186Z,4.80
2017-11-28T18:25:55.250Z,5.40
2017-11-28T18:30:57.898Z,5.73
2017-11-28T18:36:01.322Z,5.90
2017-11-28T18:41:04.142Z,6.70
2017-11-28T18:46:07.158Z,6.33
2017-11-28T18:51:11.470Z,6.80
2017-11-28T18:56:14.278Z,5.97
2017-11-28T19:01:17.077Z,6.90
2017-11-28T19:06:20.675Z,5.77
2017-11-28T19:11:23.440Z,7.50
2017-11-28T19:16:26.561Z,5.60
2017-11-28T19:21:29.336Z,7.00
2017-11-28T19:26:33.109Z,8.37
2017-11-28T19:31:35.809Z,10.47
2017-11-28T19:36:39.285Z,7.97
2017-11-28T19:41:41.985Z,7.23
2017-11-28T19:46:45.597Z,7.10
2017-11-28T19:51:48.425Z,8.57
2017-11-28T19:56:53.290Z,8.23
2017-11-28T20:01:56.830Z,6.07
2017-11-28T20:07:00.017Z,10.10
2017-11-28T20:12:03.555Z,13.67
2017-11-28T20:17:07.121Z,7.17
2017-11-28T20:22:09.879Z,7.03
2017-11-28T20:27:12.682Z,5.97
2017-11-28T20:32:15.569Z,5.33
2017-11-28T20:37:18.613Z,8.50
2017-11-28T20:42:21.278Z,8.73
2017-11-28T20:47:25.736Z,5.27
2017-11-28T20:52:28.484Z,4.37
2017-11-28T20:57:31.523Z,4.17
2017-11-28T21:02:35.086Z,5.33
2017-11-28T21:07:38.325Z,5.97
2017-11-28T21:12:41.601Z,5.90
2017-11-28T21:17:44.570Z,8.00
2017-11-28T21:22:47.413Z,3.87
2017-11-28T21:27:51.750Z,4.70
2017-11-28T21:32:54.484Z,6.23
2017-11-28T21:37:57.553Z,3.83
2017-11-28T21:43:00.324Z,4.70
2017-11-28T21:48:03.970Z,4.43
2017-11-28T21:53:06.787Z,6.80
2017-11-28T21:58:10.284Z,4.40
2017-11-28T22:03:13.811Z,18.03
2017-11-28T22:08:18.200Z,4.50
2017-11-28T22:13:21.100Z,4.63
2017-11-28T22:18:24.213Z,5.07
2017-11-28T22:23:26.972Z,5.07
2017-11-28T22:28:31.623Z,5.00
2017-11-28T22:33:34.423Z,5.40
2017-11-28T22:38:37.680Z,7.37
2017-11-28T22:43:40.746Z,7.23
2017-11-28T22:48:44.091Z,5.00
2017-11-28T22:53:47.469Z,4.77
2017-11-28T22:58:52.226Z,4.97
2017-11-28T23:04:02.793Z,7.97
2017-11-28T23:09:08.617Z,5.43
2017-11-28T23:14:25.575Z,5.73
2017-11-28T23:19:29.143Z,4.87
2017-11-28T23:24:33.522Z,6.57
2017-11-28T23:29:38.433Z,11.83
2017-11-28T23:34:43.112Z,5.33
2017-11-28T23:39:48.811Z,8.13
2017-11-28T23:44:53.492Z,5.60
2017-11-28T23:49:58.861Z,5.00
2017-11-28T23:55:01.519Z,7.00
