createdAt,value
2023-04-19T00:01:32.000Z,9.84
2023-04-19T00:06:26.000Z,9.89
2023-04-19T00:11:19.000Z,9.95
2023-04-19T00:16:14.000Z,9.96
2023-04-19T00:21:08.000Z,9.97
2023-04-19T00:26:02.000Z,9.96
2023-04-19T00:30:56.000Z,9.94
2023-04-19T00:35:48.000Z,9.94
2023-04-19T00:40:42.000Z,9.97
2023-04-19T00:45:36.000Z,9.96
2023-04-19T00:50:30.000Z,9.94
2023-04-19T00:55:24.000Z,9.87
2023-04-19T01:00:17.000Z,9.87
2023-04-19T01:05:11.000Z,9.82
2023-04-19T01:10:05.000Z,9.81
2023-04-19T01:14:58.000Z,9.78
2023-04-19T01:19:53.000Z,9.79
2023-04-19T01:24:47.000Z,9.74
2023-04-19T01:29:40.000Z,9.65
2023-04-19T01:34:33.000Z,9.46
2023-04-19T01:39:27.000Z,9.21
2023-04-19T01:44:20.000Z,9.04
2023-04-19T01:49:13.000Z,8.92
2023-04-19T01:54:07.000Z,8.85
2023-04-19T01:59:01.000Z,8.83
2023-04-19T02:03:54.000Z,8.82
2023-04-19T02:08:49.000Z,8.79
2023-04-19T02:13:43.000Z,8.74
2023-04-19T02:18:36.000Z,8.61
2023-04-19T02:23:29.000Z,8.52
2023-04-19T02:28:23.000Z,8.41
2023-04-19T02:33:17.000Z,8.36
2023-04-19T02:38:11.000Z,8.26
2023-04-19T02:43:05.000Z,8.16
2023-04-19T02:48:00.000Z,8.08
2023-04-19T02:52:54.000Z,8
2023-04-19T02:57:48.000Z,7.98
2023-04-19T03:02:42.000Z,7.92
2023-04-19T03:07:37.000Z,7.87
2023-04-19T03:12:30.000Z,7.87
2023-04-19T03:17:25.000Z,7.77
2023-04-19T03:22:18.000Z,7.86
2023-04-19T03:27:12.000Z,7.88
2023-04-19T03:32:07.000Z,7.9
2023-04-19T03:37:00.000Z,7.92
2023-04-19T03:41:54.000Z,7.97
2023-04-19T03:46:47.000Z,7.95
2023-04-19T03:51:41.000Z,7.84
2023-04-19T03:56:36.000Z,7.77
2023-04-19T04:01:30.000Z,7.83
2023-04-19T04:06:24.000Z,7.86
2023-04-19T04:11:18.000Z,7.84
2023-04-19T04:16:12.000Z,7.84
2023-04-19T04:21:06.000Z,7.86
2023-04-19T04:26:00.000Z,7.89
2023-04-19T04:30:53.000Z,8.1
2023-04-19T04:35:47.000Z,8.19
2023-04-19T04:40:42.000Z,8.37
2023-04-19T04:45:36.000Z,8.64
2023-04-19T04:50:31.000Z,8.86
2023-04-19T04:55:24.000Z,9
2023-04-19T05:00:19.000Z,9.14
2023-04-19T05:05:12.000Z,9.22
2023-04-19T05:10:06.000Z,9.32
2023-04-19T05:15:00.000Z,9.44
2023-04-19T05:19:54.000Z,9.54
2023-04-19T05:24:48.000Z,9.55
2023-04-19T05:29:43.000Z,9.61
2023-04-19T05:34:37.000Z,9.66
2023-04-19T05:39:29.000Z,9.68
2023-04-19T05:44:24.000Z,9.75
2023-04-19T05:49:16.000Z,9.82
2023-04-19T05:54:11.000Z,9.83
2023-04-19T06:03:58.000Z,9.93
2023-04-19T06:08:52.000Z,10.05
2023-04-19T06:13:46.000Z,10.17
2023-04-19T06:18:40.000Z,10.19
2023-04-19T06:23:34.000Z,10.36
2023-04-19T06:28:29.000Z,10.39
2023-04-19T06:33:24.000Z,10.53
2023-04-19T06:38:17.000Z,10.7
2023-04-19T06:43:12.000Z,10.78
2023-04-19T06:48:06.000Z,10.97
2023-04-19T06:53:01.000Z,10.99
2023-04-19T06:57:55.000Z,11.39
2023-04-19T07:02:49.000Z,11.61
2023-04-19T07:07:44.000Z,12.23
2023-04-19T07:12:38.000Z,12.06
2023-04-19T07:17:32.000Z,11.94
2023-04-19T07:22:27.000Z,12.39
2023-04-19T07:27:20.000Z,12.82
2023-04-19T07:32:15.000Z,12.63
2023-04-19T07:37:10.000Z,12.72
2023-04-19T07:42:02.000Z,12.62
2023-04-19T07:46:56.000Z,12.35
2023-04-19T07:51:50.000Z,12.31
2023-04-19T07:56:45.000Z,12.79
2023-04-19T08:01:39.000Z,12.32
2023-04-19T08:06:33.000Z,12.76
2023-04-19T08:16:21.000Z,12.92
2023-04-19T08:21:16.000Z,13
2023-04-19T08:26:10.000Z,13.34
2023-04-19T08:31:02.000Z,12.98
2023-04-19T08:35:56.000Z,13.81
2023-04-19T08:40:51.000Z,14.11
2023-04-19T08:45:44.000Z,13.84
2023-04-19T08:50:39.000Z,14.61
2023-04-19T08:55:33.000Z,14.68
2023-04-19T09:00:28.000Z,15.1
2023-04-19T09:05:22.000Z,15.74
2023-04-19T09:10:17.000Z,16.03
2023-04-19T09:15:12.000Z,16.27
2023-04-19T09:29:54.000Z,16.22
2023-04-19T09:34:48.000Z,16.43
2023-04-19T09:39:43.000Z,16.93
2023-04-19T09:44:38.000Z,18.67
2023-04-19T09:49:33.000Z,17.09
2023-04-19T09:54:28.000Z,16.25
2023-04-19T09:59:21.000Z,19.33
2023-04-19T10:04:17.000Z,19.31
2023-04-19T10:14:06.000Z,19.92
2023-04-19T10:19:01.000Z,20.46
2023-04-19T10:23:55.000Z,19.13
2023-04-19T10:28:50.000Z,22.27
2023-04-19T10:33:45.000Z,21.13
2023-04-19T10:38:40.000Z,20.46
2023-04-19T10:43:34.000Z,19.91
2023-04-19T10:48:29.000Z,22.03
2023-04-19T10:53:23.000Z,20.82
2023-04-19T10:58:18.000Z,22.02
2023-04-19T11:03:12.000Z,22.41
2023-04-19T11:08:07.000Z,24.62
2023-04-19T11:13:02.000Z,21.91
2023-04-19T11:17:56.000Z,22.82
2023-04-19T11:22:51.000Z,22.4
2023-04-19T11:27:45.000Z,21.08
2023-04-19T11:32:38.000Z,22.73
2023-04-19T11:37:33.000Z,21.14
2023-04-19T11:42:25.000Z,20.86
2023-04-19T11:47:18.000Z,21.46
2023-04-19T11:52:13.000Z,21.88
2023-04-19T11:57:07.000Z,22.39
2023-04-19T12:02:02.000Z,22.82
2023-04-19T12:06:57.000Z,23.19
2023-04-19T12:11:50.000Z,23.53
2023-04-19T12:16:44.000Z,22.76
2023-04-19T12:21:38.000Z,20.18
2023-04-19T12:26:32.000Z,21.32
2023-04-19T12:31:26.000Z,21.95
2023-04-19T12:36:20.000Z,22.75
2023-04-19T12:41:15.000Z,22.83
2023-04-19T12:46:09.000Z,23.74
2023-04-19T12:51:04.000Z,22.38
2023-04-19T12:55:58.000Z,22.74
2023-04-19T13:00:53.000Z,25.41
2023-04-19T13:05:47.000Z,23.65
2023-04-19T13:10:42.000Z,23.87
2023-04-19T13:15:36.000Z,25.46
2023-04-19T13:20:31.000Z,24.03
2023-04-19T13:25:24.000Z,23.23
2023-04-19T13:30:19.000Z,22.85
2023-04-19T13:35:13.000Z,22.19
2023-04-19T13:40:06.000Z,25.12
2023-04-19T13:45:00.000Z,23.96
2023-04-19T13:49:54.000Z,25.84
2023-04-19T13:54:48.000Z,26.19
2023-04-19T13:59:43.000Z,25.37
2023-04-19T14:04:37.000Z,24.26
2023-04-19T14:09:31.000Z,23.95
2023-04-19T14:14:25.000Z,25.01
2023-04-19T14:19:20.000Z,22.11
2023-04-19T14:24:14.000Z,25.07
2023-04-19T14:29:08.000Z,25.28
2023-04-19T14:34:02.000Z,24.42
2023-04-19T14:38:57.000Z,25.94
2023-04-19T14:43:51.000Z,25.85
2023-04-19T14:48:44.000Z,25.13
2023-04-19T14:53:39.000Z,23.46
2023-04-19T14:58:32.000Z,26.2
2023-04-19T15:03:26.000Z,24.92
2023-04-19T15:08:21.000Z,25.12
2023-04-19T15:13:15.000Z,25.13
2023-04-19T15:18:07.000Z,25.08
2023-04-19T15:23:02.000Z,23.02
2023-04-19T15:27:56.000Z,23.96
2023-04-19T15:32:50.000Z,24.19
2023-04-19T15:37:46.000Z,24.8
2023-04-19T15:42:39.000Z,24.91
2023-04-19T15:47:33.000Z,25
2023-04-19T15:52:28.000Z,23.54
2023-04-19T15:57:20.000Z,24.22
2023-04-19T16:02:13.000Z,19.77
2023-04-19T16:07:06.000Z,17.69
2023-04-19T16:11:58.000Z,16.84
2023-04-19T16:16:51.000Z,16.89
2023-04-19T16:21:44.000Z,16.11
2023-04-19T16:26:37.000Z,18.67
2023-04-19T16:31:29.000Z,20.65
2023-04-19T16:36:25.000Z,20.18
2023-04-19T16:41:19.000Z,22.54
2023-04-19T16:46:16.000Z,20.87
2023-04-19T16:51:09.000Z,20.84
2023-04-19T16:56:03.000Z,21.84
2023-04-19T17:00:57.000Z,16.16
2023-04-19T17:05:50.000Z,16.86
2023-04-19T17:10:44.000Z,20
2023-04-19T17:15:38.000Z,19.7
2023-04-19T17:20:32.000Z,19.26
2023-04-19T17:25:27.000Z,20.25
2023-04-19T17:30:21.000Z,17.09
2023-04-19T17:35:15.000Z,19.05
2023-04-19T17:40:09.000Z,18.9
2023-04-19T17:45:03.000Z,17.45
2023-04-19T17:49:57.000Z,17.56
2023-04-19T17:54:51.000Z,14.57
2023-04-19T17:59:44.000Z,13.62
2023-04-19T18:04:38.000Z,13
2023-04-19T18:09:30.000Z,12.48
2023-04-19T18:14:24.000Z,12.55
2023-04-19T18:19:18.000Z,12.23
2023-04-19T18:24:12.000Z,12.03
2023-04-19T18:29:05.000Z,11.71
2023-04-19T18:33:59.000Z,11.77
2023-04-19T18:38:53.000Z,11.61
2023-04-19T18:43:47.000Z,11.35
2023-04-19T18:48:41.000Z,11.16
2023-04-19T18:53:34.000Z,11.02
2023-04-19T18:58:26.000Z,10.83
2023-04-19T19:03:20.000Z,10.73
2023-04-19T19:13:07.000Z,10.37
2023-04-19T19:18:02.000Z,10.31
2023-04-19T19:22:56.000Z,10.08
2023-04-19T19:27:49.000Z,10.02
2023-04-19T19:32:43.000Z,9.85
2023-04-19T19:42:30.000Z,9.34
2023-04-19T19:52:17.000Z,8.97
2023-04-19T20:02:05.000Z,8.82
2023-04-19T20:07:00.000Z,8.63
2023-04-19T20:11:54.000Z,8.52
2023-04-19T20:16:48.000Z,8.47
2023-04-19T20:21:42.000Z,8.2
2023-04-19T20:26:36.000Z,8
2023-04-19T20:31:29.000Z,7.74
2023-04-19T20:36:23.000Z,7.65
2023-04-19T20:41:15.000Z,7.55
2023-04-19T20:46:09.000Z,7.47
2023-04-19T20:51:03.000Z,7.46
2023-04-19T20:55:56.000Z,7.42
2023-04-19T21:00:51.000Z,7.43
2023-04-19T21:05:44.000Z,7.18
2023-04-19T21:10:39.000Z,7.21
2023-04-19T21:15:32.000Z,7.13
2023-04-19T21:20:25.000Z,6.98
2023-04-19T21:25:19.000Z,6.86
2023-04-19T21:30:13.000Z,6.67
2023-04-19T21:35:07.000Z,6.55
2023-04-19T21:40:01.000Z,6.34
2023-04-19T21:44:56.000Z,6.27
2023-04-19T21:49:50.000Z,6.15
2023-04-19T21:54:44.000Z,6.06
2023-04-19T21:59:38.000Z,5.96
2023-04-19T22:04:33.000Z,5.88
2023-04-19T22:09:25.000Z,5.73
2023-04-19T22:14:20.000Z,5.66
2023-04-19T22:19:13.000Z,5.55
2023-04-19T22:24:08.000Z,5.48
2023-04-19T22:29:01.000Z,5.42
2023-04-19T22:33:56.000Z,5.34
2023-04-19T22:38:50.000Z,5.2
2023-04-19T22:43:43.000Z,5.17
2023-04-19T22:48:37.000Z,4.97
2023-04-19T22:53:31.000Z,4.81
2023-04-19T22:58:25.000Z,4.64
2023-04-19T23:03:18.000Z,4.65
2023-04-19T23:08:13.000Z,4.64
2023-04-19T23:13:04.000Z,4.61
2023-04-19T23:17:59.000Z,4.59
2023-04-19T23:22:53.000Z,4.5
2023-04-19T23:27:48.000Z,4.54
2023-04-19T23:32:42.000Z,4.55
2023-04-19T23:37:35.000Z,4.42
2023-04-19T23:42:28.000Z,4.35
2023-04-19T23:47:22.000Z,4.34
2023-04-19T23:52:17.000Z,4.43
2023-04-19T23:57:11.000Z,4.43
